#datetime,building,power
2024-01-03T18:45:00,kcc,7.80
2024-01-03T18:47:00,kcc,15.60
2024-01-03T18:49:00,kcc,13.80
2024-01-03T18:50:00,kcc,6.00
2024-01-03T18:52:00,kcc,15.60
2024-01-03T18:54:00,kcc,17.40
2024-01-03T18:55:00,kcc,12.00
2024-01-03T18:56:00,kcc,7.80
2024-01-03T18:58:00,kcc,13.20
2024-01-03T19:00:00,kcc,13.80
2024-01-03T19:01:00,kcc,7.80
2024-01-03T19:03:00,kcc,13.80
2024-01-03T19:04:00,kcc,5.40
2024-01-03T19:06:00,kcc,15.60
2024-01-03T19:08:00,kcc,13.80
2024-01-03T19:10:00,kcc,13.80
2024-01-03T19:12:00,kcc,15.60
2024-01-03T19:14:00,kcc,13.80
2024-01-03T19:16:00,kcc,15.60
2024-01-03T19:17:00,kcc,7.80
2024-01-03T19:19:00,kcc,15.60
2024-01-03T19:21:00,kcc,13.20
2024-01-03T19:23:00,kcc,13.80
2024-01-03T19:24:00,kcc,7.80
2024-01-03T19:26:00,kcc,15.60
2024-01-03T19:28:00,kcc,13.80
2024-01-03T19:29:00,kcc,6.00
2024-01-03T19:31:00,kcc,19.20
2024-01-03T19:32:00,kcc,9.60
2024-01-03T19:34:00,kcc,15.60
2024-01-03T19:36:00,kcc,13.80
2024-01-03T19:39:00,kcc,15.60
2024-01-03T19:40:00,kcc,13.80
2024-01-03T19:41:00,kcc,6.00
2024-01-03T19:43:00,kcc,13.20
2024-01-03T19:45:00,kcc,7.80
2024-01-03T19:46:00,kcc,13.80
2024-01-03T19:48:00,kcc,15.60
2024-01-03T19:51:00,kcc,15.60
2024-01-03T19:52:00,kcc,13.80
2024-01-03T19:54:00,kcc,13.80
2024-01-03T19:57:00,kcc,15.60
2024-01-03T19:58:00,kcc,13.20
2024-01-03T19:59:00,kcc,7.80
2024-01-03T20:01:00,kcc,15.60
2024-01-03T20:03:00,kcc,16.20
2024-01-03T20:05:00,kcc,15.00
2024-01-03T20:06:00,kcc,7.80
2024-01-03T20:07:00,kcc,6.00
2024-01-03T20:09:00,kcc,23.40
2024-01-03T20:11:00,kcc,15.60
2024-01-03T20:12:00,kcc,7.80
2024-01-03T20:14:00,kcc,18.00
2024-01-03T20:15:00,kcc,5.40
2024-01-03T20:17:00,kcc,15.60
2024-01-03T20:19:00,kcc,17.40
2024-01-03T20:21:00,kcc,18.00
2024-01-03T20:22:00,kcc,7.80
2024-01-03T20:24:00,kcc,15.60
2024-01-03T20:25:00,kcc,7.80
2024-01-03T20:26:00,kcc,7.80
2024-01-03T20:28:00,kcc,15.60
2024-01-03T20:30:00,kcc,13.20
2024-01-03T20:31:00,kcc,7.80
2024-01-03T20:33:00,kcc,15.60
2024-01-03T20:35:00,kcc,13.80
2024-01-03T20:37:00,kcc,15.60
2024-01-03T20:38:00,kcc,7.80
2024-01-03T20:40:00,kcc,13.80
2024-01-03T20:42:00,kcc,13.80
2024-01-03T20:43:00,kcc,7.80
2024-01-03T20:45:00,kcc,13.20
2024-01-03T20:47:00,kcc,23.40
2024-01-03T20:49:00,kcc,13.80
2024-01-03T20:51:00,kcc,13.80
2024-01-03T20:53:00,kcc,13.80
2024-01-03T20:55:00,kcc,13.20
2024-01-03T20:56:00,kcc,6.00
2024-01-03T20:58:00,kcc,13.80
2024-01-03T21:00:00,kcc,11.40
2024-01-03T21:02:00,kcc,13.80
2024-01-03T21:03:00,kcc,7.80
2024-01-03T21:05:00,kcc,15.60
2024-01-03T21:07:00,kcc,13.80
2024-01-03T21:08:00,kcc,6.00
2024-01-03T21:10:00,kcc,15.60
2024-01-03T21:11:00,kcc,5.40
2024-01-03T21:14:00,kcc,13.80
2024-01-03T21:15:00,kcc,15.60
2024-01-03T21:17:00,kcc,15.60
2024-01-03T21:20:00,kcc,21.60
2024-01-03T21:22:00,kcc,17.40
2024-01-03T21:24:00,kcc,21.60
2024-01-03T21:26:00,kcc,11.40
2024-01-03T21:27:00,kcc,18.00
2024-01-03T21:29:00,kcc,15.60
2024-01-03T21:32:00,kcc,13.80
2024-01-03T21:33:00,kcc,15.00
2024-01-03T21:35:00,kcc,13.80
2024-01-03T21:36:00,kcc,7.80
2024-01-03T21:38:00,kcc,13.80
2024-01-03T21:39:00,kcc,7.80
2024-01-03T21:41:00,kcc,13.80
2024-01-03T21:43:00,kcc,13.20
2024-01-03T21:45:00,kcc,16.20
2024-01-03T21:46:00,kcc,5.40
2024-01-03T21:48:00,kcc,15.60
2024-01-03T21:49:00,kcc,7.80
2024-01-03T21:51:00,kcc,13.80
2024-01-03T21:53:00,kcc,13.80
2024-01-03T21:54:00,kcc,7.80
2024-01-03T21:55:00,kcc,7.80
2024-01-03T21:57:00,kcc,15.60
2024-01-03T21:59:00,kcc,15.60
2024-01-03T22:00:00,kcc,11.40
2024-01-03T22:01:00,kcc,9.60
2024-01-03T22:03:00,kcc,13.80
2024-01-03T22:05:00,kcc,15.60
2024-01-03T22:06:00,kcc,7.80
2024-01-03T22:08:00,kcc,13.80
2024-01-03T22:09:00,kcc,7.80
2024-01-03T22:11:00,kcc,15.60
2024-01-03T22:12:00,kcc,6.00
2024-01-03T22:14:00,kcc,13.20
2024-01-03T22:16:00,kcc,15.60
2024-01-03T22:18:00,kcc,13.80
2024-01-03T22:19:00,kcc,7.80
2024-01-03T22:21:00,kcc,13.80
2024-01-03T22:23:00,kcc,15.60
2024-01-03T22:25:00,kcc,13.80
2024-01-03T22:26:00,kcc,7.80
2024-01-03T22:28:00,kcc,13.20
2024-01-03T22:29:00,kcc,7.80
2024-01-03T22:31:00,kcc,15.60
2024-01-03T22:33:00,kcc,13.80
2024-01-03T22:35:00,kcc,15.60
2024-01-03T22:37:00,kcc,23.40
2024-01-03T22:39:00,kcc,15.60
2024-01-03T22:40:00,kcc,7.80
2024-01-03T22:42:00,kcc,15.60
2024-01-03T22:44:00,kcc,13.80
2024-01-03T22:46:00,kcc,13.80
2024-01-03T22:49:00,kcc,21.60
2024-01-03T22:50:00,kcc,5.40
2024-01-03T22:51:00,kcc,7.80
2024-01-03T22:53:00,kcc,15.60
2024-01-03T22:55:00,kcc,13.80
2024-01-03T22:57:00,kcc,13.80
2024-01-03T22:59:00,kcc,13.20
2024-01-03T23:01:00,kcc,15.60
2024-01-03T23:03:00,kcc,13.80
2024-01-03T23:05:00,kcc,13.80
2024-01-03T23:07:00,kcc,7.80
2024-01-03T23:08:00,kcc,15.60
2024-01-03T23:10:00,kcc,13.80
2024-01-03T23:11:00,kcc,5.40
2024-01-03T23:13:00,kcc,18.00
2024-01-03T23:15:00,kcc,17.40
2024-01-03T23:17:00,kcc,13.80
2024-01-03T23:19:00,kcc,7.80
2024-01-03T23:20:00,kcc,13.20
2024-01-03T23:21:00,kcc,7.80
2024-01-03T23:23:00,kcc,12.00
2024-01-03T23:25:00,kcc,13.80
2024-01-03T23:27:00,kcc,11.40
2024-01-03T23:29:00,kcc,12.00
2024-01-03T23:31:00,kcc,13.80
2024-01-03T23:33:00,kcc,13.20
2024-01-03T23:34:00,kcc,6.00
2024-01-03T23:37:00,kcc,11.40
2024-01-03T23:38:00,kcc,13.80
2024-01-03T23:40:00,kcc,15.60
2024-01-03T23:42:00,kcc,13.80
2024-01-03T23:43:00,kcc,7.80
2024-01-03T23:45:00,kcc,17.40
2024-01-03T23:47:00,kcc,13.80
2024-01-03T23:48:00,kcc,7.80
2024-01-03T23:49:00,kcc,7.80
