#datetime,building,power
2023-03-26T11:06:00,vfh,76.11
2023-03-26T11:07:00,vfh,82.53
2023-03-26T11:08:00,vfh,82.43
2023-03-26T11:09:00,vfh,110.55
2023-03-26T11:10:00,vfh,68.65
2023-03-26T11:11:00,vfh,54.93
2023-03-26T11:12:00,vfh,77.21
2023-03-26T11:13:00,vfh,43.17
2023-03-26T11:14:00,vfh,40.21
2023-03-26T11:15:00,vfh,49.43
2023-03-26T11:16:00,vfh,43.72
2023-03-26T11:17:00,vfh,43.72
2023-03-26T11:18:00,vfh,109.64
2023-03-26T11:19:00,vfh,109.64
2023-03-26T11:20:00,vfh,78.79
2023-03-26T11:21:00,vfh,89.48
2023-03-26T11:22:00,vfh,89.48
2023-03-26T11:23:00,vfh,62.36
2023-03-26T11:24:00,vfh,59.95
2023-03-26T11:25:00,vfh,16.19
2023-03-26T11:26:00,vfh,29.66
2023-03-26T11:27:00,vfh,46.59
2023-03-26T11:28:00,vfh,68.92
2023-03-26T11:29:00,vfh,13.25
2023-03-26T11:30:00,vfh,64.81
2023-03-26T11:31:00,vfh,64.81
2023-03-26T11:32:00,vfh,76.26
2023-03-26T11:33:00,vfh,76.26
2023-03-26T11:34:00,vfh,51.00
2023-03-26T11:35:00,vfh,51.00
2023-03-26T11:36:00,vfh,101.45
2023-03-26T11:37:00,vfh,51.29
2023-03-26T11:38:00,vfh,34.25
2023-03-26T11:39:00,vfh,81.07
2023-03-26T11:40:00,vfh,111.71
2023-03-26T11:41:00,vfh,42.99
2023-03-26T11:42:00,vfh,52.03
2023-03-26T11:43:00,vfh,45.12
2023-03-26T11:44:00,vfh,45.12
2023-03-26T11:45:00,vfh,72.38
2023-03-26T11:46:00,vfh,72.38
2023-03-26T11:47:00,vfh,57.55
2023-03-26T11:48:00,vfh,51.58
2023-03-26T11:49:00,vfh,47.89
2023-03-26T11:50:00,vfh,60.09
2023-03-26T11:51:00,vfh,60.09
2023-03-26T11:52:00,vfh,59.77
2023-03-26T11:53:00,vfh,59.77
2023-03-26T11:54:00,vfh,114.49
2023-03-26T11:55:00,vfh,114.49
2023-03-26T11:56:00,vfh,77.62
2023-03-26T11:57:00,vfh,114.85
2023-03-26T11:58:00,vfh,114.85
2023-03-26T11:59:00,vfh,56.10
2023-03-26T12:00:00,vfh,47.20
2023-03-26T12:01:00,vfh,64.94
2023-03-26T12:02:00,vfh,36.58
2023-03-26T12:03:00,vfh,60.57
2023-03-26T12:04:00,vfh,93.23
2023-03-26T12:05:00,vfh,85.68
2023-03-26T12:06:00,vfh,49.24
2023-03-26T12:07:00,vfh,49.24
2023-03-26T12:08:00,vfh,76.63
2023-03-26T12:09:00,vfh,76.63
2023-03-26T12:10:00,vfh,45.95
2023-03-26T12:11:00,vfh,52.82
2023-03-26T12:12:00,vfh,21.23
2023-03-26T12:13:00,vfh,71.55
2023-03-26T12:14:00,vfh,79.17
2023-03-26T12:15:00,vfh,28.52
2023-03-26T12:16:00,vfh,80.27
2023-03-26T12:17:00,vfh,53.93
2023-03-26T12:18:00,vfh,96.30
2023-03-26T12:19:00,vfh,79.30
2023-03-26T12:20:00,vfh,68.03
2023-03-26T12:21:00,vfh,105.02
2023-03-26T12:22:00,vfh,63.24
2023-03-26T12:23:00,vfh,68.90
2023-03-26T12:24:00,vfh,77.22
2023-03-26T12:25:00,vfh,67.32
2023-03-26T12:26:00,vfh,87.73
2023-03-26T12:27:00,vfh,101.52
2023-03-26T12:28:00,vfh,18.88
2023-03-26T12:29:00,vfh,18.88
2023-03-26T12:30:00,vfh,75.98
2023-03-26T12:31:00,vfh,75.98
2023-03-26T12:32:00,vfh,67.99
2023-03-26T12:33:00,vfh,66.45
2023-03-26T12:34:00,vfh,73.62
2023-03-26T12:35:00,vfh,28.69
2023-03-26T12:36:00,vfh,45.22
2023-03-26T12:37:00,vfh,66.95
2023-03-26T12:38:00,vfh,32.85
2023-03-26T12:39:00,vfh,27.72
2023-03-26T12:40:00,vfh,25.40
2023-03-26T12:41:00,vfh,32.36
2023-03-26T12:42:00,vfh,80.24
2023-03-26T12:43:00,vfh,53.08
2023-03-26T12:44:00,vfh,51.40
2023-03-26T12:45:00,vfh,67.52
2023-03-26T12:46:00,vfh,57.37
2023-03-26T12:47:00,vfh,64.78
2023-03-26T12:48:00,vfh,113.88
2023-03-26T12:49:00,vfh,43.82
2023-03-26T12:50:00,vfh,54.35
2023-03-26T12:51:00,vfh,65.19
2023-03-26T12:52:00,vfh,57.53
2023-03-26T12:53:00,vfh,40.99
2023-03-26T12:54:00,vfh,40.99
2023-03-26T12:55:00,vfh,59.65
2023-03-26T12:56:00,vfh,54.84
2023-03-26T12:57:00,vfh,56.84
2023-03-26T12:58:00,vfh,42.33
2023-03-26T12:59:00,vfh,23.06
2023-03-26T13:00:00,vfh,10.13
2023-03-26T13:01:00,vfh,28.20
2023-03-26T13:02:00,vfh,72.19
2023-03-26T13:03:00,vfh,72.19
2023-03-26T13:04:00,vfh,71.52
2023-03-26T13:05:00,vfh,97.02
2023-03-26T13:06:00,vfh,104.30
2023-03-26T13:07:00,vfh,128.17
2023-03-26T13:08:00,vfh,58.39
2023-03-26T13:09:00,vfh,88.86
2023-03-26T13:10:00,vfh,71.96
2023-03-26T13:11:00,vfh,88.67
2023-03-26T13:12:00,vfh,114.09
2023-03-26T13:13:00,vfh,3.09
2023-03-26T13:14:00,vfh,3.09
2023-03-26T13:15:00,vfh,62.11
2023-03-26T13:16:00,vfh,58.34
2023-03-26T13:17:00,vfh,94.51
2023-03-26T13:18:00,vfh,60.92
2023-03-26T13:19:00,vfh,57.08
2023-03-26T13:20:00,vfh,101.29
2023-03-26T13:21:00,vfh,101.29
2023-03-26T13:22:00,vfh,91.68
2023-03-26T13:23:00,vfh,91.68
2023-03-26T13:24:00,vfh,25.38
2023-03-26T13:25:00,vfh,74.10
2023-03-26T13:26:00,vfh,74.10
2023-03-26T13:27:00,vfh,32.78
2023-03-26T13:28:00,vfh,32.78
2023-03-26T13:29:00,vfh,112.44
2023-03-26T13:30:00,vfh,112.44
2023-03-26T13:31:00,vfh,102.66
2023-03-26T13:32:00,vfh,102.66
2023-03-26T13:33:00,vfh,96.80
2023-03-26T13:34:00,vfh,63.20
2023-03-26T13:35:00,vfh,79.85
2023-03-26T13:36:00,vfh,79.85
2023-03-26T13:37:00,vfh,79.15
2023-03-26T13:38:00,vfh,61.73
2023-03-26T13:39:00,vfh,84.50
2023-03-26T13:40:00,vfh,80.34
2023-03-26T13:41:00,vfh,81.73
2023-03-26T13:42:00,vfh,72.15
2023-03-26T13:43:00,vfh,63.88
2023-03-26T13:44:00,vfh,106.71
2023-03-26T13:45:00,vfh,106.71
2023-03-26T13:46:00,vfh,55.75
2023-03-26T13:47:00,vfh,32.64
2023-03-26T13:48:00,vfh,70.22
2023-03-26T13:49:00,vfh,15.29
2023-03-26T13:50:00,vfh,15.29
2023-03-26T13:51:00,vfh,99.12
2023-03-26T13:52:00,vfh,99.12
2023-03-26T13:53:00,vfh,73.81
2023-03-26T13:54:00,vfh,73.81
2023-03-26T13:55:00,vfh,73.06
2023-03-26T13:56:00,vfh,112.39
2023-03-26T13:57:00,vfh,31.97
2023-03-26T13:58:00,vfh,31.97
2023-03-26T13:59:00,vfh,120.85
2023-03-26T14:00:00,vfh,120.85
2023-03-26T14:01:00,vfh,23.93
2023-03-26T14:02:00,vfh,36.22
2023-03-26T14:03:00,vfh,18.50
2023-03-26T14:04:00,vfh,24.37
2023-03-26T14:05:00,vfh,67.90
2023-03-26T14:06:00,vfh,70.45
2023-03-26T14:07:00,vfh,70.45
2023-03-26T14:08:00,vfh,53.89
2023-03-26T14:09:00,vfh,12.15
2023-03-26T14:10:00,vfh,24.75
2023-03-26T14:11:00,vfh,37.28
2023-03-26T14:12:00,vfh,74.13
2023-03-26T14:13:00,vfh,71.94
2023-03-26T14:14:00,vfh,99.87
2023-03-26T14:15:00,vfh,98.95
2023-03-26T14:16:00,vfh,123.11
2023-03-26T14:17:00,vfh,72.55
2023-03-26T14:18:00,vfh,72.55
2023-03-26T14:19:00,vfh,47.37
2023-03-26T14:20:00,vfh,55.20
2023-03-26T14:21:00,vfh,73.71
2023-03-26T14:22:00,vfh,66.32
2023-03-26T14:23:00,vfh,17.81
2023-03-26T14:24:00,vfh,75.59
2023-03-26T14:25:00,vfh,122.32
2023-03-26T14:26:00,vfh,87.09
2023-03-26T14:27:00,vfh,75.98
2023-03-26T14:28:00,vfh,92.87
2023-03-26T14:29:00,vfh,86.37
2023-03-26T14:30:00,vfh,86.37
2023-03-26T14:31:00,vfh,19.17
2023-03-26T14:32:00,vfh,19.17
2023-03-26T14:33:00,vfh,57.73
2023-03-26T14:34:00,vfh,57.73
2023-03-26T14:35:00,vfh,75.73
2023-03-26T14:36:00,vfh,75.73
2023-03-26T14:37:00,vfh,33.82
2023-03-26T14:38:00,vfh,14.32
2023-03-26T14:39:00,vfh,30.19
2023-03-26T14:40:00,vfh,31.64
2023-03-26T14:41:00,vfh,25.33
2023-03-26T14:42:00,vfh,58.18
2023-03-26T14:43:00,vfh,51.16
2023-03-26T14:44:00,vfh,49.88
2023-03-26T14:45:00,vfh,47.20
2023-03-26T14:46:00,vfh,62.74
2023-03-26T14:47:00,vfh,69.52
2023-03-26T14:48:00,vfh,61.46
2023-03-26T14:49:00,vfh,49.93
2023-03-26T14:50:00,vfh,54.57
2023-03-26T14:51:00,vfh,60.37
2023-03-26T14:52:00,vfh,67.69
2023-03-26T14:53:00,vfh,67.69
2023-03-26T14:54:00,vfh,46.12
2023-03-26T14:55:00,vfh,93.92
2023-03-26T14:56:00,vfh,79.54
2023-03-26T14:57:00,vfh,50.97
2023-03-26T14:58:00,vfh,84.88
2023-03-26T14:59:00,vfh,94.34
2023-03-26T15:00:00,vfh,72.17
2023-03-26T15:01:00,vfh,72.17
2023-03-26T15:02:00,vfh,75.62
2023-03-26T15:03:00,vfh,35.26
2023-03-26T15:04:00,vfh,72.40
2023-03-26T15:05:00,vfh,85.11
2023-03-26T15:06:00,vfh,56.11
2023-03-26T15:07:00,vfh,60.71
2023-03-26T15:08:00,vfh,77.80
2023-03-26T15:09:00,vfh,53.23
2023-03-26T15:10:00,vfh,30.53
2023-03-26T15:11:00,vfh,32.11
2023-03-26T15:12:00,vfh,19.96
2023-03-26T15:13:00,vfh,19.96
2023-03-26T15:14:00,vfh,53.69
2023-03-26T15:15:00,vfh,30.91
2023-03-26T15:16:00,vfh,31.38
2023-03-26T15:17:00,vfh,31.38
2023-03-26T15:18:00,vfh,49.51
2023-03-26T15:19:00,vfh,16.05
2023-03-26T15:20:00,vfh,8.66
2023-03-26T15:21:00,vfh,25.09
2023-03-26T15:22:00,vfh,25.09
2023-03-26T15:23:00,vfh,91.98
2023-03-26T15:24:00,vfh,92.59
2023-03-26T15:25:00,vfh,76.89
2023-03-26T15:26:00,vfh,78.19
2023-03-26T15:27:00,vfh,116.32
2023-03-26T15:28:00,vfh,58.47
2023-03-26T15:29:00,vfh,83.29
2023-03-26T15:30:00,vfh,24.72
2023-03-26T15:31:00,vfh,23.19
2023-03-26T15:32:00,vfh,62.61
2023-03-26T15:33:00,vfh,25.98
2023-03-26T15:34:00,vfh,25.98
2023-03-26T15:35:00,vfh,82.52
2023-03-26T15:36:00,vfh,67.78
2023-03-26T15:37:00,vfh,67.78
2023-03-26T15:38:00,vfh,73.08
2023-03-26T15:39:00,vfh,101.60
2023-03-26T15:40:00,vfh,101.60
2023-03-26T15:41:00,vfh,57.10
2023-03-26T15:42:00,vfh,67.20
2023-03-26T15:43:00,vfh,89.21
2023-03-26T15:44:00,vfh,43.40
2023-03-26T15:45:00,vfh,26.03
2023-03-26T15:46:00,vfh,54.28
2023-03-26T15:47:00,vfh,43.73
2023-03-26T15:48:00,vfh,69.83
2023-03-26T15:49:00,vfh,47.90
2023-03-26T15:50:00,vfh,41.17
2023-03-26T15:51:00,vfh,37.52
2023-03-26T15:52:00,vfh,51.70
2023-03-26T15:53:00,vfh,46.67
2023-03-26T15:54:00,vfh,25.25
2023-03-26T15:55:00,vfh,45.20
2023-03-26T15:56:00,vfh,83.07
2023-03-26T15:57:00,vfh,77.44
2023-03-26T15:58:00,vfh,78.56
2023-03-26T15:59:00,vfh,93.68
2023-03-26T16:00:00,vfh,89.63
2023-03-26T16:01:00,vfh,83.86
2023-03-26T16:02:00,vfh,52.27
2023-03-26T16:03:00,vfh,56.93
2023-03-26T16:04:00,vfh,56.93
2023-03-26T16:05:00,vfh,93.38
2023-03-26T16:06:00,vfh,93.38
2023-03-26T16:07:00,vfh,61.85
2023-03-26T16:08:00,vfh,56.76
2023-03-26T16:09:00,vfh,8.96
2023-03-26T16:10:00,vfh,88.64
2023-03-26T16:11:00,vfh,77.69
2023-03-26T16:12:00,vfh,77.57
2023-03-26T16:13:00,vfh,59.60
2023-03-26T16:14:00,vfh,51.99
2023-03-26T16:15:00,vfh,31.10
2023-03-26T16:16:00,vfh,31.10
2023-03-26T16:17:00,vfh,53.81
2023-03-26T16:18:00,vfh,53.81
2023-03-26T16:19:00,vfh,76.07
2023-03-26T16:20:00,vfh,76.07
2023-03-26T16:21:00,vfh,48.99
2023-03-26T16:22:00,vfh,48.99
2023-03-26T16:23:00,vfh,36.56
2023-03-26T16:24:00,vfh,49.66
2023-03-26T16:25:00,vfh,56.61
2023-03-26T16:26:00,vfh,68.73
2023-03-26T16:27:00,vfh,65.29
2023-03-26T16:28:00,vfh,35.98
2023-03-26T16:29:00,vfh,35.98
2023-03-26T16:30:00,vfh,66.89
2023-03-26T16:31:00,vfh,51.08
2023-03-26T16:32:00,vfh,61.07
2023-03-26T16:33:00,vfh,53.93
2023-03-26T16:34:00,vfh,76.13
2023-03-26T16:35:00,vfh,76.83
2023-03-26T16:36:00,vfh,99.74
2023-03-26T16:37:00,vfh,56.64
2023-03-26T16:38:00,vfh,68.64
2023-03-26T16:39:00,vfh,26.63
2023-03-26T16:40:00,vfh,26.63
2023-03-26T16:41:00,vfh,86.87
2023-03-26T16:42:00,vfh,86.87
2023-03-26T16:43:00,vfh,66.22
2023-03-26T16:44:00,vfh,64.14
2023-03-26T16:45:00,vfh,67.18
2023-03-26T16:46:00,vfh,51.82
2023-03-26T16:47:00,vfh,63.84
2023-03-26T16:48:00,vfh,72.72
2023-03-26T16:49:00,vfh,73.86
2023-03-26T16:50:00,vfh,63.80
2023-03-26T16:51:00,vfh,67.11
2023-03-26T16:52:00,vfh,48.34
2023-03-26T16:53:00,vfh,31.52
2023-03-26T16:54:00,vfh,53.01
2023-03-26T16:55:00,vfh,53.01
2023-03-26T16:56:00,vfh,95.31
2023-03-26T16:57:00,vfh,74.75
2023-03-26T16:58:00,vfh,64.70
2023-03-26T16:59:00,vfh,60.85
2023-03-26T17:00:00,vfh,74.95
2023-03-26T17:01:00,vfh,62.11
2023-03-26T17:02:00,vfh,62.11
2023-03-26T17:03:00,vfh,23.07
2023-03-26T17:04:00,vfh,61.69
2023-03-26T17:05:00,vfh,51.40
2023-03-26T17:06:00,vfh,81.92
2023-03-26T17:07:00,vfh,75.72
2023-03-26T17:08:00,vfh,53.12
2023-03-26T17:09:00,vfh,53.12
2023-03-26T17:10:00,vfh,16.91
2023-03-26T17:11:00,vfh,16.91
2023-03-26T17:12:00,vfh,68.39
2023-03-26T17:13:00,vfh,68.39
2023-03-26T17:14:00,vfh,50.77
2023-03-26T17:15:00,vfh,49.72
2023-03-26T17:16:00,vfh,49.72
2023-03-26T17:17:00,vfh,72.03
2023-03-26T17:18:00,vfh,86.44
2023-03-26T17:19:00,vfh,55.16
2023-03-26T17:20:00,vfh,62.87
2023-03-26T17:21:00,vfh,45.72
2023-03-26T17:22:00,vfh,40.27
2023-03-26T17:23:00,vfh,32.31
2023-03-26T17:24:00,vfh,39.54
2023-03-26T17:25:00,vfh,77.94
2023-03-26T17:26:00,vfh,92.59
2023-03-26T17:27:00,vfh,69.88
2023-03-26T17:28:00,vfh,90.06
2023-03-26T17:29:00,vfh,85.26
2023-03-26T17:30:00,vfh,38.12
2023-03-26T17:31:00,vfh,38.12
2023-03-26T17:32:00,vfh,45.81
2023-03-26T17:33:00,vfh,40.47
2023-03-26T17:34:00,vfh,81.49
2023-03-26T17:35:00,vfh,113.12
2023-03-26T17:36:00,vfh,86.87
2023-03-26T17:37:00,vfh,83.32
2023-03-26T17:38:00,vfh,67.09
2023-03-26T17:39:00,vfh,22.25
2023-03-26T17:40:00,vfh,58.35
2023-03-26T17:41:00,vfh,8.64
2023-03-26T17:42:00,vfh,109.02
2023-03-26T17:43:00,vfh,109.02
2023-03-26T17:44:00,vfh,61.68
2023-03-26T17:45:00,vfh,61.68
2023-03-26T17:46:00,vfh,55.03
2023-03-26T17:47:00,vfh,38.61
2023-03-26T17:48:00,vfh,72.66
2023-03-26T17:49:00,vfh,52.97
2023-03-26T17:50:00,vfh,30.15
2023-03-26T17:51:00,vfh,57.99
2023-03-26T17:52:00,vfh,61.54
2023-03-26T17:53:00,vfh,62.99
2023-03-26T17:54:00,vfh,59.49
2023-03-26T17:55:00,vfh,110.44
2023-03-26T17:56:00,vfh,67.82
2023-03-26T17:57:00,vfh,66.03
2023-03-26T17:58:00,vfh,86.74
2023-03-26T17:59:00,vfh,19.30
2023-03-26T18:00:00,vfh,19.30
2023-03-26T18:01:00,vfh,98.80
2023-03-26T18:02:00,vfh,46.59
2023-03-26T18:03:00,vfh,11.31
2023-03-26T18:04:00,vfh,37.73
2023-03-26T18:05:00,vfh,21.15
2023-03-26T18:06:00,vfh,21.15
2023-03-26T18:07:00,vfh,43.54
2023-03-26T18:08:00,vfh,43.54
2023-03-26T18:09:00,vfh,26.22
2023-03-26T18:10:00,vfh,9.21
2023-03-26T18:11:00,vfh,13.52
2023-03-26T18:12:00,vfh,45.14
2023-03-26T18:13:00,vfh,64.27
2023-03-26T18:14:00,vfh,44.04
2023-03-26T18:15:00,vfh,82.40
2023-03-26T18:16:00,vfh,69.82
2023-03-26T18:17:00,vfh,87.67
2023-03-26T18:18:00,vfh,87.67
2023-03-26T18:19:00,vfh,61.64
2023-03-26T18:20:00,vfh,33.01
2023-03-26T18:21:00,vfh,73.28
2023-03-26T18:22:00,vfh,103.69
2023-03-26T18:23:00,vfh,61.41
2023-03-26T18:24:00,vfh,25.14
2023-03-26T18:25:00,vfh,28.88
2023-03-26T18:26:00,vfh,22.58
2023-03-26T18:27:00,vfh,85.69
2023-03-26T18:28:00,vfh,85.69
2023-03-26T18:29:00,vfh,79.67
2023-03-26T18:30:00,vfh,79.81
2023-03-26T18:31:00,vfh,119.73
2023-03-26T18:32:00,vfh,75.49
2023-03-26T18:33:00,vfh,44.79
2023-03-26T18:34:00,vfh,79.10
2023-03-26T18:35:00,vfh,31.22
2023-03-26T18:36:00,vfh,50.69
2023-03-26T18:37:00,vfh,75.91
2023-03-26T18:38:00,vfh,67.41
2023-03-26T18:39:00,vfh,106.37
2023-03-26T18:40:00,vfh,98.69
2023-03-26T18:41:00,vfh,44.54
2023-03-26T18:42:00,vfh,56.34
2023-03-26T18:43:00,vfh,38.64
2023-03-26T18:44:00,vfh,65.37
2023-03-26T18:45:00,vfh,83.99
2023-03-26T18:46:00,vfh,83.99
2023-03-26T18:47:00,vfh,105.44
2023-03-26T18:48:00,vfh,57.72
2023-03-26T18:49:00,vfh,57.72
2023-03-26T18:50:00,vfh,77.03
2023-03-26T18:51:00,vfh,74.88
2023-03-26T18:52:00,vfh,76.45
2023-03-26T18:53:00,vfh,78.91
2023-03-26T18:54:00,vfh,85.28
2023-03-26T18:55:00,vfh,57.92
2023-03-26T18:56:00,vfh,57.92
2023-03-26T18:57:00,vfh,103.83
2023-03-26T18:58:00,vfh,117.02
2023-03-26T18:59:00,vfh,117.02
2023-03-26T19:00:00,vfh,86.55
2023-03-26T19:01:00,vfh,110.41
2023-03-26T19:02:00,vfh,128.82
2023-03-26T19:03:00,vfh,92.62
2023-03-26T19:04:00,vfh,92.62
2023-03-26T19:05:00,vfh,53.61
2023-03-26T19:06:00,vfh,98.72
2023-03-26T19:07:00,vfh,119.30
2023-03-26T19:08:00,vfh,100.20
2023-03-26T19:09:00,vfh,87.75
2023-03-26T19:10:00,vfh,104.66
2023-03-26T19:11:00,vfh,120.47
2023-03-26T19:12:00,vfh,120.47
2023-03-26T19:13:00,vfh,54.71
2023-03-26T19:14:00,vfh,97.05
2023-03-26T19:15:00,vfh,97.78
2023-03-26T19:16:00,vfh,105.37
2023-03-26T19:17:00,vfh,73.35
2023-03-26T19:18:00,vfh,49.39
2023-03-26T19:19:00,vfh,51.17
2023-03-26T19:20:00,vfh,28.48
2023-03-26T19:21:00,vfh,48.40
2023-03-26T19:22:00,vfh,48.40
2023-03-26T19:23:00,vfh,59.97
2023-03-26T19:24:00,vfh,106.14
2023-03-26T19:25:00,vfh,106.79
2023-03-26T19:26:00,vfh,65.11
2023-03-26T19:27:00,vfh,81.68
2023-03-26T19:28:00,vfh,97.55
2023-03-26T19:29:00,vfh,65.27
2023-03-26T19:30:00,vfh,18.29
2023-03-26T19:31:00,vfh,27.83
2023-03-26T19:32:00,vfh,78.47
2023-03-26T19:33:00,vfh,116.30
2023-03-26T19:34:00,vfh,70.88
2023-03-26T19:35:00,vfh,70.88
2023-03-26T19:36:00,vfh,122.01
2023-03-26T19:37:00,vfh,122.01
2023-03-26T19:38:00,vfh,114.39
2023-03-26T19:39:00,vfh,114.39
2023-03-26T19:40:00,vfh,79.84
2023-03-26T19:41:00,vfh,79.84
2023-03-26T19:42:00,vfh,114.00
2023-03-26T19:43:00,vfh,120.16
2023-03-26T19:44:00,vfh,66.02
2023-03-26T19:45:00,vfh,59.71
2023-03-26T19:46:00,vfh,105.76
2023-03-26T19:47:00,vfh,85.12
2023-03-26T19:48:00,vfh,120.13
2023-03-26T19:49:00,vfh,92.63
2023-03-26T19:50:00,vfh,87.38
2023-03-26T19:51:00,vfh,86.41
2023-03-26T19:52:00,vfh,86.41
2023-03-26T19:53:00,vfh,95.47
2023-03-26T19:54:00,vfh,95.47
2023-03-26T19:55:00,vfh,77.27
2023-03-26T19:56:00,vfh,77.27
2023-03-26T19:57:00,vfh,86.87
2023-03-26T19:58:00,vfh,107.35
2023-03-26T19:59:00,vfh,72.44
2023-03-26T20:00:00,vfh,59.66
2023-03-26T20:01:00,vfh,58.46
2023-03-26T20:02:00,vfh,39.31
2023-03-26T20:03:00,vfh,39.31
2023-03-26T20:04:00,vfh,53.47
2023-03-26T20:05:00,vfh,60.88
2023-03-26T20:06:00,vfh,38.33
2023-03-26T20:07:00,vfh,27.02
2023-03-26T20:08:00,vfh,37.63
2023-03-26T20:09:00,vfh,22.62
2023-03-26T20:10:00,vfh,68.50
2023-03-26T20:11:00,vfh,124.60
2023-03-26T20:12:00,vfh,26.79
2023-03-26T20:13:00,vfh,26.79
2023-03-26T20:14:00,vfh,44.03
2023-03-26T20:15:00,vfh,61.34
2023-03-26T20:16:00,vfh,65.04
2023-03-26T20:17:00,vfh,6.47
2023-03-26T20:18:00,vfh,61.15
2023-03-26T20:19:00,vfh,79.30
2023-03-26T20:20:00,vfh,60.01
2023-03-26T20:21:00,vfh,107.44
2023-03-26T20:22:00,vfh,74.91
2023-03-26T20:23:00,vfh,61.83
2023-03-26T20:24:00,vfh,61.83
2023-03-26T20:25:00,vfh,50.60
2023-03-26T20:26:00,vfh,50.60
2023-03-26T20:27:00,vfh,121.22
2023-03-26T20:28:00,vfh,119.43
2023-03-26T20:29:00,vfh,105.70
2023-03-26T20:30:00,vfh,108.33
2023-03-26T20:31:00,vfh,75.50
2023-03-26T20:32:00,vfh,83.80
2023-03-26T20:33:00,vfh,105.89
2023-03-26T20:34:00,vfh,104.01
2023-03-26T20:35:00,vfh,57.43
2023-03-26T20:36:00,vfh,57.43
2023-03-26T20:37:00,vfh,36.11
2023-03-26T20:38:00,vfh,44.33
2023-03-26T20:39:00,vfh,99.66
2023-03-26T20:40:00,vfh,102.27
2023-03-26T20:41:00,vfh,61.74
2023-03-26T20:42:00,vfh,51.97
2023-03-26T20:43:00,vfh,51.97
2023-03-26T20:44:00,vfh,97.77
2023-03-26T20:45:00,vfh,88.05
2023-03-26T20:46:00,vfh,105.56
2023-03-26T20:47:00,vfh,79.86
2023-03-26T20:48:00,vfh,79.86
2023-03-26T20:49:00,vfh,86.48
2023-03-26T20:50:00,vfh,80.05
2023-03-26T20:51:00,vfh,30.69
2023-03-26T20:52:00,vfh,48.84
2023-03-26T20:53:00,vfh,49.08
2023-03-26T20:54:00,vfh,46.76
2023-03-26T20:55:00,vfh,40.87
2023-03-26T20:56:00,vfh,22.19
2023-03-26T20:57:00,vfh,66.33
2023-03-26T20:58:00,vfh,90.74
2023-03-26T20:59:00,vfh,113.85
2023-03-26T21:00:00,vfh,90.60
2023-03-26T21:01:00,vfh,95.54
2023-03-26T21:02:00,vfh,64.42
2023-03-26T21:03:00,vfh,37.61
2023-03-26T21:04:00,vfh,77.62
2023-03-26T21:05:00,vfh,76.73
2023-03-26T21:06:00,vfh,33.92
2023-03-26T21:07:00,vfh,33.92
2023-03-26T21:08:00,vfh,92.27
2023-03-26T21:09:00,vfh,92.27
2023-03-26T21:10:00,vfh,74.18
2023-03-26T21:11:00,vfh,34.83
2023-03-26T21:12:00,vfh,65.23
2023-03-26T21:13:00,vfh,60.91
2023-03-26T21:14:00,vfh,60.91
2023-03-26T21:15:00,vfh,74.76
2023-03-26T21:16:00,vfh,74.76
2023-03-26T21:17:00,vfh,102.84
2023-03-26T21:18:00,vfh,57.94
2023-03-26T21:19:00,vfh,57.94
2023-03-26T21:20:00,vfh,111.67
2023-03-26T21:21:00,vfh,111.67
2023-03-26T21:22:00,vfh,46.36
2023-03-26T21:23:00,vfh,109.04
2023-03-26T21:24:00,vfh,67.05
2023-03-26T21:25:00,vfh,61.04
2023-03-26T21:26:00,vfh,77.30
2023-03-26T21:27:00,vfh,38.36
2023-03-26T21:28:00,vfh,39.10
2023-03-26T21:29:00,vfh,78.31
2023-03-26T21:30:00,vfh,47.39
2023-03-26T21:31:00,vfh,23.73
2023-03-26T21:32:00,vfh,48.66
2023-03-26T21:33:00,vfh,54.12
2023-03-26T21:34:00,vfh,73.68
2023-03-26T21:35:00,vfh,74.99
2023-03-26T21:36:00,vfh,94.50
2023-03-26T21:37:00,vfh,57.15
2023-03-26T21:38:00,vfh,72.99
2023-03-26T21:39:00,vfh,69.52
2023-03-26T21:40:00,vfh,89.10
2023-03-26T21:41:00,vfh,70.96
2023-03-26T21:42:00,vfh,39.71
2023-03-26T21:43:00,vfh,39.71
2023-03-26T21:44:00,vfh,46.82
2023-03-26T21:45:00,vfh,46.82
2023-03-26T21:46:00,vfh,34.81
2023-03-26T21:47:00,vfh,88.32
2023-03-26T21:48:00,vfh,96.25
2023-03-26T21:49:00,vfh,98.41
2023-03-26T21:50:00,vfh,93.98
2023-03-26T21:51:00,vfh,99.98
2023-03-26T21:52:00,vfh,57.22
2023-03-26T21:53:00,vfh,53.61
2023-03-26T21:54:00,vfh,75.16
2023-03-26T21:55:00,vfh,92.56
2023-03-26T21:56:00,vfh,82.56
2023-03-26T21:57:00,vfh,54.24
2023-03-26T21:58:00,vfh,62.94
2023-03-26T21:59:00,vfh,62.94
2023-03-26T22:00:00,vfh,34.16
2023-03-26T22:01:00,vfh,34.16
2023-03-26T22:02:00,vfh,65.11
2023-03-26T22:03:00,vfh,65.11
2023-03-26T22:04:00,vfh,77.04
2023-03-26T22:05:00,vfh,75.66
2023-03-26T22:06:00,vfh,65.86
2023-03-26T22:07:00,vfh,68.61
2023-03-26T22:08:00,vfh,85.62
2023-03-26T22:09:00,vfh,86.45
2023-03-26T22:10:00,vfh,127.43
2023-03-26T22:11:00,vfh,127.43
