#datetime,building,power
2022-03-31T19:35:00,kcc,15.60
2022-03-31T19:37:00,kcc,7.81
2022-03-31T19:39:00,kcc,10.20
2022-03-31T19:42:00,kcc,7.81
2022-03-31T19:44:00,kcc,7.79
2022-03-31T19:46:00,kcc,7.79
2022-03-31T19:47:00,kcc,9.61
2022-03-31T19:50:00,kcc,5.99
2022-03-31T19:51:00,kcc,1.80
2022-03-31T19:53:00,kcc,9.61
2022-03-31T19:56:00,kcc,7.79
2022-03-31T19:57:00,kcc,1.80
2022-03-31T19:58:00,kcc,6.01
2022-03-31T20:00:00,kcc,4.19
2022-03-31T20:02:00,kcc,5.41
2022-03-31T20:03:00,kcc,2.40
2022-03-31T20:05:00,kcc,7.79
2022-03-31T20:06:00,kcc,1.80
2022-03-31T20:08:00,kcc,7.81
2022-03-31T20:09:00,kcc,3.59
2022-03-31T20:11:00,kcc,6.01
2022-03-31T20:13:00,kcc,6.01
2022-03-31T20:15:00,kcc,11.40
2022-03-31T20:16:00,kcc,10.20
2022-03-31T20:18:00,kcc,5.41
2022-03-31T20:19:00,kcc,7.79
2022-03-31T20:22:00,kcc,7.81
2022-03-31T20:24:00,kcc,10.20
2022-03-31T20:25:00,kcc,7.81
2022-03-31T20:27:00,kcc,7.79
2022-03-31T20:30:00,kcc,5.41
2022-03-31T20:32:00,kcc,7.79
2022-03-31T20:33:00,kcc,4.20
2022-03-31T20:35:00,kcc,7.79
2022-03-31T20:37:00,kcc,7.81
2022-03-31T20:38:00,kcc,3.60
2022-03-31T20:40:00,kcc,7.79
2022-03-31T20:41:00,kcc,2.40
2022-03-31T20:42:00,kcc,3.60
2022-03-31T20:43:00,kcc,4.19
2022-03-31T20:44:00,kcc,7.81
2022-03-31T20:47:00,kcc,5.41
2022-03-31T20:49:00,kcc,4.19
2022-03-31T20:51:00,kcc,7.81
2022-03-31T20:53:00,kcc,5.99
2022-03-31T20:55:00,kcc,5.41
2022-03-31T20:57:00,kcc,7.79
2022-03-31T20:58:00,kcc,7.81
2022-03-31T21:00:00,kcc,10.20
2022-03-31T21:02:00,kcc,5.41
2022-03-31T21:03:00,kcc,4.20
2022-03-31T21:05:00,kcc,5.99
2022-03-31T21:07:00,kcc,5.41
2022-03-31T21:09:00,kcc,7.79
2022-03-31T21:11:00,kcc,7.81
2022-03-31T21:12:00,kcc,5.99
2022-03-31T21:14:00,kcc,6.01
2022-03-31T21:16:00,kcc,7.81
2022-03-31T21:18:00,kcc,5.99
2022-03-31T21:20:00,kcc,11.40
2022-03-31T21:22:00,kcc,4.20
2022-03-31T21:24:00,kcc,7.81
2022-03-31T21:25:00,kcc,3.59
2022-03-31T21:26:00,kcc,6.01
2022-03-31T21:29:00,kcc,7.79
2022-03-31T21:31:00,kcc,7.81
2022-03-31T21:33:00,kcc,9.59
2022-03-31T21:35:00,kcc,9.61
2022-03-31T21:37:00,kcc,7.79
2022-03-31T21:39:00,kcc,12.00
2022-03-31T21:41:00,kcc,12.00
2022-03-31T21:42:00,kcc,1.80
2022-03-31T21:44:00,kcc,11.41
2022-03-31T21:46:00,kcc,1.79
2022-03-31T21:48:00,kcc,7.81
2022-03-31T21:49:00,kcc,4.20
2022-03-31T21:51:00,kcc,5.99
2022-03-31T21:53:00,kcc,5.41
2022-03-31T21:54:00,kcc,6.01
2022-03-31T21:57:00,kcc,5.99
2022-03-31T21:58:00,kcc,3.60
2022-03-31T22:00:00,kcc,5.99
2022-03-31T22:02:00,kcc,7.81
2022-03-31T22:03:00,kcc,1.80
2022-03-31T22:05:00,kcc,5.99
2022-03-31T22:06:00,kcc,4.20
2022-03-31T22:08:00,kcc,5.41
2022-03-31T22:10:00,kcc,5.99
2022-03-31T22:11:00,kcc,6.01
2022-03-31T22:14:00,kcc,7.79
2022-03-31T22:15:00,kcc,1.80
2022-03-31T22:17:00,kcc,7.81
2022-03-31T22:19:00,kcc,5.99
2022-03-31T22:21:00,kcc,6.01
2022-03-31T22:23:00,kcc,17.40
2022-03-31T22:24:00,kcc,1.80
2022-03-31T22:26:00,kcc,7.79
2022-03-31T22:28:00,kcc,6.01
2022-03-31T22:29:00,kcc,5.99
2022-03-31T22:32:00,kcc,7.81
2022-03-31T22:33:00,kcc,3.60
2022-03-31T22:35:00,kcc,7.79
2022-03-31T22:37:00,kcc,6.01
2022-03-31T22:38:00,kcc,1.80
2022-03-31T22:39:00,kcc,7.79
2022-03-31T22:41:00,kcc,1.80
2022-03-31T22:43:00,kcc,7.79
2022-03-31T22:44:00,kcc,4.20
2022-03-31T22:46:00,kcc,7.81
2022-03-31T22:48:00,kcc,3.59
2022-03-31T22:50:00,kcc,7.81
2022-03-31T22:51:00,kcc,2.40
2022-03-31T22:53:00,kcc,7.79
2022-03-31T22:54:00,kcc,1.80
2022-03-31T22:55:00,kcc,6.01
2022-03-31T22:58:00,kcc,5.39
2022-03-31T23:00:00,kcc,6.01
2022-03-31T23:02:00,kcc,7.79
2022-03-31T23:03:00,kcc,1.80
2022-03-31T23:05:00,kcc,18.00
2022-03-31T23:06:00,kcc,9.59
2022-03-31T23:08:00,kcc,15.60
2022-03-31T23:09:00,kcc,13.81
2022-03-31T23:11:00,kcc,7.79
2022-03-31T23:14:00,kcc,5.41
2022-03-31T23:16:00,kcc,7.79
2022-03-31T23:17:00,kcc,2.40
2022-03-31T23:19:00,kcc,7.79
2022-03-31T23:20:00,kcc,3.60
2022-03-31T23:22:00,kcc,9.61
2022-03-31T23:25:00,kcc,5.99
2022-03-31T23:26:00,kcc,6.01
2022-03-31T23:28:00,kcc,1.80
2022-03-31T23:30:00,kcc,7.79
2022-03-31T23:32:00,kcc,9.59
2022-03-31T23:35:00,kcc,6.01
2022-03-31T23:36:00,kcc,1.80
2022-03-31T23:38:00,kcc,7.79
2022-03-31T23:40:00,kcc,6.01
2022-03-31T23:42:00,kcc,7.81
2022-03-31T23:44:00,kcc,5.99
2022-03-31T23:46:00,kcc,6.01
2022-03-31T23:48:00,kcc,13.20
2022-03-31T23:50:00,kcc,10.20
2022-03-31T23:52:00,kcc,3.60
2022-03-31T23:54:00,kcc,6.01
2022-03-31T23:56:00,kcc,7.79
2022-03-31T23:57:00,kcc,3.60
2022-03-31T23:59:00,kcc,5.99
