#datetime,building,power
2022-03-14T19:30:00,cen,14.40
2022-03-14T19:32:00,cen,15.60
2022-03-14T19:33:00,cen,8.39
2022-03-14T19:35:00,cen,14.40
2022-03-14T19:37:00,cen,14.40
2022-03-14T19:39:00,cen,15.60
2022-03-14T19:41:00,cen,15.60
2022-03-14T19:42:00,cen,7.21
2022-03-14T19:44:00,cen,15.60
2022-03-14T19:46:00,cen,13.20
2022-03-14T19:48:00,cen,13.20
2022-03-14T19:50:00,cen,13.20
2022-03-14T19:51:00,cen,7.19
2022-03-14T19:53:00,cen,13.21
2022-03-14T19:55:00,cen,13.20
2022-03-14T19:56:00,cen,5.99
2022-03-14T19:58:00,cen,13.20
2022-03-14T19:59:00,cen,6.01
2022-03-14T20:01:00,cen,14.40
2022-03-14T20:03:00,cen,15.60
2022-03-14T20:05:00,cen,14.40
2022-03-14T20:07:00,cen,14.40
2022-03-14T20:09:00,cen,14.40
2022-03-14T20:11:00,cen,13.20
2022-03-14T20:12:00,cen,7.21
2022-03-14T20:14:00,cen,15.60
2022-03-14T20:16:00,cen,13.20
2022-03-14T20:18:00,cen,13.20
2022-03-14T20:20:00,cen,12.00
2022-03-14T20:22:00,cen,14.40
2022-03-14T20:24:00,cen,14.40
2022-03-14T20:26:00,cen,13.20
2022-03-14T20:28:00,cen,14.40
2022-03-14T20:30:00,cen,13.21
2022-03-14T20:31:00,cen,7.19
2022-03-14T20:33:00,cen,16.80
2022-03-14T20:35:00,cen,15.60
2022-03-14T20:36:00,cen,8.39
2022-03-14T20:38:00,cen,13.20
2022-03-14T20:40:00,cen,14.40
2022-03-14T20:42:00,cen,14.41
2022-03-14T20:44:00,cen,14.40
2022-03-14T20:45:00,cen,5.99
2022-03-14T20:47:00,cen,14.40
2022-03-14T20:48:00,cen,7.21
2022-03-14T20:50:00,cen,12.00
2022-03-14T20:52:00,cen,14.40
2022-03-14T20:54:00,cen,15.60
2022-03-14T20:56:00,cen,14.40
2022-03-14T20:57:00,cen,6.01
2022-03-14T20:59:00,cen,16.79
2022-03-14T21:00:00,cen,15.60
2022-03-14T21:01:00,cen,14.40
2022-03-14T21:03:00,cen,31.20
2022-03-14T21:05:00,cen,19.20
2022-03-14T21:07:00,cen,13.20
2022-03-14T21:08:00,cen,7.21
2022-03-14T21:10:00,cen,13.20
2022-03-14T21:12:00,cen,13.20
2022-03-14T21:14:00,cen,14.40
2022-03-14T21:16:00,cen,15.60
2022-03-14T21:17:00,cen,6.01
2022-03-14T21:19:00,cen,14.40
2022-03-14T21:20:00,cen,5.99
2022-03-14T21:21:00,cen,6.01
2022-03-14T21:23:00,cen,13.20
2022-03-14T21:24:00,cen,7.19
2022-03-14T21:26:00,cen,13.21
2022-03-14T21:27:00,cen,5.99
2022-03-14T21:29:00,cen,14.40
2022-03-14T21:31:00,cen,13.20
2022-03-14T21:32:00,cen,7.21
2022-03-14T21:34:00,cen,13.20
2022-03-14T21:35:00,cen,7.19
2022-03-14T21:37:00,cen,14.41
2022-03-14T21:39:00,cen,13.20
2022-03-14T21:41:00,cen,13.20
2022-03-14T21:42:00,cen,7.19
2022-03-14T21:44:00,cen,13.20
2022-03-14T21:45:00,cen,7.21
2022-03-14T21:47:00,cen,14.40
2022-03-14T21:49:00,cen,13.20
2022-03-14T21:51:00,cen,14.40
2022-03-14T21:53:00,cen,14.40
2022-03-14T21:55:00,cen,14.40
2022-03-14T21:56:00,cen,6.01
2022-03-14T21:58:00,cen,13.20
2022-03-14T21:59:00,cen,7.19
2022-03-14T22:00:00,cen,6.01
2022-03-14T22:02:00,cen,13.20
2022-03-14T22:03:00,cen,7.21
2022-03-14T22:05:00,cen,12.00
2022-03-14T22:07:00,cen,14.40
2022-03-14T22:09:00,cen,15.60
2022-03-14T22:10:00,cen,7.19
2022-03-14T22:12:00,cen,13.21
2022-03-14T22:14:00,cen,13.20
2022-03-14T22:16:00,cen,14.40
2022-03-14T22:18:00,cen,13.20
2022-03-14T22:19:00,cen,5.99
2022-03-14T22:20:00,cen,7.21
2022-03-14T22:22:00,cen,13.20
2022-03-14T22:24:00,cen,13.20
2022-03-14T22:25:00,cen,6.01
2022-03-14T22:27:00,cen,14.40
2022-03-14T22:29:00,cen,14.40
2022-03-14T22:31:00,cen,13.20
2022-03-14T22:33:00,cen,13.20
2022-03-14T22:34:00,cen,4.80
2022-03-14T22:35:00,cen,7.19
2022-03-14T22:37:00,cen,13.20
2022-03-14T22:38:00,cen,6.01
2022-03-14T22:40:00,cen,12.00
2022-03-14T22:42:00,cen,12.00
2022-03-14T22:43:00,cen,7.21
2022-03-14T22:44:00,cen,6.01
2022-03-14T22:46:00,cen,14.40
2022-03-14T22:48:00,cen,16.79
2022-03-14T22:50:00,cen,15.60
2022-03-14T22:52:00,cen,14.40
2022-03-14T22:54:00,cen,13.21
2022-03-14T22:56:00,cen,12.00
2022-03-14T22:57:00,cen,5.99
2022-03-14T22:59:00,cen,13.20
2022-03-14T23:01:00,cen,12.01
2022-03-14T23:03:00,cen,12.00
2022-03-14T23:04:00,cen,7.19
2022-03-14T23:05:00,cen,6.01
