#datetime,building,power
2023-10-02T19:18:00,cfa,115.22
2023-10-02T19:20:00,cfa,277.79
2023-10-02T19:22:00,cfa,277.21
2023-10-02T19:23:00,cfa,138.57
2023-10-02T19:24:00,cfa,115.81
2023-10-02T19:26:00,cfa,393.02
2023-10-02T19:29:00,cfa,277.18
2023-10-02T19:31:00,cfa,253.80
2023-10-02T19:32:00,cfa,139.22
2023-10-02T19:34:00,cfa,277.18
2023-10-02T19:35:00,cfa,115.22
2023-10-02T19:37:00,cfa,277.79
2023-10-02T19:38:00,cfa,138.60
2023-10-02T19:40:00,cfa,254.38
2023-10-02T19:41:00,cfa,138.60
2023-10-02T19:43:00,cfa,277.21
2023-10-02T19:44:00,cfa,115.20
2023-10-02T19:46:00,cfa,277.79
2023-10-02T19:47:00,cfa,115.20
2023-10-02T19:48:00,cfa,138.60
2023-10-02T19:49:00,cfa,139.22
2023-10-02T19:50:00,cfa,253.80
2023-10-02T19:53:00,cfa,254.38
2023-10-02T19:54:00,cfa,138.60
2023-10-02T19:56:00,cfa,393.02
2023-10-02T19:58:00,cfa,138.57
2023-10-02T20:00:00,cfa,254.41
2023-10-02T20:02:00,cfa,253.80
2023-10-02T20:04:00,cfa,254.38
2023-10-02T20:06:00,cfa,277.21
2023-10-02T20:07:00,cfa,115.81
2023-10-02T20:08:00,cfa,138.60
2023-10-02T20:10:00,cfa,254.38
2023-10-02T20:11:00,cfa,138.60
2023-10-02T20:12:00,cfa,115.81
2023-10-02T20:14:00,cfa,392.40
2023-10-02T20:17:00,cfa,254.38
2023-10-02T20:18:00,cfa,138.60
2023-10-02T20:20:00,cfa,393.02
2023-10-02T20:23:00,cfa,254.38
2023-10-02T20:25:00,cfa,277.21
2023-10-02T20:26:00,cfa,254.38
2023-10-02T20:29:00,cfa,254.41
2023-10-02T20:31:00,cfa,253.80
2023-10-02T20:33:00,cfa,277.79
2023-10-02T20:35:00,cfa,253.80
2023-10-02T20:37:00,cfa,254.41
2023-10-02T20:39:00,cfa,277.18
2023-10-02T20:40:00,cfa,115.81
2023-10-02T20:41:00,cfa,138.60
2023-10-02T20:42:00,cfa,138.60
2023-10-02T20:43:00,cfa,254.38
2023-10-02T20:46:00,cfa,277.21
2023-10-02T20:48:00,cfa,254.41
2023-10-02T20:49:00,cfa,253.80
2023-10-02T20:52:00,cfa,254.38
2023-10-02T20:54:00,cfa,277.21
2023-10-02T20:55:00,cfa,254.38
2023-10-02T20:58:00,cfa,254.41
2023-10-02T20:59:00,cfa,138.60
2023-10-02T21:00:00,cfa,115.81
2023-10-02T21:01:00,cfa,277.18
2023-10-02T21:03:00,cfa,115.20
2023-10-02T21:04:00,cfa,139.22
2023-10-02T21:06:00,cfa,253.80
2023-10-02T21:07:00,cfa,254.38
2023-10-02T21:10:00,cfa,277.21
2023-10-02T21:11:00,cfa,115.81
2023-10-02T21:13:00,cfa,253.80
2023-10-02T21:15:00,cfa,254.38
2023-10-02T21:17:00,cfa,277.21
2023-10-02T21:19:00,cfa,254.41
2023-10-02T21:21:00,cfa,254.38
2023-10-02T21:22:00,cfa,138.60
2023-10-02T21:24:00,cfa,254.41
2023-10-02T21:25:00,cfa,253.80
2023-10-02T21:27:00,cfa,139.19
2023-10-02T21:29:00,cfa,253.80
2023-10-02T21:30:00,cfa,138.60
2023-10-02T21:33:00,cfa,439.19
2023-10-02T21:35:00,cfa,254.41
2023-10-02T21:36:00,cfa,138.60
2023-10-02T21:37:00,cfa,254.38
2023-10-02T21:39:00,cfa,138.60
2023-10-02T21:40:00,cfa,115.81
2023-10-02T21:42:00,cfa,277.18
2023-10-02T21:44:00,cfa,254.41
2023-10-02T21:46:00,cfa,277.21
2023-10-02T21:47:00,cfa,138.60
2023-10-02T21:48:00,cfa,254.38
2023-10-02T21:51:00,cfa,277.21
2023-10-02T21:52:00,cfa,138.60
2023-10-02T21:54:00,cfa,254.38
2023-10-02T21:56:00,cfa,277.21
2023-10-02T21:58:00,cfa,254.41
2023-10-02T21:59:00,cfa,138.57
2023-10-02T22:00:00,cfa,254.41
2023-10-02T22:03:00,cfa,277.21
2023-10-02T22:04:00,cfa,115.20
2023-10-02T22:05:00,cfa,138.60
2023-10-02T22:06:00,cfa,254.38
2023-10-02T22:08:00,cfa,138.60
2023-10-02T22:10:00,cfa,254.41
2023-10-02T22:12:00,cfa,392.99
2023-10-02T22:15:00,cfa,277.21
2023-10-02T22:16:00,cfa,115.78
2023-10-02T22:18:00,cfa,277.21
2023-10-02T22:20:00,cfa,254.41
2023-10-02T22:22:00,cfa,277.18
2023-10-02T22:24:00,cfa,393.02
2023-10-02T22:26:00,cfa,115.20
2023-10-02T22:28:00,cfa,254.41
2023-10-02T22:30:00,cfa,277.18
2023-10-02T22:32:00,cfa,254.41
2023-10-02T22:34:00,cfa,254.38
2023-10-02T22:35:00,cfa,115.22
2023-10-02T22:36:00,cfa,277.79
2023-10-02T22:38:00,cfa,115.20
2023-10-02T22:40:00,cfa,254.38
2023-10-02T22:42:00,cfa,415.81
2023-10-02T22:44:00,cfa,138.60
2023-10-02T22:46:00,cfa,254.38
2023-10-02T22:47:00,cfa,115.81
2023-10-02T22:48:00,cfa,253.80
2023-10-02T22:51:00,cfa,254.41
2023-10-02T22:52:00,cfa,138.60
2023-10-02T22:53:00,cfa,115.78
2023-10-02T22:54:00,cfa,254.41
2023-10-02T22:57:00,cfa,253.80
2023-10-02T22:58:00,cfa,115.78
2023-10-02T22:59:00,cfa,115.81
2023-10-02T23:00:00,cfa,253.80
2023-10-02T23:02:00,cfa,138.60
2023-10-02T23:04:00,cfa,231.59
2023-10-02T23:05:00,cfa,115.20
2023-10-02T23:06:00,cfa,92.40
2023-10-02T23:08:00,cfa,208.21
2023-10-02T23:10:00,cfa,231.01
2023-10-02T23:11:00,cfa,92.40
2023-10-02T23:12:00,cfa,208.18
2023-10-02T23:15:00,cfa,208.21
2023-10-02T23:17:00,cfa,207.60
2023-10-02T23:18:00,cfa,208.18
2023-10-02T23:21:00,cfa,208.21
2023-10-02T23:22:00,cfa,115.20
2023-10-02T23:24:00,cfa,300.62
2023-10-02T23:27:00,cfa,208.18
2023-10-02T23:28:00,cfa,92.40
2023-10-02T23:30:00,cfa,323.41
2023-10-02T23:33:00,cfa,208.18
2023-10-02T23:34:00,cfa,92.40
2023-10-02T23:36:00,cfa,207.60
2023-10-02T23:38:00,cfa,208.21
2023-10-02T23:39:00,cfa,115.81
2023-10-02T23:41:00,cfa,207.60
2023-10-02T23:42:00,cfa,208.18
2023-10-02T23:45:00,cfa,184.80
2023-10-02T23:46:00,cfa,115.81
2023-10-02T23:47:00,cfa,92.40
2023-10-02T23:48:00,cfa,208.18
2023-10-02T23:51:00,cfa,207.60
2023-10-02T23:53:00,cfa,208.21
2023-10-02T23:54:00,cfa,208.18
2023-10-02T23:56:00,cfa,115.20
2023-10-02T23:58:00,cfa,208.21
2023-10-02T23:59:00,cfa,92.40
