#datetime,building,power
2024-01-11T11:39:00,axn,54.75
2024-01-11T11:40:00,axn,54.12
2024-01-11T11:41:00,axn,54.30
2024-01-11T11:42:00,axn,56.35
2024-01-11T11:43:00,axn,54.94
2024-01-11T11:44:00,axn,56.76
2024-01-11T11:45:00,axn,56.10
2024-01-11T11:46:00,axn,54.80
2024-01-11T11:47:00,axn,46.71
2024-01-11T11:48:00,axn,46.34
2024-01-11T11:49:00,axn,46.95
2024-01-11T11:50:00,axn,48.48
2024-01-11T11:51:00,axn,46.50
2024-01-11T11:52:00,axn,48.82
2024-01-11T11:53:00,axn,49.42
2024-01-11T11:54:00,axn,47.72
2024-01-11T11:55:00,axn,48.94
2024-01-11T11:56:00,axn,46.31
2024-01-11T11:57:00,axn,48.67
2024-01-11T11:58:00,axn,47.41
2024-01-11T11:59:00,axn,48.88
2024-01-11T12:00:00,axn,48.44
2024-01-11T12:01:00,axn,46.50
2024-01-11T12:02:00,axn,48.79
2024-01-11T12:03:00,axn,48.89
2024-01-11T12:04:00,axn,46.33
2024-01-11T12:05:00,axn,49.27
2024-01-11T12:06:00,axn,47.37
2024-01-11T12:07:00,axn,47.60
2024-01-11T12:08:00,axn,47.63
2024-01-11T12:09:00,axn,46.07
2024-01-11T12:10:00,axn,48.17
2024-01-11T12:11:00,axn,49.24
2024-01-11T12:12:00,axn,46.02
2024-01-11T12:13:00,axn,46.25
2024-01-11T12:14:00,axn,46.17
2024-01-11T12:15:00,axn,50.09
2024-01-11T12:16:00,axn,48.25
2024-01-11T12:17:00,axn,48.87
2024-01-11T12:18:00,axn,48.30
2024-01-11T12:19:00,axn,64.46
2024-01-11T12:20:00,axn,46.08
2024-01-11T12:21:00,axn,48.77
2024-01-11T12:22:00,axn,52.24
2024-01-11T12:23:00,axn,51.00
2024-01-11T12:24:00,axn,46.04
2024-01-11T12:25:00,axn,46.21
2024-01-11T12:26:00,axn,48.34
2024-01-11T12:27:00,axn,46.86
2024-01-11T12:28:00,axn,46.07
2024-01-11T12:29:00,axn,46.60
2024-01-11T12:30:00,axn,46.33
2024-01-11T12:31:00,axn,47.23
2024-01-11T12:32:00,axn,46.84
2024-01-11T12:33:00,axn,46.87
2024-01-11T12:34:00,axn,46.42
2024-01-11T12:35:00,axn,45.86
2024-01-11T12:36:00,axn,45.40
2024-01-11T12:37:00,axn,46.38
2024-01-11T12:38:00,axn,45.47
2024-01-11T12:39:00,axn,45.83
2024-01-11T12:40:00,axn,45.42
2024-01-11T12:41:00,axn,45.19
2024-01-11T12:42:00,axn,45.80
2024-01-11T12:43:00,axn,47.85
2024-01-11T12:44:00,axn,47.41
2024-01-11T12:45:00,axn,49.15
2024-01-11T12:46:00,axn,48.21
2024-01-11T12:47:00,axn,49.65
2024-01-11T12:48:00,axn,48.36
2024-01-11T12:49:00,axn,48.25
2024-01-11T12:50:00,axn,48.45
2024-01-11T12:51:00,axn,51.35
2024-01-11T12:52:00,axn,48.70
2024-01-11T12:53:00,axn,49.41
2024-01-11T12:54:00,axn,47.25
2024-01-11T12:55:00,axn,49.44
2024-01-11T12:56:00,axn,49.21
2024-01-11T12:57:00,axn,48.13
2024-01-11T12:58:00,axn,49.22
2024-01-11T12:59:00,axn,59.57
2024-01-11T13:00:00,axn,49.02
2024-01-11T13:01:00,axn,50.87
2024-01-11T13:02:00,axn,51.51
2024-01-11T13:03:00,axn,50.67
2024-01-11T13:04:00,axn,49.98
2024-01-11T13:05:00,axn,50.93
2024-01-11T13:06:00,axn,48.59
2024-01-11T13:07:00,axn,48.53
2024-01-11T13:08:00,axn,51.95
2024-01-11T13:09:00,axn,50.15
2024-01-11T13:10:00,axn,49.15
2024-01-11T13:11:00,axn,49.28
2024-01-11T13:12:00,axn,50.94
2024-01-11T13:13:00,axn,49.31
2024-01-11T13:14:00,axn,48.67
2024-01-11T13:15:00,axn,51.29
2024-01-11T13:16:00,axn,51.52
2024-01-11T13:17:00,axn,52.68
2024-01-11T13:18:00,axn,51.26
2024-01-11T13:19:00,axn,49.47
2024-01-11T13:20:00,axn,48.89
2024-01-11T13:21:00,axn,50.23
2024-01-11T13:22:00,axn,49.19
2024-01-11T13:23:00,axn,51.70
2024-01-11T13:24:00,axn,48.38
2024-01-11T13:25:00,axn,51.52
2024-01-11T13:26:00,axn,48.30
2024-01-11T13:27:00,axn,49.49
2024-01-11T13:28:00,axn,51.23
2024-01-11T13:29:00,axn,50.34
2024-01-11T13:30:00,axn,48.40
2024-01-11T13:31:00,axn,49.89
2024-01-11T13:32:00,axn,47.72
2024-01-11T13:33:00,axn,47.84
2024-01-11T13:34:00,axn,48.26
2024-01-11T13:35:00,axn,49.26
2024-01-11T13:36:00,axn,50.19
2024-01-11T13:37:00,axn,49.53
2024-01-11T13:38:00,axn,47.23
2024-01-11T13:39:00,axn,47.90
2024-01-11T13:40:00,axn,49.89
2024-01-11T13:41:00,axn,49.70
2024-01-11T13:42:00,axn,49.89
2024-01-11T13:43:00,axn,49.67
2024-01-11T13:44:00,axn,47.56
2024-01-11T13:45:00,axn,50.09
2024-01-11T13:46:00,axn,49.62
2024-01-11T13:47:00,axn,47.96
2024-01-11T13:48:00,axn,49.77
2024-01-11T13:49:00,axn,49.45
2024-01-11T13:50:00,axn,47.69
2024-01-11T13:51:00,axn,48.70
2024-01-11T13:52:00,axn,49.70
2024-01-11T13:53:00,axn,49.94
2024-01-11T13:54:00,axn,47.71
2024-01-11T13:55:00,axn,48.74
2024-01-11T13:56:00,axn,48.20
2024-01-11T13:57:00,axn,49.66
2024-01-11T13:58:00,axn,47.11
2024-01-11T13:59:00,axn,47.95
2024-01-11T14:00:00,axn,49.91
2024-01-11T14:01:00,axn,49.69
2024-01-11T14:02:00,axn,47.65
2024-01-11T14:03:00,axn,47.91
2024-01-11T14:04:00,axn,49.85
2024-01-11T14:05:00,axn,50.36
2024-01-11T14:06:00,axn,50.58
2024-01-11T14:07:00,axn,50.32
2024-01-11T14:08:00,axn,51.26
2024-01-11T14:09:00,axn,51.46
2024-01-11T14:10:00,axn,50.96
2024-01-11T14:11:00,axn,50.78
2024-01-11T14:12:00,axn,51.48
2024-01-11T14:13:00,axn,66.44
2024-01-11T14:14:00,axn,50.56
2024-01-11T14:15:00,axn,51.01
2024-01-11T14:16:00,axn,50.16
2024-01-11T14:17:00,axn,50.46
2024-01-11T14:18:00,axn,50.76
2024-01-11T14:19:00,axn,50.58
2024-01-11T14:20:00,axn,54.74
2024-01-11T14:21:00,axn,54.09
2024-01-11T14:22:00,axn,74.07
2024-01-11T14:23:00,axn,62.72
2024-01-11T14:24:00,axn,58.41
2024-01-11T14:25:00,axn,55.49
2024-01-11T14:26:00,axn,74.61
2024-01-11T14:27:00,axn,57.97
2024-01-11T14:28:00,axn,57.90
2024-01-11T14:29:00,axn,58.71
2024-01-11T14:30:00,axn,55.91
2024-01-11T14:31:00,axn,55.92
2024-01-11T14:32:00,axn,56.31
2024-01-11T14:33:00,axn,78.98
2024-01-11T14:34:00,axn,58.95
2024-01-11T14:35:00,axn,58.62
2024-01-11T14:36:00,axn,58.34
2024-01-11T14:37:00,axn,55.87
2024-01-11T14:38:00,axn,56.75
2024-01-11T14:39:00,axn,56.89
2024-01-11T14:40:00,axn,58.88
2024-01-11T14:41:00,axn,57.41
2024-01-11T14:42:00,axn,57.24
2024-01-11T14:43:00,axn,57.21
2024-01-11T14:44:00,axn,57.48
2024-01-11T14:45:00,axn,55.69
2024-01-11T14:46:00,axn,57.08
2024-01-11T14:47:00,axn,57.07
2024-01-11T14:48:00,axn,57.15
2024-01-11T14:49:00,axn,58.17
2024-01-11T14:50:00,axn,58.30
2024-01-11T14:51:00,axn,58.09
2024-01-11T14:52:00,axn,58.15
2024-01-11T14:53:00,axn,57.05
2024-01-11T14:54:00,axn,56.19
2024-01-11T14:55:00,axn,56.04
2024-01-11T14:56:00,axn,58.16
2024-01-11T14:57:00,axn,55.98
2024-01-11T14:58:00,axn,56.66
2024-01-11T14:59:00,axn,56.96
2024-01-11T15:00:00,axn,58.73
2024-01-11T15:01:00,axn,56.30
2024-01-11T15:02:00,axn,66.12
2024-01-11T15:03:00,axn,68.40
2024-01-11T15:04:00,axn,68.89
2024-01-11T15:05:00,axn,65.85
2024-01-11T15:06:00,axn,66.31
2024-01-11T15:07:00,axn,56.00
2024-01-11T15:08:00,axn,70.18
2024-01-11T15:09:00,axn,71.98
2024-01-11T15:10:00,axn,72.12
2024-01-11T15:11:00,axn,69.42
2024-01-11T15:12:00,axn,72.32
2024-01-11T15:13:00,axn,70.14
2024-01-11T15:14:00,axn,55.81
2024-01-11T15:15:00,axn,57.66
2024-01-11T15:16:00,axn,56.69
2024-01-11T15:17:00,axn,56.58
2024-01-11T15:18:00,axn,58.33
2024-01-11T15:19:00,axn,58.00
2024-01-11T15:20:00,axn,59.25
2024-01-11T15:21:00,axn,56.32
2024-01-11T15:22:00,axn,56.47
2024-01-11T15:23:00,axn,57.32
2024-01-11T15:24:00,axn,56.91
2024-01-11T15:25:00,axn,57.58
2024-01-11T15:26:00,axn,58.54
2024-01-11T15:27:00,axn,56.50
2024-01-11T15:28:00,axn,58.76
2024-01-11T15:29:00,axn,58.40
2024-01-11T15:30:00,axn,56.39
2024-01-11T15:31:00,axn,59.58
2024-01-11T15:32:00,axn,56.19
2024-01-11T15:33:00,axn,56.15
2024-01-11T15:34:00,axn,57.87
2024-01-11T15:35:00,axn,59.52
2024-01-11T15:36:00,axn,58.73
2024-01-11T15:37:00,axn,56.77
2024-01-11T15:38:00,axn,57.24
2024-01-11T15:39:00,axn,56.91
2024-01-11T15:40:00,axn,56.95
2024-01-11T15:41:00,axn,58.79
2024-01-11T15:42:00,axn,59.04
2024-01-11T15:43:00,axn,56.71
2024-01-11T15:44:00,axn,57.63
2024-01-11T15:45:00,axn,55.76
2024-01-11T15:46:00,axn,58.78
2024-01-11T15:47:00,axn,56.70
2024-01-11T15:48:00,axn,55.77
2024-01-11T15:49:00,axn,58.21
2024-01-11T15:50:00,axn,57.40
2024-01-11T15:51:00,axn,55.15
2024-01-11T15:52:00,axn,55.49
2024-01-11T15:53:00,axn,55.12
2024-01-11T15:54:00,axn,70.41
2024-01-11T15:55:00,axn,55.19
2024-01-11T15:56:00,axn,57.07
2024-01-11T15:57:00,axn,57.32
2024-01-11T15:58:00,axn,70.52
2024-01-11T15:59:00,axn,57.40
2024-01-11T16:00:00,axn,54.72
2024-01-11T16:01:00,axn,55.17
2024-01-11T16:02:00,axn,57.38
2024-01-11T16:03:00,axn,55.14
2024-01-11T16:04:00,axn,55.15
2024-01-11T16:05:00,axn,57.50
2024-01-11T16:06:00,axn,54.48
2024-01-11T16:07:00,axn,54.69
2024-01-11T16:08:00,axn,54.72
2024-01-11T16:09:00,axn,57.16
2024-01-11T16:10:00,axn,56.78
2024-01-11T16:11:00,axn,54.51
2024-01-11T16:12:00,axn,53.70
2024-01-11T16:13:00,axn,56.47
2024-01-11T16:14:00,axn,54.04
2024-01-11T16:15:00,axn,54.38
2024-01-11T16:16:00,axn,56.88
2024-01-11T16:17:00,axn,58.51
2024-01-11T16:18:00,axn,53.25
2024-01-11T16:19:00,axn,52.87
2024-01-11T16:20:00,axn,54.80
2024-01-11T16:21:00,axn,52.54
2024-01-11T16:22:00,axn,55.12
2024-01-11T16:23:00,axn,54.62
2024-01-11T16:24:00,axn,53.85
2024-01-11T16:25:00,axn,55.58
2024-01-11T16:26:00,axn,55.28
2024-01-11T16:27:00,axn,54.98
2024-01-11T16:28:00,axn,54.62
2024-01-11T16:29:00,axn,56.75
2024-01-11T16:30:00,axn,54.92
2024-01-11T16:31:00,axn,55.50
2024-01-11T16:32:00,axn,55.15
2024-01-11T16:33:00,axn,54.71
2024-01-11T16:34:00,axn,54.83
2024-01-11T16:35:00,axn,55.45
2024-01-11T16:36:00,axn,57.27
2024-01-11T16:37:00,axn,56.00
2024-01-11T16:38:00,axn,56.55
2024-01-11T16:39:00,axn,55.20
2024-01-11T16:40:00,axn,57.04
2024-01-11T16:41:00,axn,55.91
2024-01-11T16:42:00,axn,57.73
2024-01-11T16:43:00,axn,56.12
2024-01-11T16:44:00,axn,54.81
2024-01-11T16:45:00,axn,54.85
2024-01-11T16:46:00,axn,54.83
2024-01-11T16:47:00,axn,54.74
2024-01-11T16:48:00,axn,54.13
2024-01-11T16:49:00,axn,54.50
2024-01-11T16:50:00,axn,55.41
2024-01-11T16:51:00,axn,57.34
2024-01-11T16:52:00,axn,56.83
2024-01-11T16:53:00,axn,55.20
2024-01-11T16:54:00,axn,54.45
2024-01-11T16:55:00,axn,54.90
2024-01-11T16:56:00,axn,55.89
2024-01-11T16:57:00,axn,54.71
2024-01-11T16:58:00,axn,54.29
2024-01-11T16:59:00,axn,54.39
2024-01-11T17:00:00,axn,54.93
2024-01-11T17:01:00,axn,55.45
2024-01-11T17:02:00,axn,57.86
2024-01-11T17:03:00,axn,57.41
2024-01-11T17:04:00,axn,54.68
2024-01-11T17:05:00,axn,54.62
2024-01-11T17:06:00,axn,54.62
2024-01-11T17:07:00,axn,54.77
2024-01-11T17:08:00,axn,55.55
2024-01-11T17:09:00,axn,57.21
2024-01-11T17:10:00,axn,55.68
2024-01-11T17:11:00,axn,56.78
2024-01-11T17:12:00,axn,56.98
2024-01-11T17:13:00,axn,54.81
2024-01-11T17:14:00,axn,55.04
2024-01-11T17:15:00,axn,55.16
2024-01-11T17:16:00,axn,55.20
2024-01-11T17:17:00,axn,55.14
2024-01-11T17:18:00,axn,57.84
2024-01-11T17:19:00,axn,54.92
2024-01-11T17:20:00,axn,54.91
2024-01-11T17:21:00,axn,54.63
2024-01-11T17:22:00,axn,54.01
2024-01-11T17:23:00,axn,56.11
2024-01-11T17:24:00,axn,58.23
2024-01-11T17:25:00,axn,58.18
2024-01-11T17:26:00,axn,56.57
2024-01-11T17:27:00,axn,57.00
2024-01-11T17:28:00,axn,54.94
2024-01-11T17:29:00,axn,55.19
2024-01-11T17:30:00,axn,57.74
2024-01-11T17:31:00,axn,55.48
2024-01-11T17:32:00,axn,55.36
2024-01-11T17:33:00,axn,57.60
2024-01-11T17:34:00,axn,57.16
2024-01-11T17:35:00,axn,56.28
2024-01-11T17:36:00,axn,57.95
2024-01-11T17:37:00,axn,56.37
2024-01-11T17:38:00,axn,55.28
2024-01-11T17:39:00,axn,56.60
2024-01-11T17:40:00,axn,56.65
2024-01-11T17:41:00,axn,57.20
2024-01-11T17:42:00,axn,55.64
2024-01-11T17:43:00,axn,57.38
2024-01-11T17:44:00,axn,60.18
2024-01-11T17:45:00,axn,58.22
2024-01-11T17:46:00,axn,55.37
2024-01-11T17:47:00,axn,56.06
2024-01-11T17:48:00,axn,57.46
2024-01-11T17:49:00,axn,55.15
2024-01-11T17:50:00,axn,55.48
2024-01-11T17:51:00,axn,55.25
2024-01-11T17:52:00,axn,55.29
2024-01-11T17:53:00,axn,55.54
2024-01-11T17:54:00,axn,57.29
2024-01-11T17:55:00,axn,57.07
2024-01-11T17:56:00,axn,55.16
2024-01-11T17:57:00,axn,55.00
2024-01-11T17:58:00,axn,57.76
2024-01-11T17:59:00,axn,56.92
2024-01-11T18:00:00,axn,56.40
2024-01-11T18:01:00,axn,55.10
2024-01-11T18:02:00,axn,56.27
2024-01-11T18:03:00,axn,58.60
2024-01-11T18:04:00,axn,55.97
2024-01-11T18:05:00,axn,56.25
2024-01-11T18:06:00,axn,58.56
2024-01-11T18:07:00,axn,58.66
2024-01-11T18:08:00,axn,55.87
2024-01-11T18:09:00,axn,55.87
2024-01-11T18:10:00,axn,56.84
2024-01-11T18:11:00,axn,55.72
2024-01-11T18:12:00,axn,58.23
2024-01-11T18:13:00,axn,55.91
2024-01-11T18:14:00,axn,58.18
2024-01-11T18:15:00,axn,55.79
2024-01-11T18:16:00,axn,58.48
2024-01-11T18:17:00,axn,55.60
2024-01-11T18:18:00,axn,56.24
2024-01-11T18:19:00,axn,55.95
2024-01-11T18:20:00,axn,56.00
2024-01-11T18:21:00,axn,57.46
2024-01-11T18:22:00,axn,56.26
2024-01-11T18:23:00,axn,56.38
2024-01-11T18:24:00,axn,56.46
2024-01-11T18:25:00,axn,60.68
2024-01-11T18:26:00,axn,78.05
2024-01-11T18:27:00,axn,63.62
2024-01-11T18:28:00,axn,60.04
2024-01-11T18:29:00,axn,60.89
2024-01-11T18:30:00,axn,60.93
2024-01-11T18:31:00,axn,48.25
2024-01-11T18:32:00,axn,49.11
2024-01-11T18:33:00,axn,47.72
2024-01-11T18:34:00,axn,48.77
2024-01-11T18:35:00,axn,48.98
2024-01-11T18:36:00,axn,48.17
2024-01-11T18:37:00,axn,47.06
2024-01-11T18:38:00,axn,46.98
2024-01-11T18:39:00,axn,48.26
2024-01-11T18:40:00,axn,49.68
2024-01-11T18:41:00,axn,48.58
2024-01-11T18:42:00,axn,63.47
2024-01-11T18:43:00,axn,63.52
2024-01-11T18:44:00,axn,61.20
2024-01-11T18:45:00,axn,60.97
2024-01-11T18:46:00,axn,63.10
2024-01-11T18:47:00,axn,49.12
2024-01-11T18:48:00,axn,49.38
2024-01-11T18:49:00,axn,47.05
2024-01-11T18:50:00,axn,48.49
2024-01-11T18:51:00,axn,47.11
2024-01-11T18:52:00,axn,50.74
2024-01-11T18:53:00,axn,47.03
2024-01-11T18:54:00,axn,47.15
2024-01-11T18:55:00,axn,47.09
2024-01-11T18:56:00,axn,49.01
2024-01-11T18:57:00,axn,46.77
2024-01-11T18:58:00,axn,52.01
2024-01-11T18:59:00,axn,52.80
2024-01-11T19:00:00,axn,48.78
2024-01-11T19:01:00,axn,49.30
2024-01-11T19:02:00,axn,47.33
2024-01-11T19:03:00,axn,48.89
2024-01-11T19:04:00,axn,48.53
2024-01-11T19:05:00,axn,47.15
2024-01-11T19:06:00,axn,47.18
2024-01-11T19:07:00,axn,46.71
2024-01-11T19:08:00,axn,46.47
2024-01-11T19:09:00,axn,48.61
2024-01-11T19:10:00,axn,46.68
2024-01-11T19:11:00,axn,48.96
2024-01-11T19:12:00,axn,47.44
2024-01-11T19:13:00,axn,49.71
2024-01-11T19:14:00,axn,47.05
2024-01-11T19:15:00,axn,46.79
2024-01-11T19:16:00,axn,48.72
2024-01-11T19:17:00,axn,49.03
2024-01-11T19:18:00,axn,46.78
2024-01-11T19:19:00,axn,47.07
2024-01-11T19:20:00,axn,47.25
2024-01-11T19:21:00,axn,46.97
2024-01-11T19:22:00,axn,47.62
2024-01-11T19:23:00,axn,47.14
2024-01-11T19:24:00,axn,46.58
2024-01-11T19:25:00,axn,46.76
2024-01-11T19:26:00,axn,48.99
2024-01-11T19:27:00,axn,47.02
2024-01-11T19:28:00,axn,46.71
2024-01-11T19:29:00,axn,47.37
2024-01-11T19:30:00,axn,46.95
2024-01-11T19:31:00,axn,47.48
2024-01-11T19:32:00,axn,46.86
2024-01-11T19:33:00,axn,49.81
2024-01-11T19:34:00,axn,49.16
2024-01-11T19:35:00,axn,46.96
2024-01-11T19:36:00,axn,49.33
2024-01-11T19:37:00,axn,49.30
2024-01-11T19:38:00,axn,49.33
2024-01-11T19:39:00,axn,49.66
2024-01-11T19:40:00,axn,49.90
2024-01-11T19:41:00,axn,47.09
2024-01-11T19:42:00,axn,46.89
2024-01-11T19:43:00,axn,54.93
2024-01-11T19:44:00,axn,49.97
2024-01-11T19:45:00,axn,49.48
2024-01-11T19:46:00,axn,48.70
2024-01-11T19:47:00,axn,47.13
2024-01-11T19:48:00,axn,49.77
2024-01-11T19:49:00,axn,48.34
2024-01-11T19:50:00,axn,47.34
2024-01-11T19:51:00,axn,47.42
2024-01-11T19:52:00,axn,49.02
2024-01-11T19:53:00,axn,49.91
2024-01-11T19:54:00,axn,48.90
2024-01-11T19:55:00,axn,47.58
2024-01-11T19:56:00,axn,49.58
2024-01-11T19:57:00,axn,49.39
2024-01-11T19:58:00,axn,48.58
2024-01-11T19:59:00,axn,48.40
2024-01-11T20:00:00,axn,48.05
2024-01-11T20:01:00,axn,48.36
2024-01-11T20:02:00,axn,48.84
2024-01-11T20:03:00,axn,50.53
2024-01-11T20:04:00,axn,49.00
2024-01-11T20:05:00,axn,48.08
2024-01-11T20:06:00,axn,49.38
2024-01-11T20:07:00,axn,49.27
2024-01-11T20:08:00,axn,50.25
2024-01-11T20:09:00,axn,47.00
2024-01-11T20:10:00,axn,45.50
2024-01-11T20:11:00,axn,47.72
2024-01-11T20:12:00,axn,45.55
2024-01-11T20:13:00,axn,47.34
2024-01-11T20:14:00,axn,47.50
2024-01-11T20:15:00,axn,45.45
2024-01-11T20:16:00,axn,45.33
2024-01-11T20:17:00,axn,44.85
2024-01-11T20:18:00,axn,44.58
2024-01-11T20:19:00,axn,44.38
2024-01-11T20:20:00,axn,47.21
2024-01-11T20:21:00,axn,44.73
2024-01-11T20:22:00,axn,48.57
2024-01-11T20:23:00,axn,45.62
2024-01-11T20:24:00,axn,47.10
2024-01-11T20:25:00,axn,44.80
2024-01-11T20:26:00,axn,47.42
2024-01-11T20:27:00,axn,46.19
2024-01-11T20:28:00,axn,47.36
2024-01-11T20:29:00,axn,46.02
2024-01-11T20:30:00,axn,44.50
2024-01-11T20:31:00,axn,45.21
2024-01-11T20:32:00,axn,47.59
2024-01-11T20:33:00,axn,47.17
2024-01-11T20:34:00,axn,46.32
2024-01-11T20:35:00,axn,44.57
2024-01-11T20:36:00,axn,44.36
2024-01-11T20:37:00,axn,44.88
2024-01-11T20:38:00,axn,44.80
2024-01-11T20:39:00,axn,47.35
2024-01-11T20:40:00,axn,45.88
2024-01-11T20:41:00,axn,45.26
2024-01-11T20:42:00,axn,45.52
2024-01-11T20:43:00,axn,46.45
2024-01-11T20:44:00,axn,44.81
2024-01-11T20:45:00,axn,48.09
2024-01-11T20:46:00,axn,45.23
2024-01-11T20:47:00,axn,45.54
2024-01-11T20:48:00,axn,45.84
2024-01-11T20:49:00,axn,46.22
2024-01-11T20:50:00,axn,46.21
2024-01-11T20:51:00,axn,47.20
2024-01-11T20:52:00,axn,48.00
2024-01-11T20:53:00,axn,45.58
2024-01-11T20:54:00,axn,46.53
2024-01-11T20:55:00,axn,47.97
2024-01-11T20:56:00,axn,45.52
2024-01-11T20:57:00,axn,45.79
2024-01-11T20:58:00,axn,45.48
2024-01-11T20:59:00,axn,47.94
2024-01-11T21:00:00,axn,45.47
2024-01-11T21:01:00,axn,46.35
2024-01-11T21:02:00,axn,46.91
2024-01-11T21:03:00,axn,44.32
2024-01-11T21:04:00,axn,47.16
2024-01-11T21:05:00,axn,43.88
2024-01-11T21:06:00,axn,43.78
2024-01-11T21:07:00,axn,46.26
2024-01-11T21:08:00,axn,43.87
2024-01-11T21:09:00,axn,44.71
2024-01-11T21:10:00,axn,45.07
2024-01-11T21:11:00,axn,45.02
2024-01-11T21:12:00,axn,44.23
2024-01-11T21:13:00,axn,44.30
2024-01-11T21:14:00,axn,41.70
2024-01-11T21:15:00,axn,40.77
2024-01-11T21:16:00,axn,41.16
2024-01-11T21:17:00,axn,42.22
2024-01-11T21:18:00,axn,42.09
2024-01-11T21:19:00,axn,42.77
2024-01-11T21:20:00,axn,42.67
2024-01-11T21:21:00,axn,41.55
2024-01-11T21:22:00,axn,41.97
2024-01-11T21:23:00,axn,43.30
2024-01-11T21:24:00,axn,42.06
2024-01-11T21:25:00,axn,42.50
2024-01-11T21:26:00,axn,41.00
2024-01-11T21:27:00,axn,40.99
2024-01-11T21:28:00,axn,40.82
2024-01-11T21:29:00,axn,41.09
2024-01-11T21:30:00,axn,43.32
2024-01-11T21:31:00,axn,42.43
2024-01-11T21:32:00,axn,41.65
2024-01-11T21:33:00,axn,41.92
2024-01-11T21:34:00,axn,47.32
2024-01-11T21:35:00,axn,47.23
2024-01-11T21:36:00,axn,48.10
2024-01-11T21:37:00,axn,47.73
2024-01-11T21:38:00,axn,41.38
2024-01-11T21:39:00,axn,40.25
2024-01-11T21:40:00,axn,41.11
2024-01-11T21:41:00,axn,43.78
2024-01-11T21:42:00,axn,42.03
2024-01-11T21:43:00,axn,42.82
2024-01-11T21:44:00,axn,40.81
2024-01-11T21:45:00,axn,41.20
2024-01-11T21:46:00,axn,42.54
2024-01-11T21:47:00,axn,58.18
2024-01-11T21:48:00,axn,41.17
2024-01-11T21:49:00,axn,42.09
2024-01-11T21:50:00,axn,41.33
2024-01-11T21:51:00,axn,40.31
2024-01-11T21:52:00,axn,40.12
2024-01-11T21:53:00,axn,40.42
2024-01-11T21:54:00,axn,41.46
2024-01-11T21:55:00,axn,40.81
2024-01-11T21:56:00,axn,40.79
2024-01-11T21:57:00,axn,42.13
2024-01-11T21:58:00,axn,41.22
2024-01-11T21:59:00,axn,40.95
2024-01-11T22:00:00,axn,41.64
2024-01-11T22:01:00,axn,41.47
2024-01-11T22:02:00,axn,40.79
2024-01-11T22:03:00,axn,40.51
2024-01-11T22:04:00,axn,40.28
2024-01-11T22:05:00,axn,36.90
2024-01-11T22:06:00,axn,36.14
2024-01-11T22:07:00,axn,35.08
2024-01-11T22:08:00,axn,35.11
2024-01-11T22:09:00,axn,35.14
2024-01-11T22:10:00,axn,35.30
2024-01-11T22:11:00,axn,35.25
2024-01-11T22:12:00,axn,34.98
2024-01-11T22:13:00,axn,35.59
2024-01-11T22:14:00,axn,36.04
2024-01-11T22:15:00,axn,50.00
2024-01-11T22:16:00,axn,49.83
2024-01-11T22:17:00,axn,49.54
2024-01-11T22:18:00,axn,60.14
2024-01-11T22:19:00,axn,59.48
2024-01-11T22:20:00,axn,45.67
2024-01-11T22:21:00,axn,45.04
2024-01-11T22:22:00,axn,35.28
2024-01-11T22:23:00,axn,34.90
2024-01-11T22:24:00,axn,34.87
2024-01-11T22:25:00,axn,34.91
2024-01-11T22:26:00,axn,34.91
2024-01-11T22:27:00,axn,35.10
2024-01-11T22:28:00,axn,35.04
2024-01-11T22:29:00,axn,35.07
2024-01-11T22:30:00,axn,35.68
2024-01-11T22:31:00,axn,32.93
2024-01-11T22:32:00,axn,32.84
2024-01-11T22:33:00,axn,32.83
2024-01-11T22:34:00,axn,32.72
2024-01-11T22:35:00,axn,33.31
2024-01-11T22:36:00,axn,33.09
2024-01-11T22:37:00,axn,33.19
2024-01-11T22:38:00,axn,33.12
2024-01-11T22:39:00,axn,33.22
2024-01-11T22:40:00,axn,33.51
2024-01-11T22:41:00,axn,33.62
2024-01-11T22:42:00,axn,33.31
2024-01-11T22:43:00,axn,32.94
2024-01-11T22:44:00,axn,32.62
2024-01-11T22:45:00,axn,32.86
2024-01-11T22:46:00,axn,32.75
2024-01-11T22:47:00,axn,32.80
2024-01-11T22:48:00,axn,32.52
2024-01-11T22:49:00,axn,32.66
2024-01-11T22:50:00,axn,32.44
2024-01-11T22:51:00,axn,32.71
2024-01-11T22:52:00,axn,32.35
2024-01-11T22:53:00,axn,32.42
2024-01-11T22:54:00,axn,32.55
2024-01-11T22:55:00,axn,33.04
2024-01-11T22:56:00,axn,32.63
2024-01-11T22:57:00,axn,32.73
2024-01-11T22:58:00,axn,32.74
2024-01-11T22:59:00,axn,32.63
2024-01-11T23:00:00,axn,32.81
2024-01-11T23:01:00,axn,30.24
2024-01-11T23:02:00,axn,30.26
2024-01-11T23:03:00,axn,30.23
2024-01-11T23:04:00,axn,30.49
2024-01-11T23:05:00,axn,30.46
2024-01-11T23:06:00,axn,30.99
2024-01-11T23:07:00,axn,30.26
2024-01-11T23:08:00,axn,30.27
2024-01-11T23:09:00,axn,30.19
2024-01-11T23:10:00,axn,30.94
2024-01-11T23:11:00,axn,30.91
2024-01-11T23:12:00,axn,30.10
2024-01-11T23:13:00,axn,29.99
2024-01-11T23:14:00,axn,30.72
2024-01-11T23:15:00,axn,30.35
2024-01-11T23:16:00,axn,30.52
2024-01-11T23:17:00,axn,30.13
