#datetime,building,power
2022-02-07T18:47:00,cfa,162.01
2022-02-07T18:49:00,cfa,162.01
2022-02-07T18:51:00,cfa,161.37
2022-02-07T18:53:00,cfa,162.01
2022-02-07T18:55:00,cfa,162.01
2022-02-07T18:57:00,cfa,161.37
2022-02-07T18:58:00,cfa,92.40
2022-02-07T19:00:00,cfa,138.63
2022-02-07T19:02:00,cfa,185.39
2022-02-07T19:04:00,cfa,138.57
2022-02-07T19:05:00,cfa,92.40
2022-02-07T19:06:00,cfa,69.02
2022-02-07T19:08:00,cfa,162.01
2022-02-07T19:10:00,cfa,162.01
2022-02-07T19:12:00,cfa,161.37
2022-02-07T19:14:00,cfa,162.01
2022-02-07T19:16:00,cfa,161.37
2022-02-07T19:18:00,cfa,185.45
2022-02-07T19:20:00,cfa,161.37
2022-02-07T19:22:00,cfa,162.01
2022-02-07T19:24:00,cfa,138.57
2022-02-07T19:26:00,cfa,162.01
2022-02-07T19:28:00,cfa,161.43
2022-02-07T19:30:00,cfa,162.01
2022-02-07T19:32:00,cfa,161.95
2022-02-07T19:34:00,cfa,161.43
2022-02-07T19:36:00,cfa,162.01
2022-02-07T19:38:00,cfa,161.37
2022-02-07T19:40:00,cfa,162.01
2022-02-07T19:41:00,cfa,69.61
2022-02-07T19:43:00,cfa,184.80
2022-02-07T19:45:00,cfa,162.01
2022-02-07T19:47:00,cfa,161.37
2022-02-07T19:49:00,cfa,162.01
2022-02-07T19:51:00,cfa,161.43
2022-02-07T19:53:00,cfa,161.95
2022-02-07T19:54:00,cfa,69.61
2022-02-07T19:56:00,cfa,161.43
2022-02-07T19:58:00,cfa,162.01
2022-02-07T20:00:00,cfa,161.95
2022-02-07T20:02:00,cfa,161.43
2022-02-07T20:03:00,cfa,92.40
2022-02-07T20:05:00,cfa,162.01
2022-02-07T20:07:00,cfa,162.01
2022-02-07T20:09:00,cfa,161.37
2022-02-07T20:10:00,cfa,69.61
2022-02-07T20:12:00,cfa,161.37
2022-02-07T20:13:00,cfa,92.40
2022-02-07T20:15:00,cfa,139.22
2022-02-07T20:17:00,cfa,184.80
2022-02-07T20:19:00,cfa,138.57
2022-02-07T20:21:00,cfa,161.43
2022-02-07T20:23:00,cfa,162.01
2022-02-07T20:25:00,cfa,162.01
2022-02-07T20:27:00,cfa,161.37
2022-02-07T20:29:00,cfa,162.01
2022-02-07T20:31:00,cfa,162.01
2022-02-07T20:32:00,cfa,92.40
2022-02-07T20:34:00,cfa,161.37
2022-02-07T20:36:00,cfa,162.01
2022-02-07T20:38:00,cfa,162.01
2022-02-07T20:39:00,cfa,69.02
2022-02-07T20:41:00,cfa,161.95
2022-02-07T20:43:00,cfa,162.01
2022-02-07T20:45:00,cfa,161.43
2022-02-07T20:47:00,cfa,161.95
2022-02-07T20:49:00,cfa,184.80
2022-02-07T20:51:00,cfa,138.63
2022-02-07T20:53:00,cfa,184.80
2022-02-07T20:55:00,cfa,162.01
2022-02-07T20:57:00,cfa,161.95
2022-02-07T20:59:00,cfa,161.43
2022-02-07T21:00:00,cfa,69.61
2022-02-07T21:02:00,cfa,161.37
2022-02-07T21:04:00,cfa,162.01
2022-02-07T21:06:00,cfa,162.01
2022-02-07T21:08:00,cfa,161.37
2022-02-07T21:10:00,cfa,162.01
2022-02-07T21:12:00,cfa,162.01
2022-02-07T21:14:00,cfa,161.43
2022-02-07T21:16:00,cfa,161.95
2022-02-07T21:18:00,cfa,161.43
2022-02-07T21:20:00,cfa,162.01
2022-02-07T21:21:00,cfa,69.61
2022-02-07T21:23:00,cfa,161.37
2022-02-07T21:25:00,cfa,162.01
2022-02-07T21:27:00,cfa,162.01
2022-02-07T21:29:00,cfa,161.37
2022-02-07T21:30:00,cfa,92.40
2022-02-07T21:32:00,cfa,162.01
2022-02-07T21:34:00,cfa,162.01
2022-02-07T21:36:00,cfa,161.37
2022-02-07T21:38:00,cfa,162.01
2022-02-07T21:40:00,cfa,162.01
2022-02-07T21:42:00,cfa,161.43
2022-02-07T21:44:00,cfa,161.95
2022-02-07T21:46:00,cfa,161.43
2022-02-07T21:48:00,cfa,162.01
2022-02-07T21:50:00,cfa,162.01
2022-02-07T21:51:00,cfa,92.40
2022-02-07T21:53:00,cfa,161.37
2022-02-07T21:54:00,cfa,92.99
2022-02-07T21:56:00,cfa,138.63
2022-02-07T21:57:00,cfa,92.40
2022-02-07T21:59:00,cfa,161.37
2022-02-07T22:01:00,cfa,162.01
2022-02-07T22:03:00,cfa,162.01
2022-02-07T22:05:00,cfa,161.37
2022-02-07T22:06:00,cfa,92.40
2022-02-07T22:08:00,cfa,162.01
2022-02-07T22:10:00,cfa,138.63
2022-02-07T22:11:00,cfa,92.40
2022-02-07T22:13:00,cfa,161.95
2022-02-07T22:14:00,cfa,69.02
2022-02-07T22:16:00,cfa,162.01
2022-02-07T22:18:00,cfa,162.01
2022-02-07T22:20:00,cfa,161.37
2022-02-07T22:22:00,cfa,162.01
2022-02-07T22:24:00,cfa,162.01
2022-02-07T22:26:00,cfa,161.37
2022-02-07T22:28:00,cfa,162.01
2022-02-07T22:30:00,cfa,162.01
2022-02-07T22:32:00,cfa,161.37
2022-02-07T22:34:00,cfa,162.01
2022-02-07T22:36:00,cfa,162.01
2022-02-07T22:38:00,cfa,161.43
2022-02-07T22:39:00,cfa,69.55
2022-02-07T22:41:00,cfa,161.43
2022-02-07T22:43:00,cfa,162.01
2022-02-07T22:45:00,cfa,162.01
2022-02-07T22:47:00,cfa,161.37
2022-02-07T22:49:00,cfa,162.01
2022-02-07T22:51:00,cfa,162.01
2022-02-07T22:53:00,cfa,161.37
2022-02-07T22:55:00,cfa,138.63
2022-02-07T22:57:00,cfa,162.01
2022-02-07T22:58:00,cfa,92.40
2022-02-07T23:00:00,cfa,161.95
2022-02-07T23:02:00,cfa,161.43
2022-02-07T23:04:00,cfa,138.57
2022-02-07T23:06:00,cfa,139.22
2022-02-07T23:07:00,cfa,69.02
2022-02-07T23:09:00,cfa,138.57
2022-02-07T23:10:00,cfa,69.61
2022-02-07T23:12:00,cfa,138.57
2022-02-07T23:14:00,cfa,138.63
2022-02-07T23:15:00,cfa,69.61
2022-02-07T23:17:00,cfa,138.57
2022-02-07T23:18:00,cfa,69.02
2022-02-07T23:19:00,cfa,69.61
2022-02-07T23:21:00,cfa,138.57
2022-02-07T23:23:00,cfa,138.57
2022-02-07T23:25:00,cfa,138.63
2022-02-07T23:27:00,cfa,115.78
2022-02-07T23:29:00,cfa,138.63
2022-02-07T23:31:00,cfa,138.57
2022-02-07T23:33:00,cfa,138.57
2022-02-07T23:34:00,cfa,69.61
2022-02-07T23:36:00,cfa,138.63
2022-02-07T23:37:00,cfa,68.96
2022-02-07T23:39:00,cfa,138.63
2022-02-07T23:40:00,cfa,69.61
2022-02-07T23:42:00,cfa,138.57
2022-02-07T23:44:00,cfa,138.63
2022-02-07T23:46:00,cfa,138.57
2022-02-07T23:48:00,cfa,139.22
2022-02-07T23:50:00,cfa,138.57
2022-02-07T23:52:00,cfa,138.63
2022-02-07T23:53:00,cfa,68.96
2022-02-07T23:54:00,cfa,69.61
2022-02-07T23:56:00,cfa,138.57
2022-02-07T23:58:00,cfa,138.63
