#datetime,building,power
2022-11-10T11:06:00,vfh,70.66
2022-11-10T11:07:00,vfh,15.32
2022-11-10T11:08:00,vfh,83.03
2022-11-10T11:09:00,vfh,79.11
2022-11-10T11:10:00,vfh,93.45
2022-11-10T11:11:00,vfh,76.63
2022-11-10T11:12:00,vfh,71.96
2022-11-10T11:13:00,vfh,36.01
2022-11-10T11:14:00,vfh,72.65
2022-11-10T11:15:00,vfh,89.01
2022-11-10T11:16:00,vfh,69.44
2022-11-10T11:17:00,vfh,58.90
2022-11-10T11:18:00,vfh,102.55
2022-11-10T11:19:00,vfh,102.55
2022-11-10T11:20:00,vfh,112.95
2022-11-10T11:21:00,vfh,112.95
2022-11-10T11:22:00,vfh,55.02
2022-11-10T11:23:00,vfh,67.89
2022-11-10T11:24:00,vfh,89.86
2022-11-10T11:25:00,vfh,66.04
2022-11-10T11:26:00,vfh,66.04
2022-11-10T11:27:00,vfh,83.38
2022-11-10T11:28:00,vfh,83.38
2022-11-10T11:29:00,vfh,113.51
2022-11-10T11:30:00,vfh,113.51
2022-11-10T11:31:00,vfh,95.46
2022-11-10T11:32:00,vfh,56.01
2022-11-10T11:33:00,vfh,66.24
2022-11-10T11:34:00,vfh,87.65
2022-11-10T11:35:00,vfh,41.09
2022-11-10T11:36:00,vfh,5.56
2022-11-10T11:37:00,vfh,7.56
2022-11-10T11:38:00,vfh,56.82
2022-11-10T11:39:00,vfh,100.52
2022-11-10T11:40:00,vfh,77.89
2022-11-10T11:41:00,vfh,32.93
2022-11-10T11:42:00,vfh,32.93
2022-11-10T11:43:00,vfh,110.71
2022-11-10T11:44:00,vfh,65.39
2022-11-10T11:45:00,vfh,50.13
2022-11-10T11:46:00,vfh,79.19
2022-11-10T11:47:00,vfh,105.10
2022-11-10T11:48:00,vfh,105.10
2022-11-10T11:49:00,vfh,75.49
2022-11-10T11:50:00,vfh,74.27
2022-11-10T11:51:00,vfh,62.49
2022-11-10T11:52:00,vfh,87.10
2022-11-10T11:53:00,vfh,83.44
2022-11-10T11:54:00,vfh,89.91
2022-11-10T11:55:00,vfh,89.91
2022-11-10T11:56:00,vfh,46.83
2022-11-10T11:57:00,vfh,88.71
2022-11-10T11:58:00,vfh,76.80
2022-11-10T11:59:00,vfh,82.10
2022-11-10T12:00:00,vfh,79.18
2022-11-10T12:01:00,vfh,89.53
2022-11-10T12:02:00,vfh,34.45
2022-11-10T12:03:00,vfh,31.49
2022-11-10T12:04:00,vfh,90.77
2022-11-10T12:05:00,vfh,73.79
2022-11-10T12:06:00,vfh,73.79
2022-11-10T12:07:00,vfh,35.61
2022-11-10T12:08:00,vfh,51.48
2022-11-10T12:09:00,vfh,107.05
2022-11-10T12:10:00,vfh,105.41
2022-11-10T12:11:00,vfh,61.39
2022-11-10T12:12:00,vfh,73.76
2022-11-10T12:13:00,vfh,103.72
2022-11-10T12:14:00,vfh,108.39
2022-11-10T12:15:00,vfh,60.60
2022-11-10T12:16:00,vfh,90.71
2022-11-10T12:17:00,vfh,73.74
2022-11-10T12:18:00,vfh,49.96
2022-11-10T12:19:00,vfh,42.36
2022-11-10T12:20:00,vfh,83.56
2022-11-10T12:21:00,vfh,59.75
2022-11-10T12:22:00,vfh,67.36
2022-11-10T12:23:00,vfh,67.36
2022-11-10T12:24:00,vfh,68.66
2022-11-10T12:25:00,vfh,74.94
2022-11-10T12:26:00,vfh,74.94
2022-11-10T12:27:00,vfh,66.79
2022-11-10T12:28:00,vfh,59.67
2022-11-10T12:29:00,vfh,59.67
2022-11-10T12:30:00,vfh,118.50
2022-11-10T12:31:00,vfh,23.39
2022-11-10T12:32:00,vfh,23.39
2022-11-10T12:33:00,vfh,108.60
2022-11-10T12:34:00,vfh,108.60
2022-11-10T12:35:00,vfh,66.43
2022-11-10T12:36:00,vfh,66.43
2022-11-10T12:37:00,vfh,67.38
2022-11-10T12:38:00,vfh,100.85
2022-11-10T12:39:00,vfh,95.18
2022-11-10T12:40:00,vfh,112.98
2022-11-10T12:41:00,vfh,112.98
2022-11-10T12:42:00,vfh,64.93
2022-11-10T12:43:00,vfh,62.42
2022-11-10T12:44:00,vfh,120.21
2022-11-10T12:45:00,vfh,24.23
2022-11-10T12:46:00,vfh,63.65
2022-11-10T12:47:00,vfh,83.11
2022-11-10T12:48:00,vfh,99.88
2022-11-10T12:49:00,vfh,99.82
2022-11-10T12:50:00,vfh,56.84
2022-11-10T12:51:00,vfh,124.75
2022-11-10T12:52:00,vfh,115.15
2022-11-10T12:53:00,vfh,67.97
2022-11-10T12:54:00,vfh,65.39
2022-11-10T12:55:00,vfh,84.65
2022-11-10T12:56:00,vfh,111.53
2022-11-10T12:57:00,vfh,114.24
2022-11-10T12:58:00,vfh,114.24
2022-11-10T12:59:00,vfh,86.95
2022-11-10T13:00:00,vfh,44.30
2022-11-10T13:01:00,vfh,44.30
2022-11-10T13:02:00,vfh,25.91
2022-11-10T13:03:00,vfh,25.91
2022-11-10T13:04:00,vfh,44.14
2022-11-10T13:05:00,vfh,95.21
2022-11-10T13:06:00,vfh,95.21
2022-11-10T13:07:00,vfh,86.89
2022-11-10T13:08:00,vfh,86.89
2022-11-10T13:09:00,vfh,52.85
2022-11-10T13:10:00,vfh,52.85
2022-11-10T13:11:00,vfh,67.82
2022-11-10T13:12:00,vfh,28.30
2022-11-10T13:13:00,vfh,72.03
2022-11-10T13:14:00,vfh,87.52
2022-11-10T13:15:00,vfh,64.77
2022-11-10T13:16:00,vfh,57.94
2022-11-10T13:17:00,vfh,47.54
2022-11-10T13:18:00,vfh,20.11
2022-11-10T13:19:00,vfh,59.16
2022-11-10T13:20:00,vfh,71.06
2022-11-10T13:21:00,vfh,91.89
2022-11-10T13:22:00,vfh,120.46
2022-11-10T13:23:00,vfh,113.89
2022-11-10T13:24:00,vfh,100.15
2022-11-10T13:25:00,vfh,100.15
2022-11-10T13:26:00,vfh,77.78
2022-11-10T13:27:00,vfh,77.78
2022-11-10T13:28:00,vfh,65.95
2022-11-10T13:29:00,vfh,91.30
2022-11-10T13:30:00,vfh,91.30
2022-11-10T13:31:00,vfh,55.83
2022-11-10T13:32:00,vfh,55.83
2022-11-10T13:33:00,vfh,54.00
2022-11-10T13:34:00,vfh,74.53
2022-11-10T13:35:00,vfh,74.53
2022-11-10T13:36:00,vfh,37.60
2022-11-10T13:37:00,vfh,56.43
2022-11-10T13:38:00,vfh,56.43
2022-11-10T13:39:00,vfh,33.22
2022-11-10T13:40:00,vfh,43.53
2022-11-10T13:41:00,vfh,40.06
2022-11-10T13:42:00,vfh,28.17
2022-11-10T13:43:00,vfh,30.34
2022-11-10T13:44:00,vfh,30.23
2022-11-10T13:45:00,vfh,14.78
2022-11-10T13:46:00,vfh,78.04
2022-11-10T13:47:00,vfh,22.15
2022-11-10T13:48:00,vfh,22.15
2022-11-10T13:49:00,vfh,81.30
2022-11-10T13:50:00,vfh,81.30
2022-11-10T13:51:00,vfh,61.95
2022-11-10T13:52:00,vfh,61.95
2022-11-10T13:53:00,vfh,23.56
2022-11-10T13:54:00,vfh,45.79
2022-11-10T13:55:00,vfh,90.99
2022-11-10T13:56:00,vfh,47.94
2022-11-10T13:57:00,vfh,47.94
2022-11-10T13:58:00,vfh,95.53
2022-11-10T13:59:00,vfh,67.42
2022-11-10T14:00:00,vfh,34.48
2022-11-10T14:01:00,vfh,30.69
2022-11-10T14:02:00,vfh,85.40
2022-11-10T14:03:00,vfh,88.67
2022-11-10T14:04:00,vfh,74.88
2022-11-10T14:05:00,vfh,98.97
2022-11-10T14:06:00,vfh,113.17
2022-11-10T14:07:00,vfh,68.29
2022-11-10T14:08:00,vfh,40.03
2022-11-10T14:09:00,vfh,53.68
2022-11-10T14:10:00,vfh,32.58
2022-11-10T14:11:00,vfh,34.46
2022-11-10T14:12:00,vfh,76.80
2022-11-10T14:13:00,vfh,77.35
2022-11-10T14:14:00,vfh,87.62
2022-11-10T14:15:00,vfh,90.53
2022-11-10T14:16:00,vfh,9.46
2022-11-10T14:17:00,vfh,9.46
2022-11-10T14:18:00,vfh,92.03
2022-11-10T14:19:00,vfh,92.03
2022-11-10T14:20:00,vfh,85.32
2022-11-10T14:21:00,vfh,28.48
2022-11-10T14:22:00,vfh,16.59
2022-11-10T14:23:00,vfh,69.78
2022-11-10T14:24:00,vfh,17.39
2022-11-10T14:25:00,vfh,17.39
2022-11-10T14:26:00,vfh,62.67
2022-11-10T14:27:00,vfh,62.67
2022-11-10T14:28:00,vfh,36.02
2022-11-10T14:29:00,vfh,36.02
2022-11-10T14:30:00,vfh,68.12
2022-11-10T14:31:00,vfh,68.12
2022-11-10T14:32:00,vfh,70.75
2022-11-10T14:33:00,vfh,73.18
2022-11-10T14:34:00,vfh,14.88
2022-11-10T14:35:00,vfh,106.99
2022-11-10T14:36:00,vfh,104.42
2022-11-10T14:37:00,vfh,42.62
2022-11-10T14:38:00,vfh,23.46
2022-11-10T14:39:00,vfh,82.79
2022-11-10T14:40:00,vfh,94.19
2022-11-10T14:41:00,vfh,46.80
2022-11-10T14:42:00,vfh,46.80
2022-11-10T14:43:00,vfh,113.31
2022-11-10T14:44:00,vfh,44.75
2022-11-10T14:45:00,vfh,44.75
2022-11-10T14:46:00,vfh,40.33
2022-11-10T14:47:00,vfh,67.71
2022-11-10T14:48:00,vfh,67.71
2022-11-10T14:49:00,vfh,81.91
2022-11-10T14:50:00,vfh,85.98
2022-11-10T14:51:00,vfh,38.45
2022-11-10T14:52:00,vfh,27.38
2022-11-10T14:53:00,vfh,84.47
2022-11-10T14:54:00,vfh,125.50
2022-11-10T14:55:00,vfh,47.70
2022-11-10T14:56:00,vfh,30.85
2022-11-10T14:57:00,vfh,8.38
2022-11-10T14:58:00,vfh,24.12
2022-11-10T14:59:00,vfh,40.38
2022-11-10T15:00:00,vfh,54.60
2022-11-10T15:01:00,vfh,81.09
2022-11-10T15:02:00,vfh,86.05
2022-11-10T15:03:00,vfh,75.04
2022-11-10T15:04:00,vfh,51.03
2022-11-10T15:05:00,vfh,51.03
2022-11-10T15:06:00,vfh,117.94
2022-11-10T15:07:00,vfh,66.96
2022-11-10T15:08:00,vfh,59.00
2022-11-10T15:09:00,vfh,88.29
2022-11-10T15:10:00,vfh,61.30
2022-11-10T15:11:00,vfh,40.55
2022-11-10T15:12:00,vfh,58.25
2022-11-10T15:13:00,vfh,80.82
2022-11-10T15:14:00,vfh,119.58
2022-11-10T15:15:00,vfh,58.64
2022-11-10T15:16:00,vfh,40.53
2022-11-10T15:17:00,vfh,40.53
2022-11-10T15:18:00,vfh,27.85
2022-11-10T15:19:00,vfh,42.55
2022-11-10T15:20:00,vfh,67.41
2022-11-10T15:21:00,vfh,125.28
2022-11-10T15:22:00,vfh,75.27
2022-11-10T15:23:00,vfh,55.25
2022-11-10T15:24:00,vfh,105.16
2022-11-10T15:25:00,vfh,114.21
2022-11-10T15:26:00,vfh,117.07
2022-11-10T15:27:00,vfh,111.72
2022-11-10T15:28:00,vfh,110.39
2022-11-10T15:29:00,vfh,98.58
2022-11-10T15:30:00,vfh,59.18
2022-11-10T15:31:00,vfh,59.18
2022-11-10T15:32:00,vfh,54.47
2022-11-10T15:33:00,vfh,77.52
2022-11-10T15:34:00,vfh,77.52
2022-11-10T15:35:00,vfh,35.16
2022-11-10T15:36:00,vfh,28.25
2022-11-10T15:37:00,vfh,59.82
2022-11-10T15:38:00,vfh,45.82
2022-11-10T15:39:00,vfh,19.62
2022-11-10T15:40:00,vfh,10.54
2022-11-10T15:41:00,vfh,67.62
2022-11-10T15:42:00,vfh,64.20
2022-11-10T15:43:00,vfh,106.47
2022-11-10T15:44:00,vfh,113.50
2022-11-10T15:45:00,vfh,41.76
2022-11-10T15:46:00,vfh,41.76
2022-11-10T15:47:00,vfh,86.11
2022-11-10T15:48:00,vfh,39.23
2022-11-10T15:49:00,vfh,39.23
2022-11-10T15:50:00,vfh,121.12
2022-11-10T15:51:00,vfh,107.40
2022-11-10T15:52:00,vfh,50.67
2022-11-10T15:53:00,vfh,31.67
2022-11-10T15:54:00,vfh,82.13
2022-11-10T15:55:00,vfh,76.71
2022-11-10T15:56:00,vfh,70.12
2022-11-10T15:57:00,vfh,70.12
2022-11-10T15:58:00,vfh,95.86
2022-11-10T15:59:00,vfh,92.75
2022-11-10T16:00:00,vfh,92.75
2022-11-10T16:01:00,vfh,89.64
2022-11-10T16:02:00,vfh,50.31
2022-11-10T16:03:00,vfh,27.17
2022-11-10T16:04:00,vfh,78.16
2022-11-10T16:05:00,vfh,89.70
2022-11-10T16:06:00,vfh,60.93
2022-11-10T16:07:00,vfh,83.14
2022-11-10T16:08:00,vfh,83.14
2022-11-10T16:09:00,vfh,57.18
2022-11-10T16:10:00,vfh,49.37
2022-11-10T16:11:00,vfh,49.37
2022-11-10T16:12:00,vfh,69.53
2022-11-10T16:13:00,vfh,60.75
2022-11-10T16:14:00,vfh,60.75
2022-11-10T16:15:00,vfh,75.19
2022-11-10T16:16:00,vfh,77.79
2022-11-10T16:17:00,vfh,79.93
2022-11-10T16:18:00,vfh,37.15
2022-11-10T16:19:00,vfh,47.89
2022-11-10T16:20:00,vfh,66.77
2022-11-10T16:21:00,vfh,66.77
2022-11-10T16:22:00,vfh,84.59
2022-11-10T16:23:00,vfh,69.19
2022-11-10T16:24:00,vfh,73.32
2022-11-10T16:25:00,vfh,73.32
2022-11-10T16:26:00,vfh,71.42
2022-11-10T16:27:00,vfh,79.27
2022-11-10T16:28:00,vfh,95.82
2022-11-10T16:29:00,vfh,73.13
2022-11-10T16:30:00,vfh,76.25
2022-11-10T16:31:00,vfh,73.12
2022-11-10T16:32:00,vfh,49.82
2022-11-10T16:33:00,vfh,28.27
2022-11-10T16:34:00,vfh,40.12
2022-11-10T16:35:00,vfh,66.22
2022-11-10T16:36:00,vfh,66.22
2022-11-10T16:37:00,vfh,96.11
2022-11-10T16:38:00,vfh,96.11
2022-11-10T16:39:00,vfh,117.33
2022-11-10T16:40:00,vfh,117.33
2022-11-10T16:41:00,vfh,111.02
2022-11-10T16:42:00,vfh,111.02
2022-11-10T16:43:00,vfh,74.52
2022-11-10T16:44:00,vfh,74.52
2022-11-10T16:45:00,vfh,83.23
2022-11-10T16:46:00,vfh,64.62
2022-11-10T16:47:00,vfh,72.94
2022-11-10T16:48:00,vfh,97.73
2022-11-10T16:49:00,vfh,57.78
2022-11-10T16:50:00,vfh,59.59
2022-11-10T16:51:00,vfh,53.65
2022-11-10T16:52:00,vfh,82.34
2022-11-10T16:53:00,vfh,106.54
2022-11-10T16:54:00,vfh,113.28
2022-11-10T16:55:00,vfh,52.47
2022-11-10T16:56:00,vfh,20.78
2022-11-10T16:57:00,vfh,20.78
2022-11-10T16:58:00,vfh,69.16
2022-11-10T16:59:00,vfh,108.29
2022-11-10T17:00:00,vfh,77.23
2022-11-10T17:01:00,vfh,92.04
2022-11-10T17:02:00,vfh,99.04
2022-11-10T17:03:00,vfh,106.46
2022-11-10T17:04:00,vfh,29.54
2022-11-10T17:05:00,vfh,29.54
2022-11-10T17:06:00,vfh,106.42
2022-11-10T17:07:00,vfh,106.42
2022-11-10T17:08:00,vfh,64.87
2022-11-10T17:09:00,vfh,64.87
2022-11-10T17:10:00,vfh,89.28
2022-11-10T17:11:00,vfh,82.47
2022-11-10T17:12:00,vfh,77.43
2022-11-10T17:13:00,vfh,34.71
2022-11-10T17:14:00,vfh,34.71
2022-11-10T17:15:00,vfh,66.91
2022-11-10T17:16:00,vfh,59.23
2022-11-10T17:17:00,vfh,74.96
2022-11-10T17:18:00,vfh,43.98
2022-11-10T17:19:00,vfh,44.19
2022-11-10T17:20:00,vfh,85.39
2022-11-10T17:21:00,vfh,63.21
2022-11-10T17:22:00,vfh,63.04
2022-11-10T17:23:00,vfh,61.27
2022-11-10T17:24:00,vfh,35.19
2022-11-10T17:25:00,vfh,51.37
2022-11-10T17:26:00,vfh,37.95
2022-11-10T17:27:00,vfh,37.95
2022-11-10T17:28:00,vfh,21.60
2022-11-10T17:29:00,vfh,52.59
2022-11-10T17:30:00,vfh,67.83
2022-11-10T17:31:00,vfh,67.83
2022-11-10T17:32:00,vfh,35.94
2022-11-10T17:33:00,vfh,35.94
2022-11-10T17:34:00,vfh,25.17
2022-11-10T17:35:00,vfh,39.22
2022-11-10T17:36:00,vfh,27.68
2022-11-10T17:37:00,vfh,17.04
2022-11-10T17:38:00,vfh,32.15
2022-11-10T17:39:00,vfh,47.26
2022-11-10T17:40:00,vfh,47.26
2022-11-10T17:41:00,vfh,47.64
2022-11-10T17:42:00,vfh,47.64
2022-11-10T17:43:00,vfh,102.72
2022-11-10T17:44:00,vfh,69.61
2022-11-10T17:45:00,vfh,69.61
2022-11-10T17:46:00,vfh,43.36
2022-11-10T17:47:00,vfh,104.00
2022-11-10T17:48:00,vfh,65.17
2022-11-10T17:49:00,vfh,63.02
2022-11-10T17:50:00,vfh,46.46
2022-11-10T17:51:00,vfh,43.68
2022-11-10T17:52:00,vfh,46.29
2022-11-10T17:53:00,vfh,63.17
2022-11-10T17:54:00,vfh,63.17
2022-11-10T17:55:00,vfh,110.67
2022-11-10T17:56:00,vfh,80.21
2022-11-10T17:57:00,vfh,80.21
2022-11-10T17:58:00,vfh,45.20
2022-11-10T17:59:00,vfh,57.59
2022-11-10T18:00:00,vfh,32.46
2022-11-10T18:01:00,vfh,78.99
2022-11-10T18:02:00,vfh,78.99
2022-11-10T18:03:00,vfh,42.30
2022-11-10T18:04:00,vfh,42.30
2022-11-10T18:05:00,vfh,60.19
2022-11-10T18:06:00,vfh,60.19
2022-11-10T18:07:00,vfh,61.28
2022-11-10T18:08:00,vfh,61.28
2022-11-10T18:09:00,vfh,46.25
2022-11-10T18:10:00,vfh,46.25
2022-11-10T18:11:00,vfh,29.00
2022-11-10T18:12:00,vfh,74.18
2022-11-10T18:13:00,vfh,74.18
2022-11-10T18:14:00,vfh,87.55
2022-11-10T18:15:00,vfh,13.76
2022-11-10T18:16:00,vfh,44.38
2022-11-10T18:17:00,vfh,63.48
2022-11-10T18:18:00,vfh,63.48
2022-11-10T18:19:00,vfh,59.79
2022-11-10T18:20:00,vfh,59.79
2022-11-10T18:21:00,vfh,36.60
2022-11-10T18:22:00,vfh,36.60
2022-11-10T18:23:00,vfh,106.03
2022-11-10T18:24:00,vfh,106.03
2022-11-10T18:25:00,vfh,24.30
2022-11-10T18:26:00,vfh,24.30
2022-11-10T18:27:00,vfh,77.41
2022-11-10T18:28:00,vfh,87.31
2022-11-10T18:29:00,vfh,34.47
2022-11-10T18:30:00,vfh,10.27
2022-11-10T18:31:00,vfh,50.77
2022-11-10T18:32:00,vfh,56.52
2022-11-10T18:33:00,vfh,22.71
2022-11-10T18:34:00,vfh,22.71
2022-11-10T18:35:00,vfh,112.71
2022-11-10T18:36:00,vfh,112.71
2022-11-10T18:37:00,vfh,52.60
2022-11-10T18:38:00,vfh,52.60
2022-11-10T18:39:00,vfh,9.72
2022-11-10T18:40:00,vfh,59.40
2022-11-10T18:41:00,vfh,27.76
2022-11-10T18:42:00,vfh,27.76
2022-11-10T18:43:00,vfh,77.02
2022-11-10T18:44:00,vfh,47.01
2022-11-10T18:45:00,vfh,72.92
2022-11-10T18:46:00,vfh,44.19
2022-11-10T18:47:00,vfh,44.19
2022-11-10T18:48:00,vfh,64.29
2022-11-10T18:49:00,vfh,37.50
2022-11-10T18:50:00,vfh,37.50
2022-11-10T18:51:00,vfh,6.74
2022-11-10T18:52:00,vfh,6.74
2022-11-10T18:53:00,vfh,27.56
2022-11-10T18:54:00,vfh,27.56
2022-11-10T18:55:00,vfh,68.63
2022-11-10T18:56:00,vfh,42.42
2022-11-10T18:57:00,vfh,42.42
2022-11-10T18:58:00,vfh,73.23
2022-11-10T18:59:00,vfh,53.55
2022-11-10T19:00:00,vfh,53.55
2022-11-10T19:01:00,vfh,92.07
2022-11-10T19:02:00,vfh,95.72
2022-11-10T19:03:00,vfh,53.11
2022-11-10T19:04:00,vfh,81.10
2022-11-10T19:05:00,vfh,104.10
2022-11-10T19:06:00,vfh,68.80
2022-11-10T19:07:00,vfh,68.80
2022-11-10T19:08:00,vfh,38.25
2022-11-10T19:09:00,vfh,38.25
2022-11-10T19:10:00,vfh,45.94
2022-11-10T19:11:00,vfh,31.63
2022-11-10T19:12:00,vfh,65.21
2022-11-10T19:13:00,vfh,65.84
2022-11-10T19:14:00,vfh,96.05
2022-11-10T19:15:00,vfh,43.51
2022-11-10T19:16:00,vfh,29.94
2022-11-10T19:17:00,vfh,58.34
2022-11-10T19:18:00,vfh,106.63
2022-11-10T19:19:00,vfh,69.85
2022-11-10T19:20:00,vfh,69.66
2022-11-10T19:21:00,vfh,101.67
2022-11-10T19:22:00,vfh,55.52
2022-11-10T19:23:00,vfh,55.52
2022-11-10T19:24:00,vfh,15.84
2022-11-10T19:25:00,vfh,15.84
2022-11-10T19:26:00,vfh,73.04
2022-11-10T19:27:00,vfh,65.61
2022-11-10T19:28:00,vfh,39.52
2022-11-10T19:29:00,vfh,39.52
2022-11-10T19:30:00,vfh,31.47
2022-11-10T19:31:00,vfh,81.35
2022-11-10T19:32:00,vfh,96.14
2022-11-10T19:33:00,vfh,69.46
2022-11-10T19:34:00,vfh,28.47
2022-11-10T19:35:00,vfh,56.20
2022-11-10T19:36:00,vfh,109.51
2022-11-10T19:37:00,vfh,109.51
2022-11-10T19:38:00,vfh,54.12
2022-11-10T19:39:00,vfh,25.28
2022-11-10T19:40:00,vfh,25.28
2022-11-10T19:41:00,vfh,21.90
2022-11-10T19:42:00,vfh,37.73
2022-11-10T19:43:00,vfh,65.38
2022-11-10T19:44:00,vfh,89.39
2022-11-10T19:45:00,vfh,73.46
2022-11-10T19:46:00,vfh,73.46
2022-11-10T19:47:00,vfh,101.18
2022-11-10T19:48:00,vfh,87.35
2022-11-10T19:49:00,vfh,73.26
2022-11-10T19:50:00,vfh,69.55
2022-11-10T19:51:00,vfh,69.55
2022-11-10T19:52:00,vfh,97.60
2022-11-10T19:53:00,vfh,97.60
2022-11-10T19:54:00,vfh,40.79
2022-11-10T19:55:00,vfh,40.79
2022-11-10T19:56:00,vfh,72.89
2022-11-10T19:57:00,vfh,60.38
2022-11-10T19:58:00,vfh,53.69
2022-11-10T19:59:00,vfh,60.64
2022-11-10T20:00:00,vfh,66.94
2022-11-10T20:01:00,vfh,95.07
2022-11-10T20:02:00,vfh,47.44
2022-11-10T20:03:00,vfh,72.00
2022-11-10T20:04:00,vfh,72.00
2022-11-10T20:05:00,vfh,42.28
2022-11-10T20:06:00,vfh,46.30
2022-11-10T20:07:00,vfh,46.30
2022-11-10T20:08:00,vfh,76.00
2022-11-10T20:09:00,vfh,76.00
2022-11-10T20:10:00,vfh,35.53
2022-11-10T20:11:00,vfh,35.53
2022-11-10T20:12:00,vfh,98.51
2022-11-10T20:13:00,vfh,98.51
2022-11-10T20:14:00,vfh,103.77
2022-11-10T20:15:00,vfh,103.77
2022-11-10T20:16:00,vfh,71.95
2022-11-10T20:17:00,vfh,71.95
2022-11-10T20:18:00,vfh,31.86
2022-11-10T20:19:00,vfh,31.86
2022-11-10T20:20:00,vfh,67.39
2022-11-10T20:21:00,vfh,48.38
2022-11-10T20:22:00,vfh,25.83
2022-11-10T20:23:00,vfh,26.14
2022-11-10T20:24:00,vfh,29.24
2022-11-10T20:25:00,vfh,45.76
2022-11-10T20:26:00,vfh,45.76
2022-11-10T20:27:00,vfh,105.46
2022-11-10T20:28:00,vfh,105.46
2022-11-10T20:29:00,vfh,74.82
2022-11-10T20:30:00,vfh,76.30
2022-11-10T20:31:00,vfh,79.16
2022-11-10T20:32:00,vfh,43.05
2022-11-10T20:33:00,vfh,32.57
2022-11-10T20:34:00,vfh,78.18
2022-11-10T20:35:00,vfh,31.10
2022-11-10T20:36:00,vfh,31.10
2022-11-10T20:37:00,vfh,86.08
2022-11-10T20:38:00,vfh,86.08
2022-11-10T20:39:00,vfh,107.59
2022-11-10T20:40:00,vfh,69.06
2022-11-10T20:41:00,vfh,21.91
2022-11-10T20:42:00,vfh,72.05
2022-11-10T20:43:00,vfh,100.11
2022-11-10T20:44:00,vfh,65.30
2022-11-10T20:45:00,vfh,30.24
2022-11-10T20:46:00,vfh,61.83
2022-11-10T20:47:00,vfh,49.73
2022-11-10T20:48:00,vfh,23.56
2022-11-10T20:49:00,vfh,105.05
2022-11-10T20:50:00,vfh,80.44
2022-11-10T20:51:00,vfh,50.50
2022-11-10T20:52:00,vfh,31.57
2022-11-10T20:53:00,vfh,107.51
2022-11-10T20:54:00,vfh,107.51
2022-11-10T20:55:00,vfh,34.54
2022-11-10T20:56:00,vfh,34.54
2022-11-10T20:57:00,vfh,95.50
2022-11-10T20:58:00,vfh,103.94
2022-11-10T20:59:00,vfh,118.01
2022-11-10T21:00:00,vfh,19.60
2022-11-10T21:01:00,vfh,19.60
2022-11-10T21:02:00,vfh,48.95
2022-11-10T21:03:00,vfh,48.95
2022-11-10T21:04:00,vfh,82.69
2022-11-10T21:05:00,vfh,26.52
2022-11-10T21:06:00,vfh,26.52
2022-11-10T21:07:00,vfh,73.05
2022-11-10T21:08:00,vfh,58.99
2022-11-10T21:09:00,vfh,58.99
2022-11-10T21:10:00,vfh,70.60
2022-11-10T21:11:00,vfh,70.60
2022-11-10T21:12:00,vfh,48.32
2022-11-10T21:13:00,vfh,64.62
2022-11-10T21:14:00,vfh,64.62
2022-11-10T21:15:00,vfh,87.51
2022-11-10T21:16:00,vfh,89.63
2022-11-10T21:17:00,vfh,68.10
2022-11-10T21:18:00,vfh,20.52
2022-11-10T21:19:00,vfh,19.22
2022-11-10T21:20:00,vfh,49.63
2022-11-10T21:21:00,vfh,94.71
2022-11-10T21:22:00,vfh,96.28
2022-11-10T21:23:00,vfh,45.55
2022-11-10T21:24:00,vfh,65.04
2022-11-10T21:25:00,vfh,62.12
2022-11-10T21:26:00,vfh,30.22
2022-11-10T21:27:00,vfh,80.48
2022-11-10T21:28:00,vfh,116.61
2022-11-10T21:29:00,vfh,81.01
2022-11-10T21:30:00,vfh,31.07
2022-11-10T21:31:00,vfh,102.58
2022-11-10T21:32:00,vfh,102.58
2022-11-10T21:33:00,vfh,60.48
2022-11-10T21:34:00,vfh,72.90
2022-11-10T21:35:00,vfh,66.49
2022-11-10T21:36:00,vfh,73.05
2022-11-10T21:37:00,vfh,97.70
2022-11-10T21:38:00,vfh,102.97
2022-11-10T21:39:00,vfh,66.39
2022-11-10T21:40:00,vfh,45.32
2022-11-10T21:41:00,vfh,52.47
2022-11-10T21:42:00,vfh,65.33
2022-11-10T21:43:00,vfh,53.58
2022-11-10T21:44:00,vfh,73.02
2022-11-10T21:45:00,vfh,80.70
2022-11-10T21:46:00,vfh,34.73
2022-11-10T21:47:00,vfh,56.67
2022-11-10T21:48:00,vfh,82.61
2022-11-10T21:49:00,vfh,46.27
2022-11-10T21:50:00,vfh,61.78
2022-11-10T21:51:00,vfh,82.81
2022-11-10T21:52:00,vfh,41.27
2022-11-10T21:53:00,vfh,24.24
2022-11-10T21:54:00,vfh,49.74
2022-11-10T21:55:00,vfh,59.13
2022-11-10T21:56:00,vfh,110.09
2022-11-10T21:57:00,vfh,110.09
2022-11-10T21:58:00,vfh,43.33
2022-11-10T21:59:00,vfh,52.86
2022-11-10T22:00:00,vfh,96.85
2022-11-10T22:01:00,vfh,58.62
2022-11-10T22:02:00,vfh,22.92
2022-11-10T22:03:00,vfh,81.34
2022-11-10T22:04:00,vfh,111.38
2022-11-10T22:05:00,vfh,61.97
2022-11-10T22:06:00,vfh,102.84
2022-11-10T22:07:00,vfh,102.84
2022-11-10T22:08:00,vfh,47.56
2022-11-10T22:09:00,vfh,88.71
2022-11-10T22:10:00,vfh,88.71
2022-11-10T22:11:00,vfh,57.69
