#datetime,building,power
2022-04-27T20:21:00,pth,2.40
2022-04-27T20:23:00,pth,2.40
2022-04-27T20:25:00,pth,2.40
2022-04-27T20:27:00,pth,2.40
2022-04-27T20:28:00,pth,2.40
2022-04-27T20:30:00,pth,2.40
2022-04-27T20:32:00,pth,2.40
2022-04-27T20:33:00,pth,1.20
2022-04-27T20:35:00,pth,2.40
2022-04-27T20:37:00,pth,3.60
2022-04-27T20:39:00,pth,2.40
2022-04-27T20:41:00,pth,2.40
2022-04-27T20:43:00,pth,2.40
2022-04-27T20:44:00,pth,1.20
2022-04-27T20:46:00,pth,3.60
2022-04-27T20:48:00,pth,2.40
2022-04-27T20:50:00,pth,2.40
2022-04-27T20:52:00,pth,2.40
2022-04-27T20:54:00,pth,3.60
2022-04-27T20:56:00,pth,2.40
2022-04-27T20:58:00,pth,2.40
2022-04-27T21:00:00,pth,2.40
2022-04-27T21:01:00,pth,1.20
2022-04-27T21:03:00,pth,2.40
2022-04-27T21:05:00,pth,3.60
2022-04-27T21:07:00,pth,2.40
2022-04-27T21:09:00,pth,2.40
2022-04-27T21:11:00,pth,2.40
2022-04-27T21:13:00,pth,2.40
2022-04-27T21:15:00,pth,3.60
2022-04-27T21:17:00,pth,2.40
2022-04-27T21:18:00,pth,1.20
2022-04-27T21:20:00,pth,2.40
2022-04-27T21:21:00,pth,1.20
2022-04-27T21:23:00,pth,3.60
2022-04-27T21:25:00,pth,2.40
2022-04-27T21:26:00,pth,1.20
2022-04-27T21:28:00,pth,2.40
2022-04-27T21:29:00,pth,1.20
2022-04-27T21:31:00,pth,2.40
2022-04-27T21:32:00,pth,2.40
2022-04-27T21:34:00,pth,2.40
2022-04-27T21:35:00,pth,2.40
2022-04-27T21:37:00,pth,2.40
2022-04-27T21:39:00,pth,2.40
2022-04-27T21:41:00,pth,3.60
2022-04-27T21:42:00,pth,1.20
2022-04-27T21:43:00,pth,1.20
2022-04-27T21:45:00,pth,2.40
2022-04-27T21:47:00,pth,3.60
2022-04-27T21:48:00,pth,1.20
2022-04-27T21:50:00,pth,2.40
2022-04-27T21:52:00,pth,3.60
2022-04-27T21:54:00,pth,3.60
2022-04-27T21:55:00,pth,1.20
2022-04-27T21:57:00,pth,3.60
2022-04-27T21:58:00,pth,1.20
2022-04-27T22:00:00,pth,3.60
2022-04-27T22:01:00,pth,1.20
2022-04-27T22:03:00,pth,2.40
2022-04-27T22:05:00,pth,3.60
2022-04-27T22:07:00,pth,3.60
2022-04-27T22:08:00,pth,1.20
2022-04-27T22:10:00,pth,2.40
2022-04-27T22:12:00,pth,3.60
2022-04-27T22:14:00,pth,4.80
2022-04-27T22:15:00,pth,2.40
2022-04-27T22:17:00,pth,3.60
2022-04-27T22:18:00,pth,1.20
2022-04-27T22:20:00,pth,3.60
2022-04-27T22:22:00,pth,2.40
2022-04-27T22:24:00,pth,3.60
2022-04-27T22:26:00,pth,2.40
2022-04-27T22:28:00,pth,3.60
2022-04-27T22:29:00,pth,1.20
2022-04-27T22:31:00,pth,3.60
2022-04-27T22:34:00,pth,4.80
2022-04-27T22:36:00,pth,3.60
2022-04-27T22:38:00,pth,2.40
2022-04-27T22:39:00,pth,1.20
2022-04-27T22:41:00,pth,3.60
2022-04-27T22:43:00,pth,2.40
2022-04-27T22:44:00,pth,2.40
2022-04-27T22:46:00,pth,2.40
2022-04-27T22:48:00,pth,3.60
2022-04-27T22:49:00,pth,1.20
2022-04-27T22:51:00,pth,3.60
2022-04-27T22:53:00,pth,6.00
2022-04-27T22:54:00,pth,2.40
2022-04-27T22:56:00,pth,3.60
2022-04-27T22:58:00,pth,3.60
2022-04-27T23:00:00,pth,2.40
2022-04-27T23:02:00,pth,2.40
2022-04-27T23:03:00,pth,1.20
2022-04-27T23:05:00,pth,3.60
2022-04-27T23:06:00,pth,1.20
2022-04-27T23:08:00,pth,2.40
2022-04-27T23:09:00,pth,2.40
2022-04-27T23:11:00,pth,2.40
2022-04-27T23:13:00,pth,3.60
2022-04-27T23:15:00,pth,2.40
2022-04-27T23:16:00,pth,1.20
2022-04-27T23:17:00,pth,1.20
2022-04-27T23:19:00,pth,2.40
2022-04-27T23:20:00,pth,1.20
2022-04-27T23:22:00,pth,2.40
2022-04-27T23:23:00,pth,2.40
2022-04-27T23:25:00,pth,2.40
2022-04-27T23:27:00,pth,2.40
2022-04-27T23:28:00,pth,1.20
2022-04-27T23:30:00,pth,2.40
2022-04-27T23:32:00,pth,3.60
2022-04-27T23:33:00,pth,1.20
2022-04-27T23:35:00,pth,2.40
2022-04-27T23:36:00,pth,1.20
2022-04-27T23:38:00,pth,2.40
2022-04-27T23:39:00,pth,1.20
2022-04-27T23:41:00,pth,2.40
2022-04-27T23:42:00,pth,2.40
2022-04-27T23:44:00,pth,2.40
2022-04-27T23:46:00,pth,2.40
2022-04-27T23:48:00,pth,2.40
2022-04-27T23:49:00,pth,1.20
2022-04-27T23:51:00,pth,2.40
2022-04-27T23:53:00,pth,3.60
2022-04-27T23:55:00,pth,2.40
2022-04-27T23:57:00,pth,2.40
2022-04-27T23:58:00,pth,1.20
