#datetime,building,power
2022-04-17T18:53:00,kyn,155.98
2022-04-17T18:54:00,kyn,84.02
2022-04-17T18:56:00,kyn,167.93
2022-04-17T18:57:00,kyn,72.07
2022-04-17T18:59:00,kyn,155.98
2022-04-17T19:00:00,kyn,84.02
2022-04-17T19:02:00,kyn,155.98
2022-04-17T19:03:00,kyn,84.02
2022-04-17T19:05:00,kyn,155.98
2022-04-17T19:06:00,kyn,84.02
2022-04-17T19:08:00,kyn,167.93
2022-04-17T19:10:00,kyn,156.09
2022-04-17T19:12:00,kyn,155.98
2022-04-17T19:14:00,kyn,155.98
2022-04-17T19:15:00,kyn,84.02
2022-04-17T19:17:00,kyn,167.93
2022-04-17T19:18:00,kyn,72.07
2022-04-17T19:20:00,kyn,155.98
2022-04-17T19:22:00,kyn,155.98
2022-04-17T19:24:00,kyn,155.98
2022-04-17T19:26:00,kyn,168.05
2022-04-17T19:27:00,kyn,71.95
2022-04-17T19:29:00,kyn,168.05
2022-04-17T19:30:00,kyn,71.95
2022-04-17T19:32:00,kyn,156.09
2022-04-17T19:34:00,kyn,155.98
2022-04-17T19:36:00,kyn,155.98
2022-04-17T19:37:00,kyn,84.02
2022-04-17T19:39:00,kyn,155.98
2022-04-17T19:41:00,kyn,155.98
2022-04-17T19:43:00,kyn,155.98
2022-04-17T19:45:00,kyn,156.09
2022-04-17T19:47:00,kyn,155.98
2022-04-17T19:48:00,kyn,84.02
2022-04-17T19:50:00,kyn,155.98
2022-04-17T19:52:00,kyn,167.93
2022-04-17T19:53:00,kyn,72.07
2022-04-17T19:55:00,kyn,155.98
2022-04-17T19:56:00,kyn,84.02
2022-04-17T19:58:00,kyn,155.98
2022-04-17T20:00:00,kyn,144.02
2022-04-17T20:02:00,kyn,155.98
2022-04-17T20:03:00,kyn,84.02
2022-04-17T20:05:00,kyn,155.98
2022-04-17T20:06:00,kyn,71.95
2022-04-17T20:08:00,kyn,156.09
2022-04-17T20:09:00,kyn,71.95
2022-04-17T20:11:00,kyn,168.05
2022-04-17T20:13:00,kyn,155.98
2022-04-17T20:15:00,kyn,155.98
2022-04-17T20:17:00,kyn,155.98
2022-04-17T20:19:00,kyn,155.98
2022-04-17T20:20:00,kyn,84.02
2022-04-17T20:22:00,kyn,155.98
2022-04-17T20:24:00,kyn,156.09
2022-04-17T20:26:00,kyn,167.93
2022-04-17T20:28:00,kyn,155.98
2022-04-17T20:30:00,kyn,156.09
2022-04-17T20:31:00,kyn,83.91
2022-04-17T20:33:00,kyn,168.05
2022-04-17T20:34:00,kyn,71.95
2022-04-17T20:35:00,kyn,84.02
2022-04-17T20:36:00,kyn,84.02
2022-04-17T20:38:00,kyn,168.05
2022-04-17T20:40:00,kyn,155.98
2022-04-17T20:41:00,kyn,84.02
2022-04-17T20:43:00,kyn,155.98
2022-04-17T20:44:00,kyn,84.02
2022-04-17T20:46:00,kyn,155.98
2022-04-17T20:47:00,kyn,84.02
2022-04-17T20:49:00,kyn,155.98
2022-04-17T20:50:00,kyn,84.02
2022-04-17T20:52:00,kyn,155.98
2022-04-17T20:54:00,kyn,155.98
2022-04-17T20:56:00,kyn,155.98
2022-04-17T20:57:00,kyn,84.02
2022-04-17T20:59:00,kyn,155.98
2022-04-17T21:00:00,kyn,84.02
2022-04-17T21:02:00,kyn,155.98
2022-04-17T21:03:00,kyn,72.07
2022-04-17T21:05:00,kyn,155.98
2022-04-17T21:06:00,kyn,84.02
2022-04-17T21:08:00,kyn,155.98
2022-04-17T21:10:00,kyn,144.02
2022-04-17T21:12:00,kyn,155.98
2022-04-17T21:14:00,kyn,167.93
2022-04-17T21:16:00,kyn,156.09
2022-04-17T21:17:00,kyn,71.95
2022-04-17T21:19:00,kyn,168.05
2022-04-17T21:20:00,kyn,71.95
2022-04-17T21:22:00,kyn,155.98
2022-04-17T21:24:00,kyn,155.98
2022-04-17T21:26:00,kyn,156.09
2022-04-17T21:28:00,kyn,155.98
2022-04-17T21:30:00,kyn,167.93
2022-04-17T21:31:00,kyn,84.02
2022-04-17T21:33:00,kyn,155.98
2022-04-17T21:35:00,kyn,156.09
2022-04-17T21:36:00,kyn,83.91
2022-04-17T21:37:00,kyn,84.02
2022-04-17T21:38:00,kyn,84.02
2022-04-17T21:40:00,kyn,155.98
2022-04-17T21:41:00,kyn,84.02
2022-04-17T21:43:00,kyn,155.98
2022-04-17T21:45:00,kyn,144.02
2022-04-17T21:47:00,kyn,168.05
2022-04-17T21:49:00,kyn,155.98
2022-04-17T21:51:00,kyn,155.98
2022-04-17T21:52:00,kyn,71.95
2022-04-17T21:54:00,kyn,156.09
2022-04-17T21:56:00,kyn,155.98
2022-04-17T21:57:00,kyn,84.02
2022-04-17T21:59:00,kyn,155.98
2022-04-17T22:01:00,kyn,155.98
2022-04-17T22:03:00,kyn,168.05
2022-04-17T22:04:00,kyn,71.95
2022-04-17T22:05:00,kyn,35.98
2022-04-17T22:07:00,kyn,60.00
2022-04-17T22:09:00,kyn,60.00
2022-04-17T22:10:00,kyn,24.02
2022-04-17T22:12:00,kyn,60.00
2022-04-17T22:14:00,kyn,60.00
2022-04-17T22:16:00,kyn,60.00
2022-04-17T22:18:00,kyn,60.00
2022-04-17T22:20:00,kyn,60.00
2022-04-17T22:22:00,kyn,60.00
2022-04-17T22:23:00,kyn,35.98
2022-04-17T22:25:00,kyn,60.00
2022-04-17T22:26:00,kyn,35.98
2022-04-17T22:28:00,kyn,60.00
2022-04-17T22:30:00,kyn,60.00
2022-04-17T22:32:00,kyn,60.00
2022-04-17T22:33:00,kyn,24.02
2022-04-17T22:35:00,kyn,60.00
2022-04-17T22:36:00,kyn,24.02
2022-04-17T22:38:00,kyn,60.00
2022-04-17T22:39:00,kyn,24.02
2022-04-17T22:40:00,kyn,35.98
2022-04-17T22:42:00,kyn,60.00
2022-04-17T22:43:00,kyn,24.02
2022-04-17T22:45:00,kyn,71.95
2022-04-17T22:47:00,kyn,60.00
2022-04-17T22:48:00,kyn,35.98
2022-04-17T22:50:00,kyn,60.00
2022-04-17T22:51:00,kyn,24.02
2022-04-17T22:53:00,kyn,60.00
2022-04-17T22:55:00,kyn,60.00
2022-04-17T22:57:00,kyn,60.00
2022-04-17T22:59:00,kyn,72.07
2022-04-17T23:01:00,kyn,60.00
2022-04-17T23:02:00,kyn,35.98
2022-04-17T23:03:00,kyn,35.98
2022-04-17T23:05:00,kyn,60.00
2022-04-17T23:06:00,kyn,35.98
2022-04-17T23:08:00,kyn,72.07
2022-04-17T23:10:00,kyn,60.00
2022-04-17T23:12:00,kyn,60.00
2022-04-17T23:14:00,kyn,60.00
2022-04-17T23:15:00,kyn,23.91
2022-04-17T23:16:00,kyn,36.09
2022-04-17T23:18:00,kyn,60.00
2022-04-17T23:20:00,kyn,60.00
2022-04-17T23:22:00,kyn,71.95
2022-04-17T23:24:00,kyn,60.00
2022-04-17T23:25:00,kyn,35.98
2022-04-17T23:27:00,kyn,60.00
2022-04-17T23:28:00,kyn,35.98
2022-04-17T23:30:00,kyn,60.00
2022-04-17T23:31:00,kyn,36.09
2022-04-17T23:33:00,kyn,60.00
2022-04-17T23:35:00,kyn,60.00
2022-04-17T23:37:00,kyn,60.00
2022-04-17T23:39:00,kyn,60.00
2022-04-17T23:40:00,kyn,23.91
2022-04-17T23:41:00,kyn,36.09
2022-04-17T23:42:00,kyn,23.91
2022-04-17T23:43:00,kyn,36.09
2022-04-17T23:45:00,kyn,47.93
2022-04-17T23:46:00,kyn,35.98
2022-04-17T23:48:00,kyn,60.00
2022-04-17T23:50:00,kyn,60.00
