#datetime,building,power
2022-12-12T20:44:00,sth,8.41
2022-12-12T20:46:00,sth,21.59
2022-12-12T20:48:00,sth,17.40
2022-12-12T20:49:00,sth,13.20
2022-12-12T20:52:00,sth,17.40
2022-12-12T20:53:00,sth,16.80
2022-12-12T20:55:00,sth,21.59
2022-12-12T20:57:00,sth,17.40
2022-12-12T20:58:00,sth,9.01
2022-12-12T21:00:00,sth,16.80
2022-12-12T21:02:00,sth,21.59
2022-12-12T21:04:00,sth,17.40
2022-12-12T21:06:00,sth,17.40
2022-12-12T21:08:00,sth,21.59
2022-12-12T21:09:00,sth,8.41
2022-12-12T21:11:00,sth,17.40
2022-12-12T21:13:00,sth,21.59
2022-12-12T21:15:00,sth,17.40
2022-12-12T21:17:00,sth,21.61
2022-12-12T21:18:00,sth,8.39
2022-12-12T21:20:00,sth,17.40
2022-12-12T21:22:00,sth,21.59
2022-12-12T21:23:00,sth,9.01
2022-12-12T21:25:00,sth,16.80
2022-12-12T21:26:00,sth,8.99
2022-12-12T21:28:00,sth,21.61
2022-12-12T21:30:00,sth,17.40
2022-12-12T21:32:00,sth,21.59
2022-12-12T21:34:00,sth,16.80
2022-12-12T21:35:00,sth,8.99
2022-12-12T21:37:00,sth,21.61
2022-12-12T21:39:00,sth,17.40
2022-12-12T21:41:00,sth,21.59
2022-12-12T21:43:00,sth,16.80
2022-12-12T21:45:00,sth,21.61
2022-12-12T21:46:00,sth,8.99
2022-12-12T21:48:00,sth,17.40
2022-12-12T21:50:00,sth,21.61
2022-12-12T21:51:00,sth,8.39
2022-12-12T21:53:00,sth,21.61
2022-12-12T21:55:00,sth,17.39
2022-12-12T21:57:00,sth,21.61
2022-12-12T21:59:00,sth,17.40
2022-12-12T22:01:00,sth,21.59
2022-12-12T22:03:00,sth,16.80
2022-12-12T22:05:00,sth,21.61
2022-12-12T22:07:00,sth,17.40
2022-12-12T22:08:00,sth,8.99
2022-12-12T22:10:00,sth,21.61
2022-12-12T22:12:00,sth,21.59
2022-12-12T22:14:00,sth,16.80
2022-12-12T22:16:00,sth,26.40
2022-12-12T22:18:00,sth,21.61
2022-12-12T22:20:00,sth,16.80
2022-12-12T22:22:00,sth,21.59
2022-12-12T22:23:00,sth,9.01
2022-12-12T22:25:00,sth,21.59
2022-12-12T22:27:00,sth,21.61
2022-12-12T22:28:00,sth,8.39
2022-12-12T22:30:00,sth,21.61
2022-12-12T22:32:00,sth,17.40
2022-12-12T22:34:00,sth,21.59
2022-12-12T22:36:00,sth,17.40
2022-12-12T22:37:00,sth,12.60
2022-12-12T22:38:00,sth,9.01
2022-12-12T22:40:00,sth,17.39
2022-12-12T22:42:00,sth,21.61
2022-12-12T22:43:00,sth,12.60
2022-12-12T22:45:00,sth,21.61
2022-12-12T22:46:00,sth,13.20
2022-12-12T22:48:00,sth,17.40
2022-12-12T22:50:00,sth,21.59
2022-12-12T22:52:00,sth,16.80
2022-12-12T22:54:00,sth,21.61
2022-12-12T22:56:00,sth,17.40
2022-12-12T22:58:00,sth,21.59
2022-12-12T23:00:00,sth,21.61
2022-12-12T23:02:00,sth,17.40
