#datetime,building,power
2023-03-06T19:27:00,cen,13.20
2023-03-06T19:28:00,cen,13.20
2023-03-06T19:30:00,cen,19.20
2023-03-06T19:31:00,cen,4.80
2023-03-06T19:33:00,cen,8.40
2023-03-06T19:35:00,cen,8.40
2023-03-06T19:37:00,cen,9.60
2023-03-06T19:38:00,cen,4.80
2023-03-06T19:40:00,cen,8.40
2023-03-06T19:42:00,cen,8.40
2023-03-06T19:44:00,cen,9.60
2023-03-06T19:45:00,cen,4.80
2023-03-06T19:47:00,cen,8.40
2023-03-06T19:49:00,cen,8.40
2023-03-06T19:51:00,cen,9.60
2023-03-06T19:52:00,cen,6.00
2023-03-06T19:53:00,cen,4.80
2023-03-06T19:55:00,cen,9.60
2023-03-06T19:57:00,cen,9.60
2023-03-06T19:59:00,cen,9.60
2023-03-06T20:01:00,cen,9.60
2023-03-06T20:02:00,cen,3.60
2023-03-06T20:04:00,cen,9.60
2023-03-06T20:06:00,cen,8.40
2023-03-06T20:08:00,cen,9.60
2023-03-06T20:09:00,cen,3.60
2023-03-06T20:11:00,cen,8.40
2023-03-06T20:13:00,cen,9.60
2023-03-06T20:15:00,cen,10.80
2023-03-06T20:17:00,cen,8.40
2023-03-06T20:18:00,cen,4.80
2023-03-06T20:19:00,cen,3.60
2023-03-06T20:21:00,cen,8.40
2023-03-06T20:23:00,cen,10.80
2023-03-06T20:25:00,cen,8.40
2023-03-06T20:26:00,cen,4.80
2023-03-06T20:27:00,cen,4.80
2023-03-06T20:28:00,cen,6.00
2023-03-06T20:30:00,cen,10.80
2023-03-06T20:31:00,cen,3.60
2023-03-06T20:33:00,cen,9.60
2023-03-06T20:34:00,cen,4.80
2023-03-06T20:36:00,cen,10.80
2023-03-06T20:37:00,cen,6.00
2023-03-06T20:39:00,cen,9.60
2023-03-06T20:40:00,cen,6.00
2023-03-06T20:42:00,cen,9.60
2023-03-06T20:43:00,cen,4.80
2023-03-06T20:45:00,cen,10.80
2023-03-06T20:46:00,cen,10.80
2023-03-06T20:47:00,cen,10.80
2023-03-06T20:49:00,cen,10.80
2023-03-06T20:51:00,cen,9.60
2023-03-06T20:53:00,cen,10.80
2023-03-06T20:55:00,cen,9.60
2023-03-06T20:57:00,cen,9.60
2023-03-06T20:58:00,cen,6.00
2023-03-06T20:59:00,cen,6.00
2023-03-06T21:01:00,cen,10.80
2023-03-06T21:03:00,cen,9.60
2023-03-06T21:05:00,cen,9.60
2023-03-06T21:06:00,cen,6.00
2023-03-06T21:08:00,cen,10.80
2023-03-06T21:09:00,cen,4.80
2023-03-06T21:11:00,cen,9.60
2023-03-06T21:13:00,cen,9.60
2023-03-06T21:15:00,cen,10.80
2023-03-06T21:17:00,cen,9.60
2023-03-06T21:18:00,cen,6.00
2023-03-06T21:20:00,cen,8.40
2023-03-06T21:21:00,cen,6.00
2023-03-06T21:23:00,cen,8.40
2023-03-06T21:25:00,cen,9.60
2023-03-06T21:27:00,cen,8.40
2023-03-06T21:29:00,cen,9.60
2023-03-06T21:30:00,cen,3.60
2023-03-06T21:32:00,cen,8.40
2023-03-06T21:33:00,cen,4.80
2023-03-06T21:35:00,cen,8.40
2023-03-06T21:37:00,cen,9.60
2023-03-06T21:38:00,cen,4.80
2023-03-06T21:40:00,cen,8.40
2023-03-06T21:41:00,cen,4.80
2023-03-06T21:42:00,cen,3.60
2023-03-06T21:43:00,cen,4.80
2023-03-06T21:45:00,cen,10.80
2023-03-06T21:46:00,cen,3.60
2023-03-06T21:48:00,cen,8.40
2023-03-06T21:50:00,cen,8.40
2023-03-06T21:52:00,cen,10.80
2023-03-06T21:54:00,cen,8.40
2023-03-06T21:56:00,cen,9.60
2023-03-06T21:58:00,cen,8.40
2023-03-06T21:59:00,cen,6.00
2023-03-06T22:01:00,cen,8.40
2023-03-06T22:02:00,cen,3.60
2023-03-06T22:04:00,cen,8.40
2023-03-06T22:05:00,cen,4.80
2023-03-06T22:06:00,cen,4.80
2023-03-06T22:07:00,cen,6.00
2023-03-06T22:09:00,cen,8.40
2023-03-06T22:11:00,cen,7.20
2023-03-06T22:13:00,cen,9.60
2023-03-06T22:15:00,cen,9.60
2023-03-06T22:17:00,cen,8.40
2023-03-06T22:19:00,cen,9.60
2023-03-06T22:21:00,cen,8.40
2023-03-06T22:23:00,cen,9.60
2023-03-06T22:25:00,cen,8.40
2023-03-06T22:27:00,cen,9.60
2023-03-06T22:28:00,cen,4.80
2023-03-06T22:30:00,cen,10.80
2023-03-06T22:31:00,cen,4.80
2023-03-06T22:33:00,cen,8.40
2023-03-06T22:34:00,cen,3.60
2023-03-06T22:36:00,cen,9.60
2023-03-06T22:37:00,cen,4.80
2023-03-06T22:39:00,cen,9.60
2023-03-06T22:40:00,cen,13.20
2023-03-06T22:41:00,cen,13.20
2023-03-06T22:42:00,cen,12.00
2023-03-06T22:44:00,cen,26.40
2023-03-06T22:45:00,cen,4.80
2023-03-06T22:47:00,cen,7.20
2023-03-06T22:49:00,cen,8.40
2023-03-06T22:51:00,cen,9.60
2023-03-06T22:52:00,cen,4.80
2023-03-06T22:54:00,cen,8.40
2023-03-06T22:56:00,cen,8.40
2023-03-06T22:57:00,cen,3.60
2023-03-06T22:59:00,cen,9.60
2023-03-06T23:01:00,cen,8.40
2023-03-06T23:03:00,cen,9.60
2023-03-06T23:05:00,cen,7.20
2023-03-06T23:07:00,cen,9.60
2023-03-06T23:09:00,cen,8.40
2023-03-06T23:11:00,cen,8.40
2023-03-06T23:12:00,cen,3.60
2023-03-06T23:14:00,cen,9.60
2023-03-06T23:15:00,cen,4.80
2023-03-06T23:17:00,cen,8.40
2023-03-06T23:18:00,cen,4.80
2023-03-06T23:20:00,cen,8.40
2023-03-06T23:21:00,cen,4.80
2023-03-06T23:22:00,cen,6.00
2023-03-06T23:24:00,cen,9.60
2023-03-06T23:26:00,cen,9.60
2023-03-06T23:27:00,cen,4.80
2023-03-06T23:29:00,cen,9.60
2023-03-06T23:31:00,cen,9.60
2023-03-06T23:32:00,cen,4.80
2023-03-06T23:34:00,cen,8.40
2023-03-06T23:36:00,cen,9.60
2023-03-06T23:38:00,cen,10.80
