#datetime,building,power
2022-02-03T19:36:00,pth,4.80
2022-02-03T19:37:00,pth,2.40
2022-02-03T19:38:00,pth,2.40
2022-02-03T19:40:00,pth,4.80
2022-02-03T19:42:00,pth,4.80
2022-02-03T19:43:00,pth,2.40
2022-02-03T19:45:00,pth,4.80
2022-02-03T19:46:00,pth,2.40
2022-02-03T19:48:00,pth,3.60
2022-02-03T19:49:00,pth,2.40
2022-02-03T19:51:00,pth,4.80
2022-02-03T19:52:00,pth,2.40
2022-02-03T19:54:00,pth,4.80
2022-02-03T19:56:00,pth,4.80
2022-02-03T19:57:00,pth,1.20
2022-02-03T19:59:00,pth,4.80
2022-02-03T20:01:00,pth,4.80
2022-02-03T20:03:00,pth,4.80
2022-02-03T20:05:00,pth,3.60
2022-02-03T20:07:00,pth,4.80
2022-02-03T20:09:00,pth,4.80
2022-02-03T20:10:00,pth,2.40
2022-02-03T20:12:00,pth,4.80
2022-02-03T20:14:00,pth,6.00
2022-02-03T20:16:00,pth,4.80
2022-02-03T20:18:00,pth,4.80
2022-02-03T20:19:00,pth,2.40
2022-02-03T20:21:00,pth,6.00
2022-02-03T20:23:00,pth,4.80
2022-02-03T20:25:00,pth,4.80
2022-02-03T20:26:00,pth,2.40
2022-02-03T20:27:00,pth,2.40
2022-02-03T20:29:00,pth,4.80
2022-02-03T20:31:00,pth,6.00
2022-02-03T20:33:00,pth,4.80
2022-02-03T20:34:00,pth,3.60
2022-02-03T20:35:00,pth,1.20
2022-02-03T20:37:00,pth,13.20
2022-02-03T20:39:00,pth,15.60
2022-02-03T20:40:00,pth,7.20
2022-02-03T20:42:00,pth,15.60
2022-02-03T20:43:00,pth,7.20
2022-02-03T20:45:00,pth,15.60
2022-02-03T20:47:00,pth,14.40
2022-02-03T20:49:00,pth,15.60
2022-02-03T20:51:00,pth,14.40
2022-02-03T20:52:00,pth,8.40
2022-02-03T20:54:00,pth,14.40
2022-02-03T20:56:00,pth,15.60
2022-02-03T20:57:00,pth,7.20
2022-02-03T20:59:00,pth,14.40
2022-02-03T21:01:00,pth,15.60
2022-02-03T21:02:00,pth,8.40
2022-02-03T21:04:00,pth,15.60
2022-02-03T21:06:00,pth,15.60
2022-02-03T21:07:00,pth,7.20
2022-02-03T21:09:00,pth,14.40
2022-02-03T21:11:00,pth,15.60
2022-02-03T21:13:00,pth,15.60
2022-02-03T21:14:00,pth,7.20
2022-02-03T21:16:00,pth,15.60
2022-02-03T21:18:00,pth,15.60
2022-02-03T21:19:00,pth,8.40
2022-02-03T21:20:00,pth,7.20
2022-02-03T21:22:00,pth,9.60
2022-02-03T21:24:00,pth,7.20
2022-02-03T21:25:00,pth,2.40
2022-02-03T21:27:00,pth,6.00
2022-02-03T21:28:00,pth,2.40
2022-02-03T21:30:00,pth,4.80
2022-02-03T21:31:00,pth,2.40
2022-02-03T21:33:00,pth,4.80
2022-02-03T21:35:00,pth,6.00
2022-02-03T21:37:00,pth,3.60
2022-02-03T21:39:00,pth,4.80
2022-02-03T21:41:00,pth,4.80
2022-02-03T21:43:00,pth,4.80
2022-02-03T21:45:00,pth,6.00
2022-02-03T21:47:00,pth,4.80
2022-02-03T21:49:00,pth,3.60
2022-02-03T21:50:00,pth,2.40
2022-02-03T21:52:00,pth,4.80
2022-02-03T21:54:00,pth,3.60
2022-02-03T21:56:00,pth,4.80
2022-02-03T21:58:00,pth,3.60
2022-02-03T22:00:00,pth,4.80
2022-02-03T22:02:00,pth,4.80
2022-02-03T22:04:00,pth,3.60
2022-02-03T22:05:00,pth,2.40
2022-02-03T22:07:00,pth,9.60
2022-02-03T22:08:00,pth,8.40
2022-02-03T22:10:00,pth,14.40
2022-02-03T22:12:00,pth,15.60
2022-02-03T22:13:00,pth,7.20
2022-02-03T22:15:00,pth,15.60
2022-02-03T22:17:00,pth,14.40
2022-02-03T22:19:00,pth,14.40
2022-02-03T22:20:00,pth,7.20
2022-02-03T22:22:00,pth,15.60
2022-02-03T22:24:00,pth,14.40
2022-02-03T22:26:00,pth,14.40
2022-02-03T22:28:00,pth,15.60
2022-02-03T22:29:00,pth,7.20
2022-02-03T22:31:00,pth,10.80
2022-02-03T22:33:00,pth,10.80
2022-02-03T22:34:00,pth,7.20
2022-02-03T22:36:00,pth,10.80
2022-02-03T22:37:00,pth,7.20
2022-02-03T22:39:00,pth,9.60
2022-02-03T22:41:00,pth,10.80
2022-02-03T22:42:00,pth,7.20
2022-02-03T22:43:00,pth,3.60
2022-02-03T22:45:00,pth,13.20
2022-02-03T22:47:00,pth,10.80
2022-02-03T22:48:00,pth,4.80
2022-02-03T22:49:00,pth,6.00
2022-02-03T22:51:00,pth,10.80
2022-02-03T22:52:00,pth,7.20
2022-02-03T22:54:00,pth,10.80
2022-02-03T22:55:00,pth,6.00
2022-02-03T22:57:00,pth,12.00
2022-02-03T22:59:00,pth,10.80
2022-02-03T23:00:00,pth,7.20
2022-02-03T23:01:00,pth,2.40
2022-02-03T23:02:00,pth,8.40
2022-02-03T23:04:00,pth,7.20
2022-02-03T23:06:00,pth,4.80
2022-02-03T23:08:00,pth,3.60
2022-02-03T23:10:00,pth,4.80
2022-02-03T23:12:00,pth,4.80
2022-02-03T23:13:00,pth,2.40
2022-02-03T23:15:00,pth,4.80
2022-02-03T23:17:00,pth,4.80
2022-02-03T23:18:00,pth,2.40
2022-02-03T23:20:00,pth,3.60
2022-02-03T23:22:00,pth,4.80
2022-02-03T23:24:00,pth,4.80
2022-02-03T23:26:00,pth,3.60
2022-02-03T23:27:00,pth,2.40
2022-02-03T23:28:00,pth,2.40
2022-02-03T23:30:00,pth,3.60
2022-02-03T23:32:00,pth,4.80
2022-02-03T23:33:00,pth,2.40
2022-02-03T23:35:00,pth,3.60
2022-02-03T23:37:00,pth,4.80
2022-02-03T23:38:00,pth,2.40
2022-02-03T23:40:00,pth,3.60
2022-02-03T23:42:00,pth,4.80
2022-02-03T23:43:00,pth,2.40
2022-02-03T23:45:00,pth,3.60
2022-02-03T23:46:00,pth,2.40
2022-02-03T23:48:00,pth,4.80
