#datetime,building,power
2023-07-08T11:06:00,rvs,23.72
2023-07-08T11:07:00,rvs,26.88
2023-07-08T11:08:00,rvs,19.21
2023-07-08T11:09:00,rvs,39.09
2023-07-08T11:10:00,rvs,40.55
2023-07-08T11:11:00,rvs,36.91
2023-07-08T11:12:00,rvs,44.95
2023-07-08T11:13:00,rvs,48.64
2023-07-08T11:14:00,rvs,38.41
2023-07-08T11:15:00,rvs,33.63
2023-07-08T11:16:00,rvs,45.05
2023-07-08T11:17:00,rvs,36.58
2023-07-08T11:18:00,rvs,43.83
2023-07-08T11:19:00,rvs,33.88
2023-07-08T11:20:00,rvs,34.37
2023-07-08T11:21:00,rvs,33.53
2023-07-08T11:22:00,rvs,33.31
2023-07-08T11:23:00,rvs,32.20
2023-07-08T11:24:00,rvs,34.56
2023-07-08T11:25:00,rvs,34.06
2023-07-08T11:26:00,rvs,29.65
2023-07-08T11:27:00,rvs,49.49
2023-07-08T11:28:00,rvs,31.36
2023-07-08T11:29:00,rvs,29.71
2023-07-08T11:30:00,rvs,28.69
2023-07-08T11:31:00,rvs,30.70
2023-07-08T11:32:00,rvs,25.00
2023-07-08T11:33:00,rvs,41.81
2023-07-08T11:34:00,rvs,27.20
2023-07-08T11:35:00,rvs,27.52
2023-07-08T11:36:00,rvs,24.64
2023-07-08T11:37:00,rvs,24.45
2023-07-08T11:38:00,rvs,24.13
2023-07-08T11:39:00,rvs,24.28
2023-07-08T11:40:00,rvs,24.22
2023-07-08T11:41:00,rvs,25.56
2023-07-08T11:42:00,rvs,22.03
2023-07-08T11:43:00,rvs,21.60
2023-07-08T11:44:00,rvs,25.26
2023-07-08T11:45:00,rvs,27.02
2023-07-08T11:46:00,rvs,25.02
2023-07-08T11:47:00,rvs,26.12
2023-07-08T11:48:00,rvs,24.70
2023-07-08T11:49:00,rvs,24.19
2023-07-08T11:50:00,rvs,24.62
2023-07-08T11:51:00,rvs,25.50
2023-07-08T11:52:00,rvs,25.28
2023-07-08T11:53:00,rvs,26.10
2023-07-08T11:54:00,rvs,26.92
2023-07-08T11:55:00,rvs,22.16
2023-07-08T11:56:00,rvs,22.09
2023-07-08T11:57:00,rvs,24.35
2023-07-08T11:58:00,rvs,24.59
2023-07-08T11:59:00,rvs,25.83
2023-07-08T12:00:00,rvs,28.11
2023-07-08T12:01:00,rvs,30.69
2023-07-08T12:02:00,rvs,31.39
2023-07-08T12:03:00,rvs,32.00
2023-07-08T12:04:00,rvs,27.99
2023-07-08T12:05:00,rvs,23.43
2023-07-08T12:06:00,rvs,23.89
2023-07-08T12:07:00,rvs,22.72
2023-07-08T12:08:00,rvs,23.24
2023-07-08T12:09:00,rvs,23.55
2023-07-08T12:10:00,rvs,26.39
2023-07-08T12:11:00,rvs,26.12
2023-07-08T12:12:00,rvs,25.39
2023-07-08T12:13:00,rvs,31.23
2023-07-08T12:14:00,rvs,31.51
2023-07-08T12:15:00,rvs,31.85
2023-07-08T12:16:00,rvs,32.46
2023-07-08T12:17:00,rvs,33.91
2023-07-08T12:18:00,rvs,33.36
2023-07-08T12:19:00,rvs,49.12
2023-07-08T12:20:00,rvs,33.80
2023-07-08T12:21:00,rvs,37.90
2023-07-08T12:22:00,rvs,41.89
2023-07-08T12:23:00,rvs,39.47
2023-07-08T12:24:00,rvs,37.09
2023-07-08T12:25:00,rvs,36.76
2023-07-08T12:26:00,rvs,37.38
2023-07-08T12:27:00,rvs,35.24
2023-07-08T12:28:00,rvs,54.80
2023-07-08T12:29:00,rvs,37.29
2023-07-08T12:30:00,rvs,38.09
2023-07-08T12:31:00,rvs,38.57
2023-07-08T12:32:00,rvs,36.17
2023-07-08T12:33:00,rvs,37.09
2023-07-08T12:34:00,rvs,40.63
2023-07-08T12:35:00,rvs,36.89
2023-07-08T12:36:00,rvs,31.21
2023-07-08T12:37:00,rvs,30.73
2023-07-08T12:38:00,rvs,32.91
2023-07-08T12:39:00,rvs,33.43
2023-07-08T12:40:00,rvs,34.32
2023-07-08T12:41:00,rvs,35.20
2023-07-08T12:42:00,rvs,34.73
2023-07-08T12:43:00,rvs,32.95
2023-07-08T12:44:00,rvs,34.01
2023-07-08T12:45:00,rvs,38.38
2023-07-08T12:46:00,rvs,38.62
2023-07-08T12:47:00,rvs,39.23
2023-07-08T12:48:00,rvs,38.66
2023-07-08T12:49:00,rvs,40.03
2023-07-08T12:50:00,rvs,42.96
2023-07-08T12:51:00,rvs,43.54
2023-07-08T12:52:00,rvs,39.11
2023-07-08T12:53:00,rvs,43.27
2023-07-08T12:54:00,rvs,43.56
2023-07-08T12:55:00,rvs,45.51
2023-07-08T12:56:00,rvs,46.47
2023-07-08T12:57:00,rvs,47.79
2023-07-08T12:58:00,rvs,41.06
2023-07-08T12:59:00,rvs,35.70
2023-07-08T13:00:00,rvs,34.75
2023-07-08T13:01:00,rvs,35.97
2023-07-08T13:02:00,rvs,30.43
2023-07-08T13:03:00,rvs,27.57
2023-07-08T13:04:00,rvs,35.24
2023-07-08T13:05:00,rvs,34.70
2023-07-08T13:06:00,rvs,36.41
2023-07-08T13:07:00,rvs,29.44
2023-07-08T13:08:00,rvs,28.96
2023-07-08T13:09:00,rvs,33.80
2023-07-08T13:10:00,rvs,40.79
2023-07-08T13:11:00,rvs,41.00
2023-07-08T13:12:00,rvs,40.41
2023-07-08T13:13:00,rvs,46.04
2023-07-08T13:14:00,rvs,45.78
2023-07-08T13:15:00,rvs,48.53
2023-07-08T13:16:00,rvs,44.34
2023-07-08T13:17:00,rvs,40.01
2023-07-08T13:18:00,rvs,39.62
2023-07-08T13:19:00,rvs,42.42
2023-07-08T13:20:00,rvs,44.50
2023-07-08T13:21:00,rvs,43.70
2023-07-08T13:22:00,rvs,45.42
2023-07-08T13:23:00,rvs,62.09
2023-07-08T13:24:00,rvs,45.08
2023-07-08T13:25:00,rvs,46.06
2023-07-08T13:26:00,rvs,45.44
2023-07-08T13:27:00,rvs,40.23
2023-07-08T13:28:00,rvs,40.25
2023-07-08T13:29:00,rvs,42.69
2023-07-08T13:30:00,rvs,38.92
2023-07-08T13:31:00,rvs,37.77
2023-07-08T13:32:00,rvs,35.32
2023-07-08T13:33:00,rvs,29.70
2023-07-08T13:34:00,rvs,32.03
2023-07-08T13:35:00,rvs,36.46
2023-07-08T13:36:00,rvs,31.52
2023-07-08T13:37:00,rvs,29.78
2023-07-08T13:38:00,rvs,35.41
2023-07-08T13:39:00,rvs,32.02
2023-07-08T13:40:00,rvs,33.37
2023-07-08T13:41:00,rvs,33.89
2023-07-08T13:42:00,rvs,32.45
2023-07-08T13:43:00,rvs,33.40
2023-07-08T13:44:00,rvs,32.28
2023-07-08T13:45:00,rvs,32.45
2023-07-08T13:46:00,rvs,34.07
2023-07-08T13:47:00,rvs,32.46
2023-07-08T13:48:00,rvs,34.34
2023-07-08T13:49:00,rvs,34.38
2023-07-08T13:50:00,rvs,34.44
2023-07-08T13:51:00,rvs,30.89
2023-07-08T13:52:00,rvs,31.43
2023-07-08T13:53:00,rvs,33.29
2023-07-08T13:54:00,rvs,33.17
2023-07-08T13:55:00,rvs,33.92
2023-07-08T13:56:00,rvs,28.57
2023-07-08T13:57:00,rvs,22.04
2023-07-08T13:58:00,rvs,22.77
2023-07-08T13:59:00,rvs,23.89
2023-07-08T14:00:00,rvs,24.54
2023-07-08T14:01:00,rvs,23.78
2023-07-08T14:02:00,rvs,22.74
2023-07-08T14:03:00,rvs,22.77
2023-07-08T14:04:00,rvs,22.44
2023-07-08T14:05:00,rvs,22.89
2023-07-08T14:06:00,rvs,27.12
2023-07-08T14:07:00,rvs,20.61
2023-07-08T14:08:00,rvs,21.33
2023-07-08T14:09:00,rvs,21.36
2023-07-08T14:10:00,rvs,21.41
2023-07-08T14:11:00,rvs,21.87
2023-07-08T14:12:00,rvs,22.44
2023-07-08T14:13:00,rvs,15.96
2023-07-08T14:14:00,rvs,15.69
2023-07-08T14:15:00,rvs,18.33
2023-07-08T14:16:00,rvs,20.31
2023-07-08T14:17:00,rvs,20.27
2023-07-08T14:18:00,rvs,21.56
2023-07-08T14:19:00,rvs,26.08
2023-07-08T14:20:00,rvs,27.48
2023-07-08T14:21:00,rvs,25.23
2023-07-08T14:22:00,rvs,42.30
2023-07-08T14:23:00,rvs,26.51
2023-07-08T14:24:00,rvs,21.95
2023-07-08T14:25:00,rvs,21.74
2023-07-08T14:26:00,rvs,18.06
2023-07-08T14:27:00,rvs,17.15
2023-07-08T14:28:00,rvs,24.19
2023-07-08T14:29:00,rvs,25.36
2023-07-08T14:30:00,rvs,26.19
2023-07-08T14:31:00,rvs,27.60
2023-07-08T14:32:00,rvs,32.69
2023-07-08T14:33:00,rvs,33.00
2023-07-08T14:34:00,rvs,35.27
2023-07-08T14:35:00,rvs,39.70
2023-07-08T14:36:00,rvs,40.21
2023-07-08T14:37:00,rvs,43.99
2023-07-08T14:38:00,rvs,42.66
2023-07-08T14:39:00,rvs,44.17
2023-07-08T14:40:00,rvs,46.83
2023-07-08T14:41:00,rvs,51.73
2023-07-08T14:42:00,rvs,50.58
2023-07-08T14:43:00,rvs,52.10
2023-07-08T14:44:00,rvs,53.32
2023-07-08T14:45:00,rvs,51.11
2023-07-08T14:46:00,rvs,49.65
2023-07-08T14:47:00,rvs,48.32
2023-07-08T14:48:00,rvs,45.46
2023-07-08T14:49:00,rvs,45.29
2023-07-08T14:50:00,rvs,39.93
2023-07-08T14:51:00,rvs,41.23
2023-07-08T14:52:00,rvs,41.72
2023-07-08T14:53:00,rvs,35.12
2023-07-08T14:54:00,rvs,36.28
2023-07-08T14:55:00,rvs,32.76
2023-07-08T14:56:00,rvs,26.91
2023-07-08T14:57:00,rvs,22.31
2023-07-08T14:58:00,rvs,12.90
2023-07-08T14:59:00,rvs,12.93
2023-07-08T15:00:00,rvs,12.89
2023-07-08T15:01:00,rvs,13.02
2023-07-08T15:02:00,rvs,13.00
2023-07-08T15:03:00,rvs,17.60
2023-07-08T15:04:00,rvs,22.09
2023-07-08T15:05:00,rvs,39.38
2023-07-08T15:06:00,rvs,21.60
2023-07-08T15:07:00,rvs,34.09
2023-07-08T15:08:00,rvs,34.34
2023-07-08T15:09:00,rvs,35.08
2023-07-08T15:10:00,rvs,35.28
2023-07-08T15:11:00,rvs,22.54
2023-07-08T15:12:00,rvs,21.69
2023-07-08T15:13:00,rvs,24.96
2023-07-08T15:14:00,rvs,25.68
2023-07-08T15:15:00,rvs,26.20
2023-07-08T15:16:00,rvs,22.56
2023-07-08T15:17:00,rvs,24.65
2023-07-08T15:18:00,rvs,25.70
2023-07-08T15:19:00,rvs,22.16
2023-07-08T15:20:00,rvs,25.67
2023-07-08T15:21:00,rvs,26.98
2023-07-08T15:22:00,rvs,27.83
2023-07-08T15:23:00,rvs,28.86
2023-07-08T15:24:00,rvs,32.02
2023-07-08T15:25:00,rvs,31.62
2023-07-08T15:26:00,rvs,38.00
2023-07-08T15:27:00,rvs,45.57
2023-07-08T15:28:00,rvs,40.50
2023-07-08T15:29:00,rvs,39.92
2023-07-08T15:30:00,rvs,39.73
2023-07-08T15:31:00,rvs,41.11
2023-07-08T15:32:00,rvs,40.15
2023-07-08T15:33:00,rvs,40.04
2023-07-08T15:34:00,rvs,34.83
2023-07-08T15:35:00,rvs,33.08
2023-07-08T15:36:00,rvs,38.59
2023-07-08T15:37:00,rvs,38.86
2023-07-08T15:38:00,rvs,37.42
2023-07-08T15:39:00,rvs,39.37
2023-07-08T15:40:00,rvs,36.57
2023-07-08T15:41:00,rvs,34.18
2023-07-08T15:42:00,rvs,36.98
2023-07-08T15:43:00,rvs,40.23
2023-07-08T15:44:00,rvs,43.28
2023-07-08T15:45:00,rvs,35.63
2023-07-08T15:46:00,rvs,38.52
2023-07-08T15:47:00,rvs,37.79
2023-07-08T15:48:00,rvs,38.49
2023-07-08T15:49:00,rvs,39.44
2023-07-08T15:50:00,rvs,38.11
2023-07-08T15:51:00,rvs,37.55
2023-07-08T15:52:00,rvs,31.32
2023-07-08T15:53:00,rvs,31.51
2023-07-08T15:54:00,rvs,28.33
2023-07-08T15:55:00,rvs,28.61
2023-07-08T15:56:00,rvs,26.71
2023-07-08T15:57:00,rvs,28.95
2023-07-08T15:58:00,rvs,28.45
2023-07-08T15:59:00,rvs,30.97
2023-07-08T16:00:00,rvs,50.34
2023-07-08T16:01:00,rvs,27.31
2023-07-08T16:02:00,rvs,29.22
2023-07-08T16:03:00,rvs,27.48
2023-07-08T16:04:00,rvs,27.16
2023-07-08T16:05:00,rvs,25.30
2023-07-08T16:06:00,rvs,23.90
2023-07-08T16:07:00,rvs,28.20
2023-07-08T16:08:00,rvs,29.41
2023-07-08T16:09:00,rvs,28.67
2023-07-08T16:10:00,rvs,30.54
2023-07-08T16:11:00,rvs,30.32
2023-07-08T16:12:00,rvs,29.34
2023-07-08T16:13:00,rvs,30.60
2023-07-08T16:14:00,rvs,29.97
2023-07-08T16:15:00,rvs,28.89
2023-07-08T16:16:00,rvs,31.89
2023-07-08T16:17:00,rvs,26.01
2023-07-08T16:18:00,rvs,29.66
2023-07-08T16:19:00,rvs,30.38
2023-07-08T16:20:00,rvs,26.34
2023-07-08T16:21:00,rvs,25.02
2023-07-08T16:22:00,rvs,22.18
2023-07-08T16:23:00,rvs,20.28
2023-07-08T16:24:00,rvs,20.90
2023-07-08T16:25:00,rvs,21.14
2023-07-08T16:26:00,rvs,21.87
2023-07-08T16:27:00,rvs,20.98
2023-07-08T16:28:00,rvs,21.91
2023-07-08T16:29:00,rvs,21.25
2023-07-08T16:30:00,rvs,17.92
2023-07-08T16:31:00,rvs,18.57
2023-07-08T16:32:00,rvs,18.52
2023-07-08T16:33:00,rvs,14.38
2023-07-08T16:34:00,rvs,16.45
2023-07-08T16:35:00,rvs,17.64
2023-07-08T16:36:00,rvs,14.47
2023-07-08T16:37:00,rvs,18.99
2023-07-08T16:38:00,rvs,23.66
2023-07-08T16:39:00,rvs,24.75
2023-07-08T16:40:00,rvs,25.29
2023-07-08T16:41:00,rvs,26.21
2023-07-08T16:42:00,rvs,31.65
2023-07-08T16:43:00,rvs,32.55
2023-07-08T16:44:00,rvs,36.41
2023-07-08T16:45:00,rvs,38.83
2023-07-08T16:46:00,rvs,40.32
2023-07-08T16:47:00,rvs,40.85
2023-07-08T16:48:00,rvs,43.22
2023-07-08T16:49:00,rvs,43.29
2023-07-08T16:50:00,rvs,42.56
2023-07-08T16:51:00,rvs,41.63
2023-07-08T16:52:00,rvs,46.70
2023-07-08T16:53:00,rvs,46.14
2023-07-08T16:54:00,rvs,47.57
2023-07-08T16:55:00,rvs,46.24
2023-07-08T16:56:00,rvs,47.29
2023-07-08T16:57:00,rvs,44.53
2023-07-08T16:58:00,rvs,43.78
2023-07-08T16:59:00,rvs,43.10
2023-07-08T17:00:00,rvs,48.61
2023-07-08T17:01:00,rvs,46.47
2023-07-08T17:02:00,rvs,51.86
2023-07-08T17:03:00,rvs,54.33
2023-07-08T17:04:00,rvs,55.51
2023-07-08T17:05:00,rvs,54.18
2023-07-08T17:06:00,rvs,55.85
2023-07-08T17:07:00,rvs,56.03
2023-07-08T17:08:00,rvs,47.43
2023-07-08T17:09:00,rvs,48.61
2023-07-08T17:10:00,rvs,43.41
2023-07-08T17:11:00,rvs,46.60
2023-07-08T17:12:00,rvs,43.65
2023-07-08T17:13:00,rvs,44.10
2023-07-08T17:14:00,rvs,42.75
2023-07-08T17:15:00,rvs,42.31
2023-07-08T17:16:00,rvs,38.09
2023-07-08T17:17:00,rvs,35.41
2023-07-08T17:18:00,rvs,30.69
2023-07-08T17:19:00,rvs,28.11
2023-07-08T17:20:00,rvs,27.97
2023-07-08T17:21:00,rvs,27.38
2023-07-08T17:22:00,rvs,22.90
2023-07-08T17:23:00,rvs,22.94
2023-07-08T17:24:00,rvs,23.20
2023-07-08T17:25:00,rvs,25.70
2023-07-08T17:26:00,rvs,26.43
2023-07-08T17:27:00,rvs,26.29
2023-07-08T17:28:00,rvs,43.55
2023-07-08T17:29:00,rvs,28.93
2023-07-08T17:30:00,rvs,28.36
2023-07-08T17:31:00,rvs,27.21
2023-07-08T17:32:00,rvs,27.64
2023-07-08T17:33:00,rvs,28.07
2023-07-08T17:34:00,rvs,28.28
2023-07-08T17:35:00,rvs,28.63
2023-07-08T17:36:00,rvs,28.56
2023-07-08T17:37:00,rvs,27.84
2023-07-08T17:38:00,rvs,26.47
2023-07-08T17:39:00,rvs,26.16
2023-07-08T17:40:00,rvs,27.01
2023-07-08T17:41:00,rvs,27.24
2023-07-08T17:42:00,rvs,26.94
2023-07-08T17:43:00,rvs,27.76
2023-07-08T17:44:00,rvs,26.83
2023-07-08T17:45:00,rvs,36.41
2023-07-08T17:46:00,rvs,37.29
2023-07-08T17:47:00,rvs,36.33
2023-07-08T17:48:00,rvs,36.87
2023-07-08T17:49:00,rvs,38.73
2023-07-08T17:50:00,rvs,37.93
2023-07-08T17:51:00,rvs,36.91
2023-07-08T17:52:00,rvs,40.57
2023-07-08T17:53:00,rvs,29.67
2023-07-08T17:54:00,rvs,31.42
2023-07-08T17:55:00,rvs,35.63
2023-07-08T17:56:00,rvs,38.16
2023-07-08T17:57:00,rvs,39.19
2023-07-08T17:58:00,rvs,35.87
2023-07-08T17:59:00,rvs,38.80
2023-07-08T18:00:00,rvs,35.16
2023-07-08T18:01:00,rvs,41.86
2023-07-08T18:02:00,rvs,40.76
2023-07-08T18:03:00,rvs,43.30
2023-07-08T18:04:00,rvs,45.37
2023-07-08T18:05:00,rvs,47.10
2023-07-08T18:06:00,rvs,43.42
2023-07-08T18:07:00,rvs,39.17
2023-07-08T18:08:00,rvs,48.76
2023-07-08T18:09:00,rvs,56.18
2023-07-08T18:10:00,rvs,49.30
2023-07-08T18:11:00,rvs,51.08
2023-07-08T18:12:00,rvs,46.95
2023-07-08T18:13:00,rvs,55.97
2023-07-08T18:14:00,rvs,52.73
2023-07-08T18:15:00,rvs,42.71
2023-07-08T18:16:00,rvs,47.58
2023-07-08T18:17:00,rvs,46.30
2023-07-08T18:18:00,rvs,50.81
2023-07-08T18:19:00,rvs,51.37
2023-07-08T18:20:00,rvs,46.98
2023-07-08T18:21:00,rvs,47.56
2023-07-08T18:22:00,rvs,43.66
2023-07-08T18:23:00,rvs,48.29
2023-07-08T18:24:00,rvs,50.85
2023-07-08T18:25:00,rvs,37.08
2023-07-08T18:26:00,rvs,41.38
2023-07-08T18:27:00,rvs,42.46
2023-07-08T18:28:00,rvs,45.73
2023-07-08T18:29:00,rvs,41.14
2023-07-08T18:30:00,rvs,41.72
2023-07-08T18:31:00,rvs,43.80
2023-07-08T18:32:00,rvs,42.42
2023-07-08T18:33:00,rvs,37.84
2023-07-08T18:34:00,rvs,42.48
2023-07-08T18:35:00,rvs,36.92
2023-07-08T18:36:00,rvs,32.92
2023-07-08T18:37:00,rvs,32.25
2023-07-08T18:38:00,rvs,36.96
2023-07-08T18:39:00,rvs,40.68
2023-07-08T18:40:00,rvs,32.21
2023-07-08T18:41:00,rvs,33.71
2023-07-08T18:42:00,rvs,28.90
2023-07-08T18:43:00,rvs,29.00
2023-07-08T18:44:00,rvs,33.05
2023-07-08T18:45:00,rvs,29.01
2023-07-08T18:46:00,rvs,30.57
2023-07-08T18:47:00,rvs,36.30
2023-07-08T18:48:00,rvs,39.31
2023-07-08T18:49:00,rvs,55.04
2023-07-08T18:50:00,rvs,58.68
2023-07-08T18:51:00,rvs,60.00
2023-07-08T18:52:00,rvs,50.91
2023-07-08T18:53:00,rvs,39.23
2023-07-08T18:54:00,rvs,55.35
2023-07-08T18:55:00,rvs,40.00
2023-07-08T18:56:00,rvs,37.90
2023-07-08T18:57:00,rvs,40.06
2023-07-08T18:58:00,rvs,37.82
2023-07-08T18:59:00,rvs,33.59
2023-07-08T19:00:00,rvs,37.97
2023-07-08T19:01:00,rvs,44.29
2023-07-08T19:02:00,rvs,39.30
2023-07-08T19:03:00,rvs,35.12
2023-07-08T19:04:00,rvs,38.89
2023-07-08T19:05:00,rvs,46.32
2023-07-08T19:06:00,rvs,47.17
2023-07-08T19:07:00,rvs,41.59
2023-07-08T19:08:00,rvs,47.36
2023-07-08T19:09:00,rvs,46.20
2023-07-08T19:10:00,rvs,43.48
2023-07-08T19:11:00,rvs,46.46
2023-07-08T19:12:00,rvs,46.52
2023-07-08T19:13:00,rvs,44.47
2023-07-08T19:14:00,rvs,45.10
2023-07-08T19:15:00,rvs,31.04
2023-07-08T19:16:00,rvs,29.02
2023-07-08T19:17:00,rvs,27.47
2023-07-08T19:18:00,rvs,23.85
2023-07-08T19:19:00,rvs,22.85
2023-07-08T19:20:00,rvs,27.31
2023-07-08T19:21:00,rvs,27.94
2023-07-08T19:22:00,rvs,23.63
2023-07-08T19:23:00,rvs,22.19
2023-07-08T19:24:00,rvs,25.29
2023-07-08T19:25:00,rvs,20.82
2023-07-08T19:26:00,rvs,20.82
2023-07-08T19:27:00,rvs,43.59
2023-07-08T19:28:00,rvs,27.76
2023-07-08T19:29:00,rvs,26.38
2023-07-08T19:30:00,rvs,27.18
2023-07-08T19:31:00,rvs,28.15
2023-07-08T19:32:00,rvs,19.78
2023-07-08T19:33:00,rvs,20.31
2023-07-08T19:34:00,rvs,17.86
2023-07-08T19:35:00,rvs,17.35
2023-07-08T19:36:00,rvs,17.49
2023-07-08T19:37:00,rvs,19.41
2023-07-08T19:38:00,rvs,19.44
2023-07-08T19:39:00,rvs,19.37
2023-07-08T19:40:00,rvs,25.40
2023-07-08T19:41:00,rvs,24.86
2023-07-08T19:42:00,rvs,27.91
2023-07-08T19:43:00,rvs,23.91
2023-07-08T19:44:00,rvs,24.99
2023-07-08T19:45:00,rvs,26.80
2023-07-08T19:46:00,rvs,30.78
2023-07-08T19:47:00,rvs,31.99
2023-07-08T19:48:00,rvs,30.54
2023-07-08T19:49:00,rvs,30.45
2023-07-08T19:50:00,rvs,32.51
2023-07-08T19:51:00,rvs,35.40
2023-07-08T19:52:00,rvs,34.55
2023-07-08T19:53:00,rvs,36.16
2023-07-08T19:54:00,rvs,35.55
2023-07-08T19:55:00,rvs,39.88
2023-07-08T19:56:00,rvs,38.44
2023-07-08T19:57:00,rvs,38.61
2023-07-08T19:58:00,rvs,39.10
2023-07-08T19:59:00,rvs,39.43
2023-07-08T20:00:00,rvs,39.07
2023-07-08T20:01:00,rvs,36.88
2023-07-08T20:02:00,rvs,35.79
2023-07-08T20:03:00,rvs,33.08
2023-07-08T20:04:00,rvs,36.41
2023-07-08T20:05:00,rvs,31.40
2023-07-08T20:06:00,rvs,30.87
2023-07-08T20:07:00,rvs,30.24
2023-07-08T20:08:00,rvs,30.95
2023-07-08T20:09:00,rvs,32.29
2023-07-08T20:10:00,rvs,34.69
2023-07-08T20:11:00,rvs,33.11
2023-07-08T20:12:00,rvs,36.61
2023-07-08T20:13:00,rvs,33.87
2023-07-08T20:14:00,rvs,36.34
2023-07-08T20:15:00,rvs,34.23
2023-07-08T20:16:00,rvs,34.60
2023-07-08T20:17:00,rvs,53.23
2023-07-08T20:18:00,rvs,38.23
2023-07-08T20:19:00,rvs,41.26
2023-07-08T20:20:00,rvs,38.33
2023-07-08T20:21:00,rvs,44.51
2023-07-08T20:22:00,rvs,53.64
2023-07-08T20:23:00,rvs,53.63
2023-07-08T20:24:00,rvs,52.53
2023-07-08T20:25:00,rvs,47.91
2023-07-08T20:26:00,rvs,46.50
2023-07-08T20:27:00,rvs,43.58
2023-07-08T20:28:00,rvs,44.14
2023-07-08T20:29:00,rvs,45.05
2023-07-08T20:30:00,rvs,45.04
2023-07-08T20:31:00,rvs,45.09
2023-07-08T20:32:00,rvs,44.27
2023-07-08T20:33:00,rvs,46.09
2023-07-08T20:34:00,rvs,44.79
2023-07-08T20:35:00,rvs,47.87
2023-07-08T20:36:00,rvs,46.39
2023-07-08T20:37:00,rvs,35.97
2023-07-08T20:38:00,rvs,26.11
2023-07-08T20:39:00,rvs,33.78
2023-07-08T20:40:00,rvs,29.43
2023-07-08T20:41:00,rvs,26.75
2023-07-08T20:42:00,rvs,37.73
2023-07-08T20:43:00,rvs,26.32
2023-07-08T20:44:00,rvs,25.50
2023-07-08T20:45:00,rvs,24.07
2023-07-08T20:46:00,rvs,30.06
2023-07-08T20:47:00,rvs,29.73
2023-07-08T20:48:00,rvs,27.32
2023-07-08T20:49:00,rvs,36.34
2023-07-08T20:50:00,rvs,39.33
2023-07-08T20:51:00,rvs,27.03
2023-07-08T20:52:00,rvs,37.37
2023-07-08T20:53:00,rvs,31.25
2023-07-08T20:54:00,rvs,35.08
2023-07-08T20:55:00,rvs,38.75
2023-07-08T20:56:00,rvs,28.49
2023-07-08T20:57:00,rvs,26.90
2023-07-08T20:58:00,rvs,39.39
2023-07-08T20:59:00,rvs,33.48
2023-07-08T21:00:00,rvs,36.09
2023-07-08T21:01:00,rvs,36.15
2023-07-08T21:02:00,rvs,33.08
2023-07-08T21:03:00,rvs,36.14
2023-07-08T21:04:00,rvs,33.98
2023-07-08T21:05:00,rvs,26.21
2023-07-08T21:06:00,rvs,33.08
2023-07-08T21:07:00,rvs,26.15
2023-07-08T21:08:00,rvs,26.63
2023-07-08T21:09:00,rvs,31.32
2023-07-08T21:10:00,rvs,35.83
2023-07-08T21:11:00,rvs,22.91
2023-07-08T21:12:00,rvs,27.13
2023-07-08T21:13:00,rvs,28.69
2023-07-08T21:14:00,rvs,24.73
2023-07-08T21:15:00,rvs,24.03
2023-07-08T21:16:00,rvs,33.55
2023-07-08T21:17:00,rvs,26.77
2023-07-08T21:18:00,rvs,29.40
2023-07-08T21:19:00,rvs,38.57
2023-07-08T21:20:00,rvs,35.30
2023-07-08T21:21:00,rvs,35.20
2023-07-08T21:22:00,rvs,33.52
2023-07-08T21:23:00,rvs,39.35
2023-07-08T21:24:00,rvs,34.97
2023-07-08T21:25:00,rvs,37.54
2023-07-08T21:26:00,rvs,38.25
2023-07-08T21:27:00,rvs,33.07
2023-07-08T21:28:00,rvs,30.42
2023-07-08T21:29:00,rvs,45.60
2023-07-08T21:30:00,rvs,24.08
2023-07-08T21:31:00,rvs,28.54
2023-07-08T21:32:00,rvs,30.90
2023-07-08T21:33:00,rvs,32.00
2023-07-08T21:34:00,rvs,29.03
2023-07-08T21:35:00,rvs,28.91
2023-07-08T21:36:00,rvs,23.54
2023-07-08T21:37:00,rvs,26.84
2023-07-08T21:38:00,rvs,25.13
2023-07-08T21:39:00,rvs,42.05
2023-07-08T21:40:00,rvs,35.93
2023-07-08T21:41:00,rvs,31.48
2023-07-08T21:42:00,rvs,31.62
2023-07-08T21:43:00,rvs,30.18
2023-07-08T21:44:00,rvs,31.20
2023-07-08T21:45:00,rvs,33.01
2023-07-08T21:46:00,rvs,35.99
2023-07-08T21:47:00,rvs,38.91
2023-07-08T21:48:00,rvs,39.19
2023-07-08T21:49:00,rvs,40.50
2023-07-08T21:50:00,rvs,39.69
2023-07-08T21:51:00,rvs,40.00
2023-07-08T21:52:00,rvs,40.92
2023-07-08T21:53:00,rvs,37.08
2023-07-08T21:54:00,rvs,37.05
2023-07-08T21:55:00,rvs,35.97
2023-07-08T21:56:00,rvs,36.13
2023-07-08T21:57:00,rvs,37.29
2023-07-08T21:58:00,rvs,40.34
2023-07-08T21:59:00,rvs,42.07
2023-07-08T22:00:00,rvs,46.15
2023-07-08T22:01:00,rvs,50.33
2023-07-08T22:02:00,rvs,46.77
2023-07-08T22:03:00,rvs,45.27
2023-07-08T22:04:00,rvs,38.46
2023-07-08T22:05:00,rvs,38.39
2023-07-08T22:06:00,rvs,38.72
2023-07-08T22:07:00,rvs,38.40
2023-07-08T22:08:00,rvs,33.20
2023-07-08T22:09:00,rvs,36.03
2023-07-08T22:10:00,rvs,40.86
2023-07-08T22:11:00,rvs,39.85
