#datetime,building,power
2023-05-27T19:07:00,ata,62.40
2023-05-27T19:09:00,ata,55.20
2023-05-27T19:11:00,ata,55.20
2023-05-27T19:13:00,ata,36.04
2023-05-27T19:15:00,ata,38.38
2023-05-27T19:16:00,ata,19.22
2023-05-27T19:18:00,ata,38.38
2023-05-27T19:20:00,ata,45.59
2023-05-27T19:22:00,ata,45.59
2023-05-27T19:23:00,ata,26.43
2023-05-27T19:25:00,ata,60.00
2023-05-27T19:26:00,ata,24.02
2023-05-27T19:27:00,ata,31.17
2023-05-27T19:28:00,ata,31.23
2023-05-27T19:30:00,ata,60.00
2023-05-27T19:31:00,ata,19.16
2023-05-27T19:33:00,ata,45.59
2023-05-27T19:34:00,ata,19.22
2023-05-27T19:36:00,ata,38.38
2023-05-27T19:38:00,ata,38.44
2023-05-27T19:39:00,ata,26.37
2023-05-27T19:41:00,ata,50.45
2023-05-27T19:42:00,ata,23.96
2023-05-27T19:44:00,ata,52.79
2023-05-27T19:45:00,ata,19.22
2023-05-27T19:47:00,ata,64.80
2023-05-27T19:49:00,ata,62.40
2023-05-27T19:51:00,ata,76.82
2023-05-27T19:53:00,ata,45.59
2023-05-27T19:54:00,ata,19.16
2023-05-27T19:56:00,ata,36.04
2023-05-27T19:57:00,ata,19.22
2023-05-27T19:59:00,ata,43.18
2023-05-27T20:00:00,ata,23.96
2023-05-27T20:01:00,ata,21.62
2023-05-27T20:03:00,ata,45.59
2023-05-27T20:05:00,ata,38.44
2023-05-27T20:06:00,ata,26.37
2023-05-27T20:08:00,ata,38.44
2023-05-27T20:10:00,ata,47.99
2023-05-27T20:12:00,ata,38.38
2023-05-27T20:14:00,ata,47.99
2023-05-27T20:16:00,ata,50.45
2023-05-27T20:17:00,ata,19.16
2023-05-27T20:19:00,ata,45.59
2023-05-27T20:21:00,ata,45.64
2023-05-27T20:23:00,ata,47.99
2023-05-27T20:25:00,ata,45.59
2023-05-27T20:27:00,ata,40.78
2023-05-27T20:28:00,ata,21.62
2023-05-27T20:30:00,ata,40.78
2023-05-27T20:31:00,ata,21.62
2023-05-27T20:32:00,ata,24.02
2023-05-27T20:34:00,ata,47.99
2023-05-27T20:35:00,ata,21.56
2023-05-27T20:36:00,ata,24.02
2023-05-27T20:38:00,ata,43.18
2023-05-27T20:39:00,ata,19.22
2023-05-27T20:41:00,ata,43.18
2023-05-27T20:42:00,ata,24.02
2023-05-27T20:44:00,ata,47.99
2023-05-27T20:46:00,ata,47.99
2023-05-27T20:47:00,ata,21.62
2023-05-27T20:49:00,ata,40.78
2023-05-27T20:51:00,ata,45.64
2023-05-27T20:53:00,ata,43.18
2023-05-27T20:55:00,ata,43.18
2023-05-27T20:57:00,ata,52.79
2023-05-27T20:59:00,ata,52.79
2023-05-27T21:00:00,ata,26.43
2023-05-27T21:02:00,ata,64.80
2023-05-27T21:03:00,ata,28.77
2023-05-27T21:05:00,ata,64.80
2023-05-27T21:06:00,ata,33.63
2023-05-27T21:08:00,ata,57.60
2023-05-27T21:10:00,ata,40.78
2023-05-27T21:12:00,ata,38.38
2023-05-27T21:14:00,ata,50.45
2023-05-27T21:16:00,ata,50.39
2023-05-27T21:17:00,ata,21.56
2023-05-27T21:19:00,ata,40.84
2023-05-27T21:21:00,ata,40.78
2023-05-27T21:22:00,ata,21.62
2023-05-27T21:23:00,ata,19.16
2023-05-27T21:24:00,ata,21.62
2023-05-27T21:25:00,ata,21.62
2023-05-27T21:27:00,ata,40.78
2023-05-27T21:29:00,ata,38.38
2023-05-27T21:30:00,ata,21.62
2023-05-27T21:32:00,ata,60.00
2023-05-27T21:34:00,ata,47.99
2023-05-27T21:36:00,ata,64.80
2023-05-27T21:37:00,ata,31.23
2023-05-27T21:39:00,ata,60.00
2023-05-27T21:41:00,ata,64.75
2023-05-27T21:42:00,ata,28.83
2023-05-27T21:44:00,ata,62.40
2023-05-27T21:46:00,ata,64.80
2023-05-27T21:48:00,ata,62.40
2023-05-27T21:50:00,ata,40.78
2023-05-27T21:52:00,ata,38.38
2023-05-27T21:54:00,ata,45.64
2023-05-27T21:55:00,ata,19.16
2023-05-27T21:56:00,ata,21.62
2023-05-27T21:58:00,ata,45.59
2023-05-27T22:00:00,ata,43.24
2023-05-27T22:01:00,ata,21.56
2023-05-27T22:03:00,ata,50.39
2023-05-27T22:05:00,ata,40.84
2023-05-27T22:06:00,ata,28.77
2023-05-27T22:08:00,ata,50.39
2023-05-27T22:10:00,ata,45.64
2023-05-27T22:11:00,ata,21.56
2023-05-27T22:12:00,ata,21.62
2023-05-27T22:14:00,ata,52.79
2023-05-27T22:16:00,ata,47.99
2023-05-27T22:18:00,ata,52.79
2023-05-27T22:19:00,ata,21.62
2023-05-27T22:21:00,ata,43.18
2023-05-27T22:23:00,ata,45.59
2023-05-27T22:24:00,ata,21.62
2023-05-27T22:26:00,ata,43.18
2023-05-27T22:27:00,ata,21.62
2023-05-27T22:29:00,ata,40.78
2023-05-27T22:31:00,ata,43.24
2023-05-27T22:33:00,ata,43.18
2023-05-27T22:34:00,ata,21.62
2023-05-27T22:36:00,ata,43.18
2023-05-27T22:37:00,ata,21.56
2023-05-27T22:39:00,ata,43.24
2023-05-27T22:40:00,ata,21.56
2023-05-27T22:42:00,ata,50.45
2023-05-27T22:44:00,ata,52.79
2023-05-27T22:45:00,ata,23.96
2023-05-27T22:47:00,ata,43.24
2023-05-27T22:49:00,ata,50.39
2023-05-27T22:50:00,ata,26.37
2023-05-27T22:52:00,ata,45.64
2023-05-27T22:54:00,ata,43.18
2023-05-27T22:56:00,ata,50.39
2023-05-27T22:57:00,ata,21.62
2023-05-27T22:59:00,ata,45.59
2023-05-27T23:00:00,ata,19.22
2023-05-27T23:02:00,ata,47.99
2023-05-27T23:04:00,ata,52.79
2023-05-27T23:06:00,ata,45.59
