#datetime,building,power
2023-08-04T11:39:00,atd,81.21
2023-08-04T11:40:00,atd,86.84
2023-08-04T11:41:00,atd,90.80
2023-08-04T11:42:00,atd,85.05
2023-08-04T11:43:00,atd,90.73
2023-08-04T11:44:00,atd,93.88
2023-08-04T11:45:00,atd,84.73
2023-08-04T11:46:00,atd,42.13
2023-08-04T11:47:00,atd,36.22
2023-08-04T11:48:00,atd,39.68
2023-08-04T11:49:00,atd,33.85
2023-08-04T11:50:00,atd,52.26
2023-08-04T11:51:00,atd,39.99
2023-08-04T11:52:00,atd,68.91
2023-08-04T11:53:00,atd,79.31
2023-08-04T11:54:00,atd,79.65
2023-08-04T11:55:00,atd,81.28
2023-08-04T11:56:00,atd,81.98
2023-08-04T11:57:00,atd,73.73
2023-08-04T11:58:00,atd,79.49
2023-08-04T11:59:00,atd,83.02
2023-08-04T12:00:00,atd,89.41
2023-08-04T12:01:00,atd,87.67
2023-08-04T12:02:00,atd,80.03
2023-08-04T12:03:00,atd,88.87
2023-08-04T12:04:00,atd,85.00
2023-08-04T12:05:00,atd,76.39
2023-08-04T12:06:00,atd,83.11
2023-08-04T12:07:00,atd,82.13
2023-08-04T12:08:00,atd,94.89
2023-08-04T12:09:00,atd,87.23
2023-08-04T12:10:00,atd,79.58
2023-08-04T12:11:00,atd,85.87
2023-08-04T12:12:00,atd,73.22
2023-08-04T12:13:00,atd,63.15
2023-08-04T12:14:00,atd,67.54
2023-08-04T12:15:00,atd,65.46
2023-08-04T12:16:00,atd,70.48
2023-08-04T12:17:00,atd,71.33
2023-08-04T12:18:00,atd,73.94
2023-08-04T12:19:00,atd,73.97
2023-08-04T12:20:00,atd,69.46
2023-08-04T12:21:00,atd,73.79
2023-08-04T12:22:00,atd,78.21
2023-08-04T12:23:00,atd,79.06
2023-08-04T12:24:00,atd,77.72
2023-08-04T12:25:00,atd,84.81
2023-08-04T12:26:00,atd,80.19
2023-08-04T12:27:00,atd,77.41
2023-08-04T12:28:00,atd,81.53
2023-08-04T12:29:00,atd,78.78
2023-08-04T12:30:00,atd,72.55
2023-08-04T12:31:00,atd,79.90
2023-08-04T12:32:00,atd,79.51
2023-08-04T12:33:00,atd,79.64
2023-08-04T12:34:00,atd,78.99
2023-08-04T12:35:00,atd,70.90
2023-08-04T12:36:00,atd,73.50
2023-08-04T12:37:00,atd,71.91
2023-08-04T12:38:00,atd,72.73
2023-08-04T12:39:00,atd,73.86
2023-08-04T12:40:00,atd,73.29
2023-08-04T12:41:00,atd,68.47
2023-08-04T12:42:00,atd,71.96
2023-08-04T12:43:00,atd,72.18
2023-08-04T12:44:00,atd,71.15
2023-08-04T12:45:00,atd,73.48
2023-08-04T12:46:00,atd,71.11
2023-08-04T12:47:00,atd,70.30
2023-08-04T12:48:00,atd,70.20
2023-08-04T12:49:00,atd,71.72
2023-08-04T12:50:00,atd,74.25
2023-08-04T12:51:00,atd,76.01
2023-08-04T12:52:00,atd,78.59
2023-08-04T12:53:00,atd,81.87
2023-08-04T12:54:00,atd,82.57
2023-08-04T12:55:00,atd,76.53
2023-08-04T12:56:00,atd,76.22
2023-08-04T12:57:00,atd,78.62
2023-08-04T12:58:00,atd,94.96
2023-08-04T12:59:00,atd,76.17
2023-08-04T13:00:00,atd,72.17
2023-08-04T13:01:00,atd,70.64
2023-08-04T13:02:00,atd,69.91
2023-08-04T13:03:00,atd,69.64
2023-08-04T13:04:00,atd,71.17
2023-08-04T13:05:00,atd,74.51
2023-08-04T13:06:00,atd,73.17
2023-08-04T13:07:00,atd,73.79
2023-08-04T13:08:00,atd,73.47
2023-08-04T13:09:00,atd,75.29
2023-08-04T13:10:00,atd,70.54
2023-08-04T13:11:00,atd,71.53
2023-08-04T13:12:00,atd,76.03
2023-08-04T13:13:00,atd,72.26
2023-08-04T13:14:00,atd,73.55
2023-08-04T13:15:00,atd,85.93
2023-08-04T13:16:00,atd,75.77
2023-08-04T13:17:00,atd,72.92
2023-08-04T13:18:00,atd,74.55
2023-08-04T13:19:00,atd,74.41
2023-08-04T13:20:00,atd,79.83
2023-08-04T13:21:00,atd,78.91
2023-08-04T13:22:00,atd,77.48
2023-08-04T13:23:00,atd,77.58
2023-08-04T13:24:00,atd,74.45
2023-08-04T13:25:00,atd,75.49
2023-08-04T13:26:00,atd,76.37
2023-08-04T13:27:00,atd,76.50
2023-08-04T13:28:00,atd,74.25
2023-08-04T13:29:00,atd,76.98
2023-08-04T13:30:00,atd,71.31
2023-08-04T13:31:00,atd,72.13
2023-08-04T13:32:00,atd,85.87
2023-08-04T13:33:00,atd,78.28
2023-08-04T13:34:00,atd,74.06
2023-08-04T13:35:00,atd,73.92
2023-08-04T13:36:00,atd,73.47
2023-08-04T13:37:00,atd,69.93
2023-08-04T13:38:00,atd,69.28
2023-08-04T13:39:00,atd,71.63
2023-08-04T13:40:00,atd,69.93
2023-08-04T13:41:00,atd,72.89
2023-08-04T13:42:00,atd,71.52
2023-08-04T13:43:00,atd,71.19
2023-08-04T13:44:00,atd,74.60
2023-08-04T13:45:00,atd,68.95
2023-08-04T13:46:00,atd,77.95
2023-08-04T13:47:00,atd,76.63
2023-08-04T13:48:00,atd,74.05
2023-08-04T13:49:00,atd,76.64
2023-08-04T13:50:00,atd,79.35
2023-08-04T13:51:00,atd,78.26
2023-08-04T13:52:00,atd,77.21
2023-08-04T13:53:00,atd,77.54
2023-08-04T13:54:00,atd,68.57
2023-08-04T13:55:00,atd,69.69
2023-08-04T13:56:00,atd,71.81
2023-08-04T13:57:00,atd,69.44
2023-08-04T13:58:00,atd,72.24
2023-08-04T13:59:00,atd,71.50
2023-08-04T14:00:00,atd,69.99
2023-08-04T14:01:00,atd,74.40
2023-08-04T14:02:00,atd,92.00
2023-08-04T14:03:00,atd,82.61
2023-08-04T14:04:00,atd,81.78
2023-08-04T14:05:00,atd,83.09
2023-08-04T14:06:00,atd,94.10
2023-08-04T14:07:00,atd,81.64
2023-08-04T14:08:00,atd,83.43
2023-08-04T14:09:00,atd,79.30
2023-08-04T14:10:00,atd,77.83
2023-08-04T14:11:00,atd,75.59
2023-08-04T14:12:00,atd,79.08
2023-08-04T14:13:00,atd,78.75
2023-08-04T14:14:00,atd,77.26
2023-08-04T14:15:00,atd,80.40
2023-08-04T14:16:00,atd,73.22
2023-08-04T14:17:00,atd,73.64
2023-08-04T14:18:00,atd,71.03
2023-08-04T14:19:00,atd,70.16
2023-08-04T14:20:00,atd,68.21
2023-08-04T14:21:00,atd,69.24
2023-08-04T14:22:00,atd,71.92
2023-08-04T14:23:00,atd,69.66
2023-08-04T14:24:00,atd,70.75
2023-08-04T14:25:00,atd,73.18
2023-08-04T14:26:00,atd,75.06
2023-08-04T14:27:00,atd,75.10
2023-08-04T14:28:00,atd,73.00
2023-08-04T14:29:00,atd,73.19
2023-08-04T14:30:00,atd,69.89
2023-08-04T14:31:00,atd,68.59
2023-08-04T14:32:00,atd,70.75
2023-08-04T14:33:00,atd,70.79
2023-08-04T14:34:00,atd,73.72
2023-08-04T14:35:00,atd,69.23
2023-08-04T14:36:00,atd,71.93
2023-08-04T14:37:00,atd,81.20
2023-08-04T14:38:00,atd,71.26
2023-08-04T14:39:00,atd,74.95
2023-08-04T14:40:00,atd,74.37
2023-08-04T14:41:00,atd,74.34
2023-08-04T14:42:00,atd,71.30
2023-08-04T14:43:00,atd,69.57
2023-08-04T14:44:00,atd,71.04
2023-08-04T14:45:00,atd,70.11
2023-08-04T14:46:00,atd,69.70
2023-08-04T14:47:00,atd,76.43
2023-08-04T14:48:00,atd,71.68
2023-08-04T14:49:00,atd,71.86
2023-08-04T14:50:00,atd,70.86
2023-08-04T14:51:00,atd,73.48
2023-08-04T14:52:00,atd,73.15
2023-08-04T14:53:00,atd,75.74
2023-08-04T14:54:00,atd,73.64
2023-08-04T14:55:00,atd,78.26
2023-08-04T14:56:00,atd,76.62
2023-08-04T14:57:00,atd,88.39
2023-08-04T14:58:00,atd,75.00
2023-08-04T14:59:00,atd,75.58
2023-08-04T15:00:00,atd,74.63
2023-08-04T15:01:00,atd,88.37
2023-08-04T15:02:00,atd,82.08
2023-08-04T15:03:00,atd,78.13
2023-08-04T15:04:00,atd,82.15
2023-08-04T15:05:00,atd,69.87
2023-08-04T15:06:00,atd,74.20
2023-08-04T15:07:00,atd,73.06
2023-08-04T15:08:00,atd,73.01
2023-08-04T15:09:00,atd,71.66
2023-08-04T15:10:00,atd,69.56
2023-08-04T15:11:00,atd,69.22
2023-08-04T15:12:00,atd,74.45
2023-08-04T15:13:00,atd,72.58
2023-08-04T15:14:00,atd,71.91
2023-08-04T15:15:00,atd,70.33
2023-08-04T15:16:00,atd,73.26
2023-08-04T15:17:00,atd,72.50
2023-08-04T15:18:00,atd,74.82
2023-08-04T15:19:00,atd,76.32
2023-08-04T15:20:00,atd,74.30
2023-08-04T15:21:00,atd,73.10
2023-08-04T15:22:00,atd,73.62
2023-08-04T15:23:00,atd,68.56
2023-08-04T15:24:00,atd,72.56
2023-08-04T15:25:00,atd,70.56
2023-08-04T15:26:00,atd,71.79
2023-08-04T15:27:00,atd,71.19
2023-08-04T15:28:00,atd,71.08
2023-08-04T15:29:00,atd,68.03
2023-08-04T15:30:00,atd,70.42
2023-08-04T15:31:00,atd,78.86
2023-08-04T15:32:00,atd,69.27
2023-08-04T15:33:00,atd,69.90
2023-08-04T15:34:00,atd,69.18
2023-08-04T15:35:00,atd,68.95
2023-08-04T15:36:00,atd,68.78
2023-08-04T15:37:00,atd,71.61
2023-08-04T15:38:00,atd,69.56
2023-08-04T15:39:00,atd,68.30
2023-08-04T15:40:00,atd,68.46
2023-08-04T15:41:00,atd,65.09
2023-08-04T15:42:00,atd,68.34
2023-08-04T15:43:00,atd,70.42
2023-08-04T15:44:00,atd,71.05
2023-08-04T15:45:00,atd,69.12
2023-08-04T15:46:00,atd,68.70
2023-08-04T15:47:00,atd,94.17
2023-08-04T15:48:00,atd,80.27
2023-08-04T15:49:00,atd,79.38
2023-08-04T15:50:00,atd,75.48
2023-08-04T15:51:00,atd,68.76
2023-08-04T15:52:00,atd,68.91
2023-08-04T15:53:00,atd,67.51
2023-08-04T15:54:00,atd,65.96
2023-08-04T15:55:00,atd,67.51
2023-08-04T15:56:00,atd,68.57
2023-08-04T15:57:00,atd,66.38
2023-08-04T15:58:00,atd,72.30
2023-08-04T15:59:00,atd,69.47
2023-08-04T16:00:00,atd,70.53
2023-08-04T16:01:00,atd,68.02
2023-08-04T16:02:00,atd,67.02
2023-08-04T16:03:00,atd,65.60
2023-08-04T16:04:00,atd,77.87
2023-08-04T16:05:00,atd,69.06
2023-08-04T16:06:00,atd,67.50
2023-08-04T16:07:00,atd,67.47
2023-08-04T16:08:00,atd,68.06
2023-08-04T16:09:00,atd,67.15
2023-08-04T16:10:00,atd,67.32
2023-08-04T16:11:00,atd,65.97
2023-08-04T16:12:00,atd,72.51
2023-08-04T16:13:00,atd,71.30
2023-08-04T16:14:00,atd,70.50
2023-08-04T16:15:00,atd,72.06
2023-08-04T16:16:00,atd,68.86
2023-08-04T16:17:00,atd,67.17
2023-08-04T16:18:00,atd,65.49
2023-08-04T16:19:00,atd,66.77
2023-08-04T16:20:00,atd,65.47
2023-08-04T16:21:00,atd,76.94
2023-08-04T16:22:00,atd,67.38
2023-08-04T16:23:00,atd,64.49
2023-08-04T16:24:00,atd,66.85
2023-08-04T16:25:00,atd,71.63
2023-08-04T16:26:00,atd,72.42
2023-08-04T16:27:00,atd,74.02
2023-08-04T16:28:00,atd,72.82
2023-08-04T16:29:00,atd,72.73
2023-08-04T16:30:00,atd,71.70
2023-08-04T16:31:00,atd,70.41
2023-08-04T16:32:00,atd,70.05
2023-08-04T16:33:00,atd,70.35
2023-08-04T16:34:00,atd,68.85
2023-08-04T16:35:00,atd,69.31
2023-08-04T16:36:00,atd,71.66
2023-08-04T16:37:00,atd,71.67
2023-08-04T16:38:00,atd,80.48
2023-08-04T16:39:00,atd,73.69
2023-08-04T16:40:00,atd,76.21
2023-08-04T16:41:00,atd,71.93
2023-08-04T16:42:00,atd,69.44
2023-08-04T16:43:00,atd,75.03
2023-08-04T16:44:00,atd,70.09
2023-08-04T16:45:00,atd,69.02
2023-08-04T16:46:00,atd,70.19
2023-08-04T16:47:00,atd,70.91
2023-08-04T16:48:00,atd,70.40
2023-08-04T16:49:00,atd,70.19
2023-08-04T16:50:00,atd,70.55
2023-08-04T16:51:00,atd,72.02
2023-08-04T16:52:00,atd,74.64
2023-08-04T16:53:00,atd,81.18
2023-08-04T16:54:00,atd,73.17
2023-08-04T16:55:00,atd,83.48
2023-08-04T16:56:00,atd,71.20
2023-08-04T16:57:00,atd,68.31
2023-08-04T16:58:00,atd,68.48
2023-08-04T16:59:00,atd,68.49
2023-08-04T17:00:00,atd,68.86
2023-08-04T17:01:00,atd,68.10
2023-08-04T17:02:00,atd,72.10
2023-08-04T17:03:00,atd,71.70
2023-08-04T17:04:00,atd,71.78
2023-08-04T17:05:00,atd,74.95
2023-08-04T17:06:00,atd,74.13
2023-08-04T17:07:00,atd,75.19
2023-08-04T17:08:00,atd,76.62
2023-08-04T17:09:00,atd,79.72
2023-08-04T17:10:00,atd,79.12
2023-08-04T17:11:00,atd,74.91
2023-08-04T17:12:00,atd,87.62
2023-08-04T17:13:00,atd,73.21
2023-08-04T17:14:00,atd,75.25
2023-08-04T17:15:00,atd,78.16
2023-08-04T17:16:00,atd,77.31
2023-08-04T17:17:00,atd,74.81
2023-08-04T17:18:00,atd,75.49
2023-08-04T17:19:00,atd,79.55
2023-08-04T17:20:00,atd,79.68
2023-08-04T17:21:00,atd,80.43
2023-08-04T17:22:00,atd,80.00
2023-08-04T17:23:00,atd,80.27
2023-08-04T17:24:00,atd,81.98
2023-08-04T17:25:00,atd,79.21
2023-08-04T17:26:00,atd,76.10
2023-08-04T17:27:00,atd,74.51
2023-08-04T17:28:00,atd,77.16
2023-08-04T17:29:00,atd,77.30
2023-08-04T17:30:00,atd,88.87
2023-08-04T17:31:00,atd,76.18
2023-08-04T17:32:00,atd,91.26
2023-08-04T17:33:00,atd,90.90
2023-08-04T17:34:00,atd,78.10
2023-08-04T17:35:00,atd,110.99
2023-08-04T17:36:00,atd,123.05
2023-08-04T17:37:00,atd,91.79
2023-08-04T17:38:00,atd,64.44
2023-08-04T17:39:00,atd,75.34
2023-08-04T17:40:00,atd,75.04
2023-08-04T17:41:00,atd,75.20
2023-08-04T17:42:00,atd,77.48
2023-08-04T17:43:00,atd,77.57
2023-08-04T17:44:00,atd,77.30
2023-08-04T17:45:00,atd,74.99
2023-08-04T17:46:00,atd,77.83
2023-08-04T17:47:00,atd,85.30
2023-08-04T17:48:00,atd,76.55
2023-08-04T17:49:00,atd,72.80
2023-08-04T17:50:00,atd,73.90
2023-08-04T17:51:00,atd,74.92
2023-08-04T17:52:00,atd,70.64
2023-08-04T17:53:00,atd,69.00
2023-08-04T17:54:00,atd,67.95
2023-08-04T17:55:00,atd,67.46
2023-08-04T17:56:00,atd,67.84
2023-08-04T17:57:00,atd,69.44
2023-08-04T17:58:00,atd,66.84
2023-08-04T17:59:00,atd,69.70
2023-08-04T18:00:00,atd,68.17
2023-08-04T18:01:00,atd,75.85
2023-08-04T18:02:00,atd,79.74
2023-08-04T18:03:00,atd,77.45
2023-08-04T18:04:00,atd,76.44
2023-08-04T18:05:00,atd,75.77
2023-08-04T18:06:00,atd,76.33
2023-08-04T18:07:00,atd,77.27
2023-08-04T18:08:00,atd,73.90
2023-08-04T18:09:00,atd,78.63
2023-08-04T18:10:00,atd,79.03
2023-08-04T18:11:00,atd,74.52
2023-08-04T18:12:00,atd,79.39
2023-08-04T18:13:00,atd,77.76
2023-08-04T18:14:00,atd,67.30
2023-08-04T18:15:00,atd,75.70
2023-08-04T18:16:00,atd,72.17
2023-08-04T18:17:00,atd,78.38
2023-08-04T18:18:00,atd,75.62
2023-08-04T18:19:00,atd,72.65
2023-08-04T18:20:00,atd,76.67
2023-08-04T18:21:00,atd,70.44
2023-08-04T18:22:00,atd,68.77
2023-08-04T18:23:00,atd,68.23
2023-08-04T18:24:00,atd,68.14
2023-08-04T18:25:00,atd,69.27
2023-08-04T18:26:00,atd,69.29
2023-08-04T18:27:00,atd,68.31
2023-08-04T18:28:00,atd,67.11
2023-08-04T18:29:00,atd,76.22
2023-08-04T18:30:00,atd,75.41
2023-08-04T18:31:00,atd,78.47
2023-08-04T18:32:00,atd,74.36
2023-08-04T18:33:00,atd,70.87
2023-08-04T18:34:00,atd,70.22
2023-08-04T18:35:00,atd,72.24
2023-08-04T18:36:00,atd,70.77
2023-08-04T18:37:00,atd,83.12
2023-08-04T18:38:00,atd,71.13
2023-08-04T18:39:00,atd,68.63
2023-08-04T18:40:00,atd,67.65
2023-08-04T18:41:00,atd,69.25
2023-08-04T18:42:00,atd,72.39
2023-08-04T18:43:00,atd,72.55
2023-08-04T18:44:00,atd,75.48
2023-08-04T18:45:00,atd,73.54
2023-08-04T18:46:00,atd,76.57
2023-08-04T18:47:00,atd,70.21
2023-08-04T18:48:00,atd,69.13
2023-08-04T18:49:00,atd,69.12
2023-08-04T18:50:00,atd,70.82
2023-08-04T18:51:00,atd,30.43
2023-08-04T18:52:00,atd,29.59
2023-08-04T18:53:00,atd,27.52
2023-08-04T18:54:00,atd,40.26
2023-08-04T18:55:00,atd,28.20
2023-08-04T18:56:00,atd,32.24
2023-08-04T18:57:00,atd,81.02
2023-08-04T18:58:00,atd,84.59
2023-08-04T18:59:00,atd,83.38
2023-08-04T19:00:00,atd,84.35
2023-08-04T19:01:00,atd,79.59
2023-08-04T19:02:00,atd,81.35
2023-08-04T19:03:00,atd,77.47
2023-08-04T19:04:00,atd,79.01
2023-08-04T19:05:00,atd,78.05
2023-08-04T19:06:00,atd,78.03
2023-08-04T19:07:00,atd,60.66
2023-08-04T19:08:00,atd,36.69
2023-08-04T19:09:00,atd,37.37
2023-08-04T19:10:00,atd,36.93
2023-08-04T19:11:00,atd,51.48
2023-08-04T19:12:00,atd,36.73
2023-08-04T19:13:00,atd,38.79
2023-08-04T19:14:00,atd,37.15
2023-08-04T19:15:00,atd,78.66
2023-08-04T19:16:00,atd,76.06
2023-08-04T19:17:00,atd,77.03
2023-08-04T19:18:00,atd,75.76
2023-08-04T19:19:00,atd,79.53
2023-08-04T19:20:00,atd,78.88
2023-08-04T19:21:00,atd,78.61
2023-08-04T19:22:00,atd,83.76
2023-08-04T19:23:00,atd,82.63
2023-08-04T19:24:00,atd,83.71
2023-08-04T19:25:00,atd,86.71
2023-08-04T19:26:00,atd,83.76
2023-08-04T19:27:00,atd,82.57
2023-08-04T19:28:00,atd,46.16
2023-08-04T19:29:00,atd,32.76
2023-08-04T19:30:00,atd,34.26
2023-08-04T19:31:00,atd,33.26
2023-08-04T19:32:00,atd,32.40
2023-08-04T19:33:00,atd,32.77
2023-08-04T19:34:00,atd,80.66
2023-08-04T19:35:00,atd,77.80
2023-08-04T19:36:00,atd,78.66
2023-08-04T19:37:00,atd,80.81
2023-08-04T19:38:00,atd,82.90
2023-08-04T19:39:00,atd,86.02
2023-08-04T19:40:00,atd,86.51
2023-08-04T19:41:00,atd,78.84
2023-08-04T19:42:00,atd,76.84
2023-08-04T19:43:00,atd,80.42
2023-08-04T19:44:00,atd,80.31
2023-08-04T19:45:00,atd,85.91
2023-08-04T19:46:00,atd,86.14
2023-08-04T19:47:00,atd,33.79
2023-08-04T19:48:00,atd,34.55
2023-08-04T19:49:00,atd,34.04
2023-08-04T19:50:00,atd,34.63
2023-08-04T19:51:00,atd,35.64
2023-08-04T19:52:00,atd,73.47
2023-08-04T19:53:00,atd,75.63
2023-08-04T19:54:00,atd,75.00
2023-08-04T19:55:00,atd,75.26
2023-08-04T19:56:00,atd,78.86
2023-08-04T19:57:00,atd,107.31
2023-08-04T19:58:00,atd,114.25
2023-08-04T19:59:00,atd,106.21
2023-08-04T20:00:00,atd,77.87
2023-08-04T20:01:00,atd,79.28
2023-08-04T20:02:00,atd,81.43
2023-08-04T20:03:00,atd,40.03
2023-08-04T20:04:00,atd,53.40
2023-08-04T20:05:00,atd,36.16
2023-08-04T20:06:00,atd,38.45
2023-08-04T20:07:00,atd,37.19
2023-08-04T20:08:00,atd,36.63
2023-08-04T20:09:00,atd,87.51
2023-08-04T20:10:00,atd,82.10
2023-08-04T20:11:00,atd,85.29
2023-08-04T20:12:00,atd,82.05
2023-08-04T20:13:00,atd,78.56
2023-08-04T20:14:00,atd,78.86
2023-08-04T20:15:00,atd,77.46
2023-08-04T20:16:00,atd,77.02
2023-08-04T20:17:00,atd,77.31
2023-08-04T20:18:00,atd,31.62
2023-08-04T20:19:00,atd,31.40
2023-08-04T20:20:00,atd,31.92
2023-08-04T20:21:00,atd,32.18
2023-08-04T20:22:00,atd,35.83
2023-08-04T20:23:00,atd,37.51
2023-08-04T20:24:00,atd,36.81
2023-08-04T20:25:00,atd,77.54
2023-08-04T20:26:00,atd,73.22
2023-08-04T20:27:00,atd,74.33
2023-08-04T20:28:00,atd,72.32
2023-08-04T20:29:00,atd,71.62
2023-08-04T20:30:00,atd,74.63
2023-08-04T20:31:00,atd,80.07
2023-08-04T20:32:00,atd,76.00
2023-08-04T20:33:00,atd,78.57
2023-08-04T20:34:00,atd,72.95
2023-08-04T20:35:00,atd,29.93
2023-08-04T20:36:00,atd,32.04
2023-08-04T20:37:00,atd,32.52
2023-08-04T20:38:00,atd,30.95
2023-08-04T20:39:00,atd,43.95
2023-08-04T20:40:00,atd,26.13
2023-08-04T20:41:00,atd,67.38
2023-08-04T20:42:00,atd,71.36
2023-08-04T20:43:00,atd,70.24
2023-08-04T20:44:00,atd,73.88
2023-08-04T20:45:00,atd,69.83
2023-08-04T20:46:00,atd,71.67
2023-08-04T20:47:00,atd,75.31
2023-08-04T20:48:00,atd,73.56
2023-08-04T20:49:00,atd,78.72
2023-08-04T20:50:00,atd,74.72
2023-08-04T20:51:00,atd,29.23
2023-08-04T20:52:00,atd,30.33
2023-08-04T20:53:00,atd,26.05
2023-08-04T20:54:00,atd,29.99
2023-08-04T20:55:00,atd,32.77
2023-08-04T20:56:00,atd,44.86
2023-08-04T20:57:00,atd,43.04
2023-08-04T20:58:00,atd,84.32
2023-08-04T20:59:00,atd,87.90
2023-08-04T21:00:00,atd,94.46
2023-08-04T21:01:00,atd,76.67
2023-08-04T21:02:00,atd,79.64
2023-08-04T21:03:00,atd,81.51
2023-08-04T21:04:00,atd,77.91
2023-08-04T21:05:00,atd,80.01
2023-08-04T21:06:00,atd,32.00
2023-08-04T21:07:00,atd,33.83
2023-08-04T21:08:00,atd,32.58
2023-08-04T21:09:00,atd,30.35
2023-08-04T21:10:00,atd,32.32
2023-08-04T21:11:00,atd,30.79
2023-08-04T21:12:00,atd,32.81
2023-08-04T21:13:00,atd,34.11
2023-08-04T21:14:00,atd,84.80
2023-08-04T21:15:00,atd,75.41
2023-08-04T21:16:00,atd,78.14
2023-08-04T21:17:00,atd,76.77
2023-08-04T21:18:00,atd,78.96
2023-08-04T21:19:00,atd,79.70
2023-08-04T21:20:00,atd,77.73
2023-08-04T21:21:00,atd,76.11
2023-08-04T21:22:00,atd,78.20
2023-08-04T21:23:00,atd,77.61
2023-08-04T21:24:00,atd,32.65
2023-08-04T21:25:00,atd,29.13
2023-08-04T21:26:00,atd,35.38
2023-08-04T21:27:00,atd,30.77
2023-08-04T21:28:00,atd,33.35
2023-08-04T21:29:00,atd,31.29
2023-08-04T21:30:00,atd,31.69
2023-08-04T21:31:00,atd,85.74
2023-08-04T21:32:00,atd,72.90
2023-08-04T21:33:00,atd,70.56
2023-08-04T21:34:00,atd,70.26
2023-08-04T21:35:00,atd,73.37
2023-08-04T21:36:00,atd,76.10
2023-08-04T21:37:00,atd,75.08
2023-08-04T21:38:00,atd,76.81
2023-08-04T21:39:00,atd,72.48
2023-08-04T21:40:00,atd,27.68
2023-08-04T21:41:00,atd,30.33
2023-08-04T21:42:00,atd,29.85
2023-08-04T21:43:00,atd,29.06
2023-08-04T21:44:00,atd,28.07
2023-08-04T21:45:00,atd,31.78
2023-08-04T21:46:00,atd,30.31
2023-08-04T21:47:00,atd,67.91
2023-08-04T21:48:00,atd,70.34
2023-08-04T21:49:00,atd,71.88
2023-08-04T21:50:00,atd,72.21
2023-08-04T21:51:00,atd,68.42
2023-08-04T21:52:00,atd,71.81
2023-08-04T21:53:00,atd,75.17
2023-08-04T21:54:00,atd,74.68
2023-08-04T21:55:00,atd,74.85
2023-08-04T21:56:00,atd,30.87
2023-08-04T21:57:00,atd,32.63
2023-08-04T21:58:00,atd,29.62
2023-08-04T21:59:00,atd,30.26
2023-08-04T22:00:00,atd,27.39
2023-08-04T22:01:00,atd,27.65
2023-08-04T22:02:00,atd,26.57
2023-08-04T22:03:00,atd,18.31
2023-08-04T22:04:00,atd,17.70
2023-08-04T22:05:00,atd,19.19
2023-08-04T22:06:00,atd,17.60
2023-08-04T22:07:00,atd,19.46
2023-08-04T22:08:00,atd,22.02
2023-08-04T22:09:00,atd,21.17
2023-08-04T22:10:00,atd,32.18
2023-08-04T22:11:00,atd,29.70
2023-08-04T22:12:00,atd,30.03
2023-08-04T22:13:00,atd,28.32
2023-08-04T22:14:00,atd,19.80
2023-08-04T22:15:00,atd,20.91
2023-08-04T22:16:00,atd,18.25
2023-08-04T22:17:00,atd,20.14
2023-08-04T22:18:00,atd,18.05
2023-08-04T22:19:00,atd,17.63
2023-08-04T22:20:00,atd,17.09
2023-08-04T22:21:00,atd,17.66
2023-08-04T22:22:00,atd,19.48
2023-08-04T22:23:00,atd,17.80
2023-08-04T22:24:00,atd,33.94
2023-08-04T22:25:00,atd,19.45
2023-08-04T22:26:00,atd,20.11
2023-08-04T22:27:00,atd,16.49
2023-08-04T22:28:00,atd,19.59
2023-08-04T22:29:00,atd,19.07
2023-08-04T22:30:00,atd,18.06
2023-08-04T22:31:00,atd,20.55
2023-08-04T22:32:00,atd,19.54
2023-08-04T22:33:00,atd,18.53
2023-08-04T22:34:00,atd,20.12
2023-08-04T22:35:00,atd,22.12
2023-08-04T22:36:00,atd,25.06
2023-08-04T22:37:00,atd,23.66
2023-08-04T22:38:00,atd,23.76
2023-08-04T22:39:00,atd,21.14
2023-08-04T22:40:00,atd,19.88
2023-08-04T22:41:00,atd,20.93
2023-08-04T22:42:00,atd,31.54
2023-08-04T22:43:00,atd,18.93
2023-08-04T22:44:00,atd,22.95
2023-08-04T22:45:00,atd,20.25
2023-08-04T22:46:00,atd,19.83
2023-08-04T22:47:00,atd,19.46
2023-08-04T22:48:00,atd,21.40
2023-08-04T22:49:00,atd,23.87
2023-08-04T22:50:00,atd,23.03
2023-08-04T22:51:00,atd,21.94
2023-08-04T22:52:00,atd,22.50
2023-08-04T22:53:00,atd,19.20
2023-08-04T22:54:00,atd,21.51
2023-08-04T22:55:00,atd,16.28
2023-08-04T22:56:00,atd,14.71
2023-08-04T22:57:00,atd,18.64
2023-08-04T22:58:00,atd,19.08
2023-08-04T22:59:00,atd,20.04
2023-08-04T23:00:00,atd,20.49
2023-08-04T23:01:00,atd,32.67
2023-08-04T23:02:00,atd,26.55
2023-08-04T23:03:00,atd,25.86
2023-08-04T23:04:00,atd,23.15
2023-08-04T23:05:00,atd,22.56
2023-08-04T23:06:00,atd,17.62
2023-08-04T23:07:00,atd,20.15
2023-08-04T23:08:00,atd,21.18
2023-08-04T23:09:00,atd,19.87
2023-08-04T23:10:00,atd,15.17
2023-08-04T23:11:00,atd,18.16
2023-08-04T23:12:00,atd,17.04
2023-08-04T23:13:00,atd,15.87
2023-08-04T23:14:00,atd,15.90
2023-08-04T23:15:00,atd,19.70
2023-08-04T23:16:00,atd,20.73
2023-08-04T23:17:00,atd,21.34
