#datetime,building,power
2023-04-04T18:40:00,kyn,143.99
2023-04-04T18:42:00,kyn,143.99
2023-04-04T18:43:00,kyn,72.01
2023-04-04T18:45:00,kyn,156.01
2023-04-04T18:47:00,kyn,143.99
2023-04-04T18:49:00,kyn,143.99
2023-04-04T18:51:00,kyn,143.99
2023-04-04T18:53:00,kyn,143.99
2023-04-04T18:54:00,kyn,72.01
2023-04-04T18:56:00,kyn,143.99
2023-04-04T18:58:00,kyn,143.99
2023-04-04T19:00:00,kyn,144.02
2023-04-04T19:02:00,kyn,143.99
2023-04-04T19:03:00,kyn,83.99
2023-04-04T19:04:00,kyn,72.01
2023-04-04T19:06:00,kyn,143.99
2023-04-04T19:07:00,kyn,71.98
2023-04-04T19:09:00,kyn,144.02
2023-04-04T19:10:00,kyn,71.98
2023-04-04T19:12:00,kyn,156.01
2023-04-04T19:14:00,kyn,143.99
2023-04-04T19:15:00,kyn,72.01
2023-04-04T19:17:00,kyn,143.99
2023-04-04T19:19:00,kyn,143.99
2023-04-04T19:21:00,kyn,143.99
2023-04-04T19:23:00,kyn,144.02
2023-04-04T19:24:00,kyn,71.98
2023-04-04T19:26:00,kyn,143.99
2023-04-04T19:28:00,kyn,144.02
2023-04-04T19:30:00,kyn,143.99
2023-04-04T19:32:00,kyn,143.99
2023-04-04T19:33:00,kyn,72.01
2023-04-04T19:35:00,kyn,143.99
2023-04-04T19:37:00,kyn,143.99
2023-04-04T19:39:00,kyn,143.99
2023-04-04T19:41:00,kyn,143.99
2023-04-04T19:42:00,kyn,72.01
2023-04-04T19:44:00,kyn,143.99
2023-04-04T19:45:00,kyn,72.01
2023-04-04T19:46:00,kyn,71.98
2023-04-04T19:48:00,kyn,132.01
2023-04-04T19:49:00,kyn,72.01
2023-04-04T19:51:00,kyn,143.99
2023-04-04T19:53:00,kyn,143.99
2023-04-04T19:54:00,kyn,72.01
2023-04-04T19:56:00,kyn,143.99
2023-04-04T19:57:00,kyn,60.00
2023-04-04T19:59:00,kyn,143.99
2023-04-04T20:01:00,kyn,143.99
2023-04-04T20:02:00,kyn,72.01
2023-04-04T20:03:00,kyn,71.98
2023-04-04T20:05:00,kyn,144.02
2023-04-04T20:06:00,kyn,71.98
2023-04-04T20:08:00,kyn,156.01
2023-04-04T20:09:00,kyn,83.99
2023-04-04T20:11:00,kyn,143.99
2023-04-04T20:12:00,kyn,72.01
2023-04-04T20:13:00,kyn,72.01
2023-04-04T20:15:00,kyn,131.98
2023-04-04T20:17:00,kyn,156.01
2023-04-04T20:19:00,kyn,143.99
2023-04-04T20:20:00,kyn,72.01
2023-04-04T20:22:00,kyn,143.99
2023-04-04T20:23:00,kyn,60.00
2023-04-04T20:25:00,kyn,143.99
2023-04-04T20:26:00,kyn,72.01
2023-04-04T20:28:00,kyn,143.99
2023-04-04T20:29:00,kyn,72.01
2023-04-04T20:31:00,kyn,143.99
2023-04-04T20:33:00,kyn,143.99
2023-04-04T20:35:00,kyn,143.99
2023-04-04T20:37:00,kyn,143.99
2023-04-04T20:39:00,kyn,144.02
2023-04-04T20:41:00,kyn,143.99
2023-04-04T20:43:00,kyn,143.99
2023-04-04T20:44:00,kyn,72.01
2023-04-04T20:45:00,kyn,71.98
2023-04-04T20:46:00,kyn,60.00
2023-04-04T20:48:00,kyn,143.99
2023-04-04T20:50:00,kyn,144.02
2023-04-04T20:52:00,kyn,143.99
2023-04-04T20:54:00,kyn,143.99
2023-04-04T20:55:00,kyn,60.00
2023-04-04T20:57:00,kyn,156.01
2023-04-04T20:58:00,kyn,71.98
2023-04-04T21:00:00,kyn,144.02
2023-04-04T21:01:00,kyn,71.98
2023-04-04T21:03:00,kyn,143.99
2023-04-04T21:05:00,kyn,132.01
2023-04-04T21:07:00,kyn,143.99
2023-04-04T21:08:00,kyn,72.01
2023-04-04T21:10:00,kyn,131.98
2023-04-04T21:11:00,kyn,72.01
2023-04-04T21:13:00,kyn,143.99
2023-04-04T21:15:00,kyn,143.99
2023-04-04T21:17:00,kyn,144.02
2023-04-04T21:19:00,kyn,143.99
2023-04-04T21:21:00,kyn,143.99
2023-04-04T21:23:00,kyn,143.99
2023-04-04T21:25:00,kyn,132.01
2023-04-04T21:27:00,kyn,143.99
2023-04-04T21:29:00,kyn,143.99
2023-04-04T21:31:00,kyn,143.99
2023-04-04T21:33:00,kyn,144.02
2023-04-04T21:35:00,kyn,143.99
2023-04-04T21:37:00,kyn,143.99
2023-04-04T21:39:00,kyn,143.99
2023-04-04T21:41:00,kyn,143.99
2023-04-04T21:43:00,kyn,144.02
2023-04-04T21:45:00,kyn,143.99
2023-04-04T21:47:00,kyn,131.98
2023-04-04T21:48:00,kyn,84.02
2023-04-04T21:50:00,kyn,131.98
2023-04-04T21:51:00,kyn,72.01
2023-04-04T21:53:00,kyn,143.99
2023-04-04T21:54:00,kyn,72.01
2023-04-04T21:56:00,kyn,143.99
2023-04-04T21:58:00,kyn,131.98
2023-04-04T21:59:00,kyn,72.01
2023-04-04T22:01:00,kyn,143.99
2023-04-04T22:03:00,kyn,143.99
2023-04-04T22:04:00,kyn,60.00
2023-04-04T22:06:00,kyn,96.01
2023-04-04T22:07:00,kyn,60.00
2023-04-04T22:09:00,kyn,96.01
2023-04-04T22:10:00,kyn,60.00
2023-04-04T22:11:00,kyn,60.00
2023-04-04T22:13:00,kyn,107.99
2023-04-04T22:14:00,kyn,60.00
2023-04-04T22:16:00,kyn,108.02
2023-04-04T22:18:00,kyn,107.99
2023-04-04T22:19:00,kyn,60.00
2023-04-04T22:21:00,kyn,108.02
2023-04-04T22:23:00,kyn,120.00
2023-04-04T22:24:00,kyn,47.99
2023-04-04T22:26:00,kyn,120.00
2023-04-04T22:28:00,kyn,120.00
2023-04-04T22:30:00,kyn,132.01
2023-04-04T22:32:00,kyn,107.99
2023-04-04T22:34:00,kyn,107.99
2023-04-04T22:36:00,kyn,108.02
2023-04-04T22:38:00,kyn,107.99
2023-04-04T22:40:00,kyn,120.00
2023-04-04T22:42:00,kyn,108.02
2023-04-04T22:43:00,kyn,47.99
2023-04-04T22:45:00,kyn,107.99
2023-04-04T22:46:00,kyn,60.00
2023-04-04T22:48:00,kyn,120.00
2023-04-04T22:50:00,kyn,108.02
2023-04-04T22:51:00,kyn,60.00
2023-04-04T22:53:00,kyn,107.99
2023-04-04T22:55:00,kyn,108.02
2023-04-04T22:56:00,kyn,60.00
2023-04-04T22:58:00,kyn,107.99
2023-04-04T22:59:00,kyn,47.99
2023-04-04T23:01:00,kyn,108.02
2023-04-04T23:03:00,kyn,120.00
2023-04-04T23:05:00,kyn,107.99
2023-04-04T23:07:00,kyn,108.02
2023-04-04T23:08:00,kyn,60.00
2023-04-04T23:10:00,kyn,107.99
2023-04-04T23:12:00,kyn,107.99
2023-04-04T23:13:00,kyn,60.00
2023-04-04T23:14:00,kyn,48.02
2023-04-04T23:16:00,kyn,120.00
2023-04-04T23:18:00,kyn,107.99
2023-04-04T23:20:00,kyn,120.00
2023-04-04T23:22:00,kyn,108.02
2023-04-04T23:24:00,kyn,107.99
2023-04-04T23:26:00,kyn,120.00
2023-04-04T23:27:00,kyn,60.00
2023-04-04T23:29:00,kyn,107.99
2023-04-04T23:31:00,kyn,120.00
2023-04-04T23:32:00,kyn,48.02
2023-04-04T23:34:00,kyn,107.99
2023-04-04T23:36:00,kyn,120.00
2023-04-04T23:38:00,kyn,108.02
2023-04-04T23:40:00,kyn,107.99
2023-04-04T23:41:00,kyn,47.99
2023-04-04T23:43:00,kyn,120.00
2023-04-04T23:45:00,kyn,108.02
2023-04-04T23:47:00,kyn,107.99
2023-04-04T23:49:00,kyn,120.00
2023-04-04T23:50:00,kyn,48.02
2023-04-04T23:51:00,kyn,60.00
