#datetime,building,power
2022-09-24T22:06:00,pkn,1.20
2022-09-24T22:07:00,pkn,1.20
2022-09-24T22:08:00,pkn,1.20
2022-09-24T22:10:00,pkn,1.20
2022-09-24T22:12:00,pkn,1.20
2022-09-24T22:13:00,pkn,1.20
2022-09-24T22:14:00,pkn,1.20
2022-09-24T22:16:00,pkn,1.20
2022-09-24T22:17:00,pkn,1.20
2022-09-24T22:19:00,pkn,1.20
2022-09-24T22:22:00,pkn,2.40
2022-09-24T22:24:00,pkn,1.20
2022-09-24T22:27:00,pkn,2.40
2022-09-24T22:29:00,pkn,1.20
2022-09-24T22:31:00,pkn,2.40
2022-09-24T22:33:00,pkn,1.20
2022-09-24T22:34:00,pkn,1.20
2022-09-24T22:36:00,pkn,1.20
2022-09-24T22:37:00,pkn,1.20
2022-09-24T22:38:00,pkn,1.20
2022-09-24T22:40:00,pkn,1.20
2022-09-24T22:42:00,pkn,2.40
2022-09-24T22:43:00,pkn,1.20
2022-09-24T22:45:00,pkn,3.60
2022-09-24T22:47:00,pkn,3.60
2022-09-24T22:49:00,pkn,2.40
2022-09-24T22:52:00,pkn,3.60
2022-09-24T22:54:00,pkn,10.80
2022-09-24T22:56:00,pkn,9.60
2022-09-24T22:58:00,pkn,9.60
2022-09-24T23:00:00,pkn,6.00
2022-09-24T23:02:00,pkn,1.20
2022-09-24T23:03:00,pkn,1.20
2022-09-24T23:05:00,pkn,2.40
2022-09-24T23:08:00,pkn,2.40
2022-09-24T23:09:00,pkn,1.20
2022-09-24T23:11:00,pkn,1.20
2022-09-24T23:13:00,pkn,2.40
2022-09-24T23:14:00,pkn,1.20
2022-09-24T23:16:00,pkn,1.20
2022-09-24T23:18:00,pkn,2.40
2022-09-24T23:20:00,pkn,1.20
2022-09-24T23:21:00,pkn,1.20
2022-09-24T23:23:00,pkn,1.20
2022-09-24T23:25:00,pkn,2.40
2022-09-24T23:27:00,pkn,1.20
2022-09-24T23:28:00,pkn,1.20
2022-09-24T23:30:00,pkn,2.40
2022-09-24T23:31:00,pkn,1.20
2022-09-24T23:33:00,pkn,1.20
2022-09-24T23:34:00,pkn,1.20
2022-09-24T23:36:00,pkn,2.40
2022-09-24T23:38:00,pkn,1.20
2022-09-24T23:40:00,pkn,2.40
2022-09-24T23:42:00,pkn,1.20
2022-09-24T23:43:00,pkn,1.20
2022-09-24T23:45:00,pkn,1.20
2022-09-24T23:46:00,pkn,1.20
2022-09-24T23:48:00,pkn,2.40
2022-09-24T23:49:00,pkn,1.20
2022-09-24T23:52:00,pkn,2.40
2022-09-24T23:53:00,pkn,1.20
2022-09-24T23:55:00,pkn,1.20
2022-09-24T23:57:00,pkn,2.40
2022-09-24T23:59:00,pkn,1.20
