#datetime,building,power
2023-09-19T11:06:00,vfh,66.22
2023-09-19T11:07:00,vfh,24.44
2023-09-19T11:08:00,vfh,20.88
2023-09-19T11:09:00,vfh,73.04
2023-09-19T11:10:00,vfh,66.01
2023-09-19T11:11:00,vfh,66.01
2023-09-19T11:12:00,vfh,37.62
2023-09-19T11:13:00,vfh,94.01
2023-09-19T11:14:00,vfh,94.01
2023-09-19T11:15:00,vfh,21.37
2023-09-19T11:16:00,vfh,21.37
2023-09-19T11:17:00,vfh,33.36
2023-09-19T11:18:00,vfh,84.14
2023-09-19T11:19:00,vfh,84.14
2023-09-19T11:20:00,vfh,77.80
2023-09-19T11:21:00,vfh,77.80
2023-09-19T11:22:00,vfh,81.24
2023-09-19T11:23:00,vfh,81.24
2023-09-19T11:24:00,vfh,105.68
2023-09-19T11:25:00,vfh,105.68
2023-09-19T11:26:00,vfh,58.20
2023-09-19T11:27:00,vfh,58.20
2023-09-19T11:28:00,vfh,128.75
2023-09-19T11:29:00,vfh,26.84
2023-09-19T11:30:00,vfh,26.84
2023-09-19T11:31:00,vfh,87.75
2023-09-19T11:32:00,vfh,87.75
2023-09-19T11:33:00,vfh,24.79
2023-09-19T11:34:00,vfh,94.64
2023-09-19T11:35:00,vfh,94.64
2023-09-19T11:36:00,vfh,60.88
2023-09-19T11:37:00,vfh,60.88
2023-09-19T11:38:00,vfh,51.50
2023-09-19T11:39:00,vfh,62.49
2023-09-19T11:40:00,vfh,58.63
2023-09-19T11:41:00,vfh,33.84
2023-09-19T11:42:00,vfh,40.52
2023-09-19T11:43:00,vfh,55.90
2023-09-19T11:44:00,vfh,55.90
2023-09-19T11:45:00,vfh,25.20
2023-09-19T11:46:00,vfh,39.60
2023-09-19T11:47:00,vfh,72.52
2023-09-19T11:48:00,vfh,73.08
2023-09-19T11:49:00,vfh,21.61
2023-09-19T11:50:00,vfh,17.86
2023-09-19T11:51:00,vfh,98.63
2023-09-19T11:52:00,vfh,99.39
2023-09-19T11:53:00,vfh,52.15
2023-09-19T11:54:00,vfh,43.27
2023-09-19T11:55:00,vfh,84.36
2023-09-19T11:56:00,vfh,46.41
2023-09-19T11:57:00,vfh,57.42
2023-09-19T11:58:00,vfh,57.42
2023-09-19T11:59:00,vfh,60.08
2023-09-19T12:00:00,vfh,60.08
2023-09-19T12:01:00,vfh,102.98
2023-09-19T12:02:00,vfh,104.17
2023-09-19T12:03:00,vfh,88.73
2023-09-19T12:04:00,vfh,88.73
2023-09-19T12:05:00,vfh,49.55
2023-09-19T12:06:00,vfh,18.17
2023-09-19T12:07:00,vfh,18.17
2023-09-19T12:08:00,vfh,88.88
2023-09-19T12:09:00,vfh,32.02
2023-09-19T12:10:00,vfh,18.47
2023-09-19T12:11:00,vfh,51.18
2023-09-19T12:12:00,vfh,52.49
2023-09-19T12:13:00,vfh,68.87
2023-09-19T12:14:00,vfh,45.51
2023-09-19T12:15:00,vfh,41.64
2023-09-19T12:16:00,vfh,41.64
2023-09-19T12:17:00,vfh,58.23
2023-09-19T12:18:00,vfh,97.98
2023-09-19T12:19:00,vfh,70.67
2023-09-19T12:20:00,vfh,70.67
2023-09-19T12:21:00,vfh,49.98
2023-09-19T12:22:00,vfh,51.17
2023-09-19T12:23:00,vfh,24.74
2023-09-19T12:24:00,vfh,70.15
2023-09-19T12:25:00,vfh,70.15
2023-09-19T12:26:00,vfh,57.07
2023-09-19T12:27:00,vfh,57.07
2023-09-19T12:28:00,vfh,34.70
2023-09-19T12:29:00,vfh,34.70
2023-09-19T12:30:00,vfh,45.55
2023-09-19T12:31:00,vfh,45.55
2023-09-19T12:32:00,vfh,97.89
2023-09-19T12:33:00,vfh,57.09
2023-09-19T12:34:00,vfh,57.09
2023-09-19T12:35:00,vfh,17.57
2023-09-19T12:36:00,vfh,89.45
2023-09-19T12:37:00,vfh,89.45
2023-09-19T12:38:00,vfh,60.93
2023-09-19T12:39:00,vfh,103.33
2023-09-19T12:40:00,vfh,103.33
2023-09-19T12:41:00,vfh,9.25
2023-09-19T12:42:00,vfh,58.77
2023-09-19T12:43:00,vfh,58.77
2023-09-19T12:44:00,vfh,56.00
2023-09-19T12:45:00,vfh,64.34
2023-09-19T12:46:00,vfh,63.49
2023-09-19T12:47:00,vfh,46.76
2023-09-19T12:48:00,vfh,42.18
2023-09-19T12:49:00,vfh,100.98
2023-09-19T12:50:00,vfh,113.28
2023-09-19T12:51:00,vfh,67.83
2023-09-19T12:52:00,vfh,37.40
2023-09-19T12:53:00,vfh,37.40
2023-09-19T12:54:00,vfh,112.34
2023-09-19T12:55:00,vfh,101.27
2023-09-19T12:56:00,vfh,101.27
2023-09-19T12:57:00,vfh,95.57
2023-09-19T12:58:00,vfh,52.25
2023-09-19T12:59:00,vfh,52.25
2023-09-19T13:00:00,vfh,61.57
2023-09-19T13:01:00,vfh,19.21
2023-09-19T13:02:00,vfh,19.21
2023-09-19T13:03:00,vfh,75.50
2023-09-19T13:04:00,vfh,75.50
2023-09-19T13:05:00,vfh,38.73
2023-09-19T13:06:00,vfh,38.73
2023-09-19T13:07:00,vfh,22.87
2023-09-19T13:08:00,vfh,22.87
2023-09-19T13:09:00,vfh,36.41
2023-09-19T13:10:00,vfh,20.87
2023-09-19T13:11:00,vfh,75.49
2023-09-19T13:12:00,vfh,94.06
2023-09-19T13:13:00,vfh,88.27
2023-09-19T13:14:00,vfh,88.69
2023-09-19T13:15:00,vfh,88.69
2023-09-19T13:16:00,vfh,22.07
2023-09-19T13:17:00,vfh,55.70
2023-09-19T13:18:00,vfh,64.02
2023-09-19T13:19:00,vfh,66.83
2023-09-19T13:20:00,vfh,83.67
2023-09-19T13:21:00,vfh,108.43
2023-09-19T13:22:00,vfh,93.52
2023-09-19T13:23:00,vfh,92.87
2023-09-19T13:24:00,vfh,42.52
2023-09-19T13:25:00,vfh,42.52
2023-09-19T13:26:00,vfh,85.01
2023-09-19T13:27:00,vfh,85.01
2023-09-19T13:28:00,vfh,43.19
2023-09-19T13:29:00,vfh,43.19
2023-09-19T13:30:00,vfh,5.51
2023-09-19T13:31:00,vfh,5.51
2023-09-19T13:32:00,vfh,69.57
2023-09-19T13:33:00,vfh,58.49
2023-09-19T13:34:00,vfh,74.13
2023-09-19T13:35:00,vfh,17.16
2023-09-19T13:36:00,vfh,17.16
2023-09-19T13:37:00,vfh,73.12
2023-09-19T13:38:00,vfh,73.12
2023-09-19T13:39:00,vfh,42.71
2023-09-19T13:40:00,vfh,40.02
2023-09-19T13:41:00,vfh,107.57
2023-09-19T13:42:00,vfh,107.57
2023-09-19T13:43:00,vfh,110.86
2023-09-19T13:44:00,vfh,110.86
2023-09-19T13:45:00,vfh,63.07
2023-09-19T13:46:00,vfh,29.37
2023-09-19T13:47:00,vfh,49.35
2023-09-19T13:48:00,vfh,39.35
2023-09-19T13:49:00,vfh,50.58
2023-09-19T13:50:00,vfh,50.58
2023-09-19T13:51:00,vfh,56.59
2023-09-19T13:52:00,vfh,56.59
2023-09-19T13:53:00,vfh,45.18
2023-09-19T13:54:00,vfh,45.18
2023-09-19T13:55:00,vfh,70.81
2023-09-19T13:56:00,vfh,70.81
2023-09-19T13:57:00,vfh,71.03
2023-09-19T13:58:00,vfh,60.72
2023-09-19T13:59:00,vfh,83.20
2023-09-19T14:00:00,vfh,75.50
2023-09-19T14:01:00,vfh,75.50
2023-09-19T14:02:00,vfh,21.31
2023-09-19T14:03:00,vfh,21.31
2023-09-19T14:04:00,vfh,60.72
2023-09-19T14:05:00,vfh,60.72
2023-09-19T14:06:00,vfh,40.22
2023-09-19T14:07:00,vfh,89.11
2023-09-19T14:08:00,vfh,89.11
2023-09-19T14:09:00,vfh,63.80
2023-09-19T14:10:00,vfh,14.60
2023-09-19T14:11:00,vfh,10.66
2023-09-19T14:12:00,vfh,23.50
2023-09-19T14:13:00,vfh,64.83
2023-09-19T14:14:00,vfh,64.83
2023-09-19T14:15:00,vfh,51.25
2023-09-19T14:16:00,vfh,51.25
2023-09-19T14:17:00,vfh,120.97
2023-09-19T14:18:00,vfh,120.97
2023-09-19T14:19:00,vfh,11.73
2023-09-19T14:20:00,vfh,11.73
2023-09-19T14:21:00,vfh,85.36
2023-09-19T14:22:00,vfh,85.36
2023-09-19T14:23:00,vfh,105.62
2023-09-19T14:24:00,vfh,7.29
2023-09-19T14:25:00,vfh,28.91
2023-09-19T14:26:00,vfh,34.67
2023-09-19T14:27:00,vfh,21.55
2023-09-19T14:28:00,vfh,71.98
2023-09-19T14:29:00,vfh,71.98
2023-09-19T14:30:00,vfh,85.23
2023-09-19T14:31:00,vfh,92.77
2023-09-19T14:32:00,vfh,47.45
2023-09-19T14:33:00,vfh,47.45
2023-09-19T14:34:00,vfh,15.57
2023-09-19T14:35:00,vfh,15.57
2023-09-19T14:36:00,vfh,45.25
2023-09-19T14:37:00,vfh,10.75
2023-09-19T14:38:00,vfh,17.00
2023-09-19T14:39:00,vfh,67.49
2023-09-19T14:40:00,vfh,67.49
2023-09-19T14:41:00,vfh,110.52
2023-09-19T14:42:00,vfh,110.36
2023-09-19T14:43:00,vfh,107.27
2023-09-19T14:44:00,vfh,47.23
2023-09-19T14:45:00,vfh,47.23
2023-09-19T14:46:00,vfh,26.73
2023-09-19T14:47:00,vfh,26.73
2023-09-19T14:48:00,vfh,73.86
2023-09-19T14:49:00,vfh,89.63
2023-09-19T14:50:00,vfh,32.10
2023-09-19T14:51:00,vfh,31.85
2023-09-19T14:52:00,vfh,31.85
2023-09-19T14:53:00,vfh,31.20
2023-09-19T14:54:00,vfh,57.02
2023-09-19T14:55:00,vfh,79.77
2023-09-19T14:56:00,vfh,58.48
2023-09-19T14:57:00,vfh,60.91
2023-09-19T14:58:00,vfh,72.11
2023-09-19T14:59:00,vfh,44.85
2023-09-19T15:00:00,vfh,30.84
2023-09-19T15:01:00,vfh,30.84
2023-09-19T15:02:00,vfh,85.67
2023-09-19T15:03:00,vfh,124.84
2023-09-19T15:04:00,vfh,49.93
2023-09-19T15:05:00,vfh,49.93
2023-09-19T15:06:00,vfh,85.54
2023-09-19T15:07:00,vfh,85.54
2023-09-19T15:08:00,vfh,72.36
2023-09-19T15:09:00,vfh,72.36
2023-09-19T15:10:00,vfh,76.78
2023-09-19T15:11:00,vfh,76.78
2023-09-19T15:12:00,vfh,120.35
2023-09-19T15:13:00,vfh,120.35
2023-09-19T15:14:00,vfh,81.05
2023-09-19T15:15:00,vfh,81.05
2023-09-19T15:16:00,vfh,70.51
2023-09-19T15:17:00,vfh,70.51
2023-09-19T15:18:00,vfh,42.71
2023-09-19T15:19:00,vfh,42.71
2023-09-19T15:20:00,vfh,117.35
2023-09-19T15:21:00,vfh,112.38
2023-09-19T15:22:00,vfh,84.55
2023-09-19T15:23:00,vfh,46.78
2023-09-19T15:24:00,vfh,24.22
2023-09-19T15:25:00,vfh,41.82
2023-09-19T15:26:00,vfh,101.13
2023-09-19T15:27:00,vfh,74.39
2023-09-19T15:28:00,vfh,74.39
2023-09-19T15:29:00,vfh,49.15
2023-09-19T15:30:00,vfh,49.15
2023-09-19T15:31:00,vfh,65.13
2023-09-19T15:32:00,vfh,65.13
2023-09-19T15:33:00,vfh,17.12
2023-09-19T15:34:00,vfh,12.05
2023-09-19T15:35:00,vfh,15.28
2023-09-19T15:36:00,vfh,57.73
2023-09-19T15:37:00,vfh,88.30
2023-09-19T15:38:00,vfh,88.30
2023-09-19T15:39:00,vfh,84.09
2023-09-19T15:40:00,vfh,84.09
2023-09-19T15:41:00,vfh,37.68
2023-09-19T15:42:00,vfh,37.68
2023-09-19T15:43:00,vfh,88.32
2023-09-19T15:44:00,vfh,88.32
2023-09-19T15:45:00,vfh,50.48
2023-09-19T15:46:00,vfh,102.81
2023-09-19T15:47:00,vfh,102.81
2023-09-19T15:48:00,vfh,53.83
2023-09-19T15:49:00,vfh,53.83
2023-09-19T15:50:00,vfh,92.00
2023-09-19T15:51:00,vfh,92.00
2023-09-19T15:52:00,vfh,84.35
2023-09-19T15:53:00,vfh,84.35
2023-09-19T15:54:00,vfh,62.40
2023-09-19T15:55:00,vfh,62.40
2023-09-19T15:56:00,vfh,109.32
2023-09-19T15:57:00,vfh,42.18
2023-09-19T15:58:00,vfh,72.55
2023-09-19T15:59:00,vfh,63.25
2023-09-19T16:00:00,vfh,25.37
2023-09-19T16:01:00,vfh,84.95
2023-09-19T16:02:00,vfh,84.95
2023-09-19T16:03:00,vfh,59.68
2023-09-19T16:04:00,vfh,59.68
2023-09-19T16:05:00,vfh,88.43
2023-09-19T16:06:00,vfh,108.22
2023-09-19T16:07:00,vfh,84.67
2023-09-19T16:08:00,vfh,84.67
2023-09-19T16:09:00,vfh,59.65
2023-09-19T16:10:00,vfh,59.65
2023-09-19T16:11:00,vfh,54.05
2023-09-19T16:12:00,vfh,54.05
2023-09-19T16:13:00,vfh,91.08
2023-09-19T16:14:00,vfh,91.08
2023-09-19T16:15:00,vfh,45.93
2023-09-19T16:16:00,vfh,45.93
2023-09-19T16:17:00,vfh,43.34
2023-09-19T16:18:00,vfh,43.34
2023-09-19T16:19:00,vfh,32.34
2023-09-19T16:20:00,vfh,55.51
2023-09-19T16:21:00,vfh,39.59
2023-09-19T16:22:00,vfh,43.93
2023-09-19T16:23:00,vfh,59.83
2023-09-19T16:24:00,vfh,15.36
2023-09-19T16:25:00,vfh,15.36
2023-09-19T16:26:00,vfh,68.55
2023-09-19T16:27:00,vfh,68.55
2023-09-19T16:28:00,vfh,35.28
2023-09-19T16:29:00,vfh,106.09
2023-09-19T16:30:00,vfh,106.09
2023-09-19T16:31:00,vfh,91.28
2023-09-19T16:32:00,vfh,57.99
2023-09-19T16:33:00,vfh,57.99
2023-09-19T16:34:00,vfh,114.56
2023-09-19T16:35:00,vfh,114.56
2023-09-19T16:36:00,vfh,106.87
2023-09-19T16:37:00,vfh,106.87
2023-09-19T16:38:00,vfh,9.71
2023-09-19T16:39:00,vfh,27.45
2023-09-19T16:40:00,vfh,51.29
2023-09-19T16:41:00,vfh,64.14
2023-09-19T16:42:00,vfh,78.84
2023-09-19T16:43:00,vfh,50.07
2023-09-19T16:44:00,vfh,65.59
2023-09-19T16:45:00,vfh,105.60
2023-09-19T16:46:00,vfh,91.27
2023-09-19T16:47:00,vfh,89.60
2023-09-19T16:48:00,vfh,89.60
2023-09-19T16:49:00,vfh,70.51
2023-09-19T16:50:00,vfh,71.61
2023-09-19T16:51:00,vfh,71.46
2023-09-19T16:52:00,vfh,100.73
2023-09-19T16:53:00,vfh,66.06
2023-09-19T16:54:00,vfh,57.64
2023-09-19T16:55:00,vfh,57.64
2023-09-19T16:56:00,vfh,45.88
2023-09-19T16:57:00,vfh,52.08
2023-09-19T16:58:00,vfh,52.08
2023-09-19T16:59:00,vfh,12.77
2023-09-19T17:00:00,vfh,22.61
2023-09-19T17:01:00,vfh,98.49
2023-09-19T17:02:00,vfh,98.49
2023-09-19T17:03:00,vfh,58.25
2023-09-19T17:04:00,vfh,58.25
2023-09-19T17:05:00,vfh,17.91
2023-09-19T17:06:00,vfh,17.91
2023-09-19T17:07:00,vfh,68.99
2023-09-19T17:08:00,vfh,68.99
2023-09-19T17:09:00,vfh,75.92
2023-09-19T17:10:00,vfh,75.92
2023-09-19T17:11:00,vfh,59.12
2023-09-19T17:12:00,vfh,59.12
2023-09-19T17:13:00,vfh,70.37
2023-09-19T17:14:00,vfh,87.14
2023-09-19T17:15:00,vfh,28.89
2023-09-19T17:16:00,vfh,28.89
2023-09-19T17:17:00,vfh,81.01
2023-09-19T17:18:00,vfh,81.01
2023-09-19T17:19:00,vfh,69.63
2023-09-19T17:20:00,vfh,56.98
2023-09-19T17:21:00,vfh,37.47
2023-09-19T17:22:00,vfh,8.37
2023-09-19T17:23:00,vfh,72.87
2023-09-19T17:24:00,vfh,72.87
2023-09-19T17:25:00,vfh,75.05
2023-09-19T17:26:00,vfh,120.69
2023-09-19T17:27:00,vfh,120.69
2023-09-19T17:28:00,vfh,63.68
2023-09-19T17:29:00,vfh,47.42
2023-09-19T17:30:00,vfh,47.42
2023-09-19T17:31:00,vfh,36.16
2023-09-19T17:32:00,vfh,34.65
2023-09-19T17:33:00,vfh,68.53
2023-09-19T17:34:00,vfh,68.53
2023-09-19T17:35:00,vfh,37.25
2023-09-19T17:36:00,vfh,37.25
2023-09-19T17:37:00,vfh,83.59
2023-09-19T17:38:00,vfh,84.23
2023-09-19T17:39:00,vfh,84.23
2023-09-19T17:40:00,vfh,22.14
2023-09-19T17:41:00,vfh,29.62
2023-09-19T17:42:00,vfh,45.59
2023-09-19T17:43:00,vfh,93.75
2023-09-19T17:44:00,vfh,37.97
2023-09-19T17:45:00,vfh,37.97
2023-09-19T17:46:00,vfh,111.22
2023-09-19T17:47:00,vfh,111.22
2023-09-19T17:48:00,vfh,42.53
2023-09-19T17:49:00,vfh,63.99
2023-09-19T17:50:00,vfh,23.46
2023-09-19T17:51:00,vfh,54.98
2023-09-19T17:52:00,vfh,87.14
2023-09-19T17:53:00,vfh,76.72
2023-09-19T17:54:00,vfh,59.64
2023-09-19T17:55:00,vfh,66.81
2023-09-19T17:56:00,vfh,67.50
2023-09-19T17:57:00,vfh,66.25
2023-09-19T17:58:00,vfh,66.25
2023-09-19T17:59:00,vfh,59.97
2023-09-19T18:00:00,vfh,70.77
2023-09-19T18:01:00,vfh,70.77
2023-09-19T18:02:00,vfh,20.35
2023-09-19T18:03:00,vfh,48.24
2023-09-19T18:04:00,vfh,77.98
2023-09-19T18:05:00,vfh,77.98
2023-09-19T18:06:00,vfh,73.92
2023-09-19T18:07:00,vfh,42.81
2023-09-19T18:08:00,vfh,42.81
2023-09-19T18:09:00,vfh,84.32
2023-09-19T18:10:00,vfh,30.48
2023-09-19T18:11:00,vfh,62.08
2023-09-19T18:12:00,vfh,89.25
2023-09-19T18:13:00,vfh,89.25
2023-09-19T18:14:00,vfh,45.88
2023-09-19T18:15:00,vfh,47.86
2023-09-19T18:16:00,vfh,82.87
2023-09-19T18:17:00,vfh,78.61
2023-09-19T18:18:00,vfh,104.11
2023-09-19T18:19:00,vfh,104.11
2023-09-19T18:20:00,vfh,35.95
2023-09-19T18:21:00,vfh,101.82
2023-09-19T18:22:00,vfh,101.82
2023-09-19T18:23:00,vfh,70.47
2023-09-19T18:24:00,vfh,35.49
2023-09-19T18:25:00,vfh,35.49
2023-09-19T18:26:00,vfh,119.59
2023-09-19T18:27:00,vfh,119.59
2023-09-19T18:28:00,vfh,102.41
2023-09-19T18:29:00,vfh,102.41
2023-09-19T18:30:00,vfh,47.78
2023-09-19T18:31:00,vfh,47.78
2023-09-19T18:32:00,vfh,64.33
2023-09-19T18:33:00,vfh,64.33
2023-09-19T18:34:00,vfh,85.84
2023-09-19T18:35:00,vfh,85.84
2023-09-19T18:36:00,vfh,28.10
2023-09-19T18:37:00,vfh,28.10
2023-09-19T18:38:00,vfh,48.99
2023-09-19T18:39:00,vfh,12.89
2023-09-19T18:40:00,vfh,65.49
2023-09-19T18:41:00,vfh,69.43
2023-09-19T18:42:00,vfh,97.05
2023-09-19T18:43:00,vfh,97.05
2023-09-19T18:44:00,vfh,77.39
2023-09-19T18:45:00,vfh,50.01
2023-09-19T18:46:00,vfh,34.00
2023-09-19T18:47:00,vfh,52.16
2023-09-19T18:48:00,vfh,22.50
2023-09-19T18:49:00,vfh,22.50
2023-09-19T18:50:00,vfh,130.10
2023-09-19T18:51:00,vfh,130.10
2023-09-19T18:52:00,vfh,47.94
2023-09-19T18:53:00,vfh,63.87
2023-09-19T18:54:00,vfh,36.67
2023-09-19T18:55:00,vfh,34.55
2023-09-19T18:56:00,vfh,79.72
2023-09-19T18:57:00,vfh,74.12
2023-09-19T18:58:00,vfh,58.94
2023-09-19T18:59:00,vfh,49.12
2023-09-19T19:00:00,vfh,45.01
2023-09-19T19:01:00,vfh,46.56
2023-09-19T19:02:00,vfh,21.61
2023-09-19T19:03:00,vfh,83.10
2023-09-19T19:04:00,vfh,66.04
2023-09-19T19:05:00,vfh,39.21
2023-09-19T19:06:00,vfh,82.07
2023-09-19T19:07:00,vfh,71.29
2023-09-19T19:08:00,vfh,42.84
2023-09-19T19:09:00,vfh,84.55
2023-09-19T19:10:00,vfh,20.46
2023-09-19T19:11:00,vfh,20.46
2023-09-19T19:12:00,vfh,49.94
2023-09-19T19:13:00,vfh,49.94
2023-09-19T19:14:00,vfh,120.32
2023-09-19T19:15:00,vfh,109.78
2023-09-19T19:16:00,vfh,63.64
2023-09-19T19:17:00,vfh,80.06
2023-09-19T19:18:00,vfh,80.06
2023-09-19T19:19:00,vfh,11.01
2023-09-19T19:20:00,vfh,11.01
2023-09-19T19:21:00,vfh,43.04
2023-09-19T19:22:00,vfh,43.04
2023-09-19T19:23:00,vfh,50.09
2023-09-19T19:24:00,vfh,26.40
2023-09-19T19:25:00,vfh,37.21
2023-09-19T19:26:00,vfh,37.60
2023-09-19T19:27:00,vfh,84.73
2023-09-19T19:28:00,vfh,105.41
2023-09-19T19:29:00,vfh,96.36
2023-09-19T19:30:00,vfh,89.06
2023-09-19T19:31:00,vfh,64.15
2023-09-19T19:32:00,vfh,66.94
2023-09-19T19:33:00,vfh,66.94
2023-09-19T19:34:00,vfh,86.74
2023-09-19T19:35:00,vfh,64.46
2023-09-19T19:36:00,vfh,64.46
2023-09-19T19:37:00,vfh,62.15
2023-09-19T19:38:00,vfh,62.15
2023-09-19T19:39:00,vfh,68.01
2023-09-19T19:40:00,vfh,62.85
2023-09-19T19:41:00,vfh,72.03
2023-09-19T19:42:00,vfh,72.03
2023-09-19T19:43:00,vfh,108.56
2023-09-19T19:44:00,vfh,90.95
2023-09-19T19:45:00,vfh,66.47
2023-09-19T19:46:00,vfh,43.76
2023-09-19T19:47:00,vfh,51.08
2023-09-19T19:48:00,vfh,51.94
2023-09-19T19:49:00,vfh,19.81
2023-09-19T19:50:00,vfh,67.18
2023-09-19T19:51:00,vfh,51.36
2023-09-19T19:52:00,vfh,72.48
2023-09-19T19:53:00,vfh,46.86
2023-09-19T19:54:00,vfh,87.96
2023-09-19T19:55:00,vfh,87.96
2023-09-19T19:56:00,vfh,31.24
2023-09-19T19:57:00,vfh,31.24
2023-09-19T19:58:00,vfh,70.17
2023-09-19T19:59:00,vfh,70.17
2023-09-19T20:00:00,vfh,57.68
2023-09-19T20:01:00,vfh,57.68
2023-09-19T20:02:00,vfh,69.93
2023-09-19T20:03:00,vfh,69.93
2023-09-19T20:04:00,vfh,108.88
2023-09-19T20:05:00,vfh,16.09
2023-09-19T20:06:00,vfh,38.82
2023-09-19T20:07:00,vfh,73.24
2023-09-19T20:08:00,vfh,21.59
2023-09-19T20:09:00,vfh,21.59
2023-09-19T20:10:00,vfh,60.42
2023-09-19T20:11:00,vfh,60.42
2023-09-19T20:12:00,vfh,20.58
2023-09-19T20:13:00,vfh,20.58
2023-09-19T20:14:00,vfh,49.89
2023-09-19T20:15:00,vfh,57.22
2023-09-19T20:16:00,vfh,85.93
2023-09-19T20:17:00,vfh,73.66
2023-09-19T20:18:00,vfh,99.21
2023-09-19T20:19:00,vfh,83.33
2023-09-19T20:20:00,vfh,83.33
2023-09-19T20:21:00,vfh,118.78
2023-09-19T20:22:00,vfh,55.24
2023-09-19T20:23:00,vfh,75.78
2023-09-19T20:24:00,vfh,109.06
2023-09-19T20:25:00,vfh,63.32
2023-09-19T20:26:00,vfh,63.32
2023-09-19T20:27:00,vfh,53.00
2023-09-19T20:28:00,vfh,53.00
2023-09-19T20:29:00,vfh,75.84
2023-09-19T20:30:00,vfh,79.89
2023-09-19T20:31:00,vfh,54.42
2023-09-19T20:32:00,vfh,54.42
2023-09-19T20:33:00,vfh,68.43
2023-09-19T20:34:00,vfh,38.67
2023-09-19T20:35:00,vfh,38.67
2023-09-19T20:36:00,vfh,69.64
2023-09-19T20:37:00,vfh,57.88
2023-09-19T20:38:00,vfh,73.73
2023-09-19T20:39:00,vfh,73.73
2023-09-19T20:40:00,vfh,53.36
2023-09-19T20:41:00,vfh,68.22
2023-09-19T20:42:00,vfh,51.45
2023-09-19T20:43:00,vfh,33.86
2023-09-19T20:44:00,vfh,64.94
2023-09-19T20:45:00,vfh,77.78
2023-09-19T20:46:00,vfh,36.13
2023-09-19T20:47:00,vfh,45.27
2023-09-19T20:48:00,vfh,88.52
2023-09-19T20:49:00,vfh,88.52
2023-09-19T20:50:00,vfh,68.12
2023-09-19T20:51:00,vfh,95.23
2023-09-19T20:52:00,vfh,73.00
2023-09-19T20:53:00,vfh,106.07
2023-09-19T20:54:00,vfh,106.07
2023-09-19T20:55:00,vfh,60.81
2023-09-19T20:56:00,vfh,59.89
2023-09-19T20:57:00,vfh,75.95
2023-09-19T20:58:00,vfh,75.95
2023-09-19T20:59:00,vfh,55.10
2023-09-19T21:00:00,vfh,54.35
2023-09-19T21:01:00,vfh,54.35
2023-09-19T21:02:00,vfh,64.53
2023-09-19T21:03:00,vfh,64.53
2023-09-19T21:04:00,vfh,71.42
2023-09-19T21:05:00,vfh,70.19
2023-09-19T21:06:00,vfh,70.19
2023-09-19T21:07:00,vfh,71.80
2023-09-19T21:08:00,vfh,71.80
2023-09-19T21:09:00,vfh,103.30
2023-09-19T21:10:00,vfh,103.30
2023-09-19T21:11:00,vfh,70.09
2023-09-19T21:12:00,vfh,66.48
2023-09-19T21:13:00,vfh,80.70
2023-09-19T21:14:00,vfh,80.70
2023-09-19T21:15:00,vfh,92.54
2023-09-19T21:16:00,vfh,69.68
2023-09-19T21:17:00,vfh,75.65
2023-09-19T21:18:00,vfh,79.29
2023-09-19T21:19:00,vfh,89.68
2023-09-19T21:20:00,vfh,89.68
2023-09-19T21:21:00,vfh,67.47
2023-09-19T21:22:00,vfh,118.61
2023-09-19T21:23:00,vfh,118.61
2023-09-19T21:24:00,vfh,75.89
2023-09-19T21:25:00,vfh,92.15
2023-09-19T21:26:00,vfh,92.15
2023-09-19T21:27:00,vfh,104.93
2023-09-19T21:28:00,vfh,104.93
2023-09-19T21:29:00,vfh,80.74
2023-09-19T21:30:00,vfh,106.54
2023-09-19T21:31:00,vfh,50.05
2023-09-19T21:32:00,vfh,50.05
2023-09-19T21:33:00,vfh,83.48
2023-09-19T21:34:00,vfh,42.75
2023-09-19T21:35:00,vfh,13.93
2023-09-19T21:36:00,vfh,31.83
2023-09-19T21:37:00,vfh,69.26
2023-09-19T21:38:00,vfh,95.97
2023-09-19T21:39:00,vfh,95.97
2023-09-19T21:40:00,vfh,83.87
2023-09-19T21:41:00,vfh,67.76
2023-09-19T21:42:00,vfh,62.55
2023-09-19T21:43:00,vfh,95.38
2023-09-19T21:44:00,vfh,51.54
2023-09-19T21:45:00,vfh,68.67
2023-09-19T21:46:00,vfh,68.67
2023-09-19T21:47:00,vfh,25.62
2023-09-19T21:48:00,vfh,25.62
2023-09-19T21:49:00,vfh,36.41
2023-09-19T21:50:00,vfh,36.41
2023-09-19T21:51:00,vfh,73.23
2023-09-19T21:52:00,vfh,73.23
2023-09-19T21:53:00,vfh,97.91
2023-09-19T21:54:00,vfh,89.47
2023-09-19T21:55:00,vfh,93.88
2023-09-19T21:56:00,vfh,70.86
2023-09-19T21:57:00,vfh,29.82
2023-09-19T21:58:00,vfh,74.52
2023-09-19T21:59:00,vfh,74.52
2023-09-19T22:00:00,vfh,107.61
2023-09-19T22:01:00,vfh,84.03
2023-09-19T22:02:00,vfh,84.03
2023-09-19T22:03:00,vfh,79.55
2023-09-19T22:04:00,vfh,79.55
2023-09-19T22:05:00,vfh,52.14
2023-09-19T22:06:00,vfh,50.09
2023-09-19T22:07:00,vfh,50.09
2023-09-19T22:08:00,vfh,50.78
2023-09-19T22:09:00,vfh,50.78
2023-09-19T22:10:00,vfh,111.93
2023-09-19T22:11:00,vfh,85.00
