#datetime,building,power
2022-03-29T19:10:00,ptr,11.40
2022-03-29T19:12:00,ptr,25.78
2022-03-29T19:14:00,ptr,26.43
2022-03-29T19:15:00,ptr,11.40
2022-03-29T19:17:00,ptr,25.78
2022-03-29T19:19:00,ptr,22.82
2022-03-29T19:21:00,ptr,23.38
2022-03-29T19:23:00,ptr,28.80
2022-03-29T19:25:00,ptr,22.82
2022-03-29T19:26:00,ptr,8.99
2022-03-29T19:28:00,ptr,25.78
2022-03-29T19:30:00,ptr,25.81
2022-03-29T19:32:00,ptr,22.79
2022-03-29T19:33:00,ptr,12.01
2022-03-29T19:35:00,ptr,16.79
2022-03-29T19:37:00,ptr,17.40
2022-03-29T19:39:00,ptr,20.42
2022-03-29T19:40:00,ptr,8.38
2022-03-29T19:42:00,ptr,17.40
2022-03-29T19:44:00,ptr,20.42
2022-03-29T19:46:00,ptr,16.79
2022-03-29T19:48:00,ptr,17.40
2022-03-29T19:49:00,ptr,11.40
2022-03-29T19:51:00,ptr,26.40
2022-03-29T19:53:00,ptr,25.81
2022-03-29T19:54:00,ptr,11.40
2022-03-29T19:56:00,ptr,28.80
2022-03-29T19:58:00,ptr,25.81
2022-03-29T19:59:00,ptr,11.40
2022-03-29T20:01:00,ptr,26.40
2022-03-29T20:03:00,ptr,25.78
2022-03-29T20:05:00,ptr,25.81
2022-03-29T20:07:00,ptr,22.79
2022-03-29T20:08:00,ptr,14.41
2022-03-29T20:10:00,ptr,26.40
2022-03-29T20:12:00,ptr,25.81
2022-03-29T20:14:00,ptr,25.78
2022-03-29T20:15:00,ptr,14.41
2022-03-29T20:17:00,ptr,25.78
2022-03-29T20:19:00,ptr,25.81
2022-03-29T20:20:00,ptr,12.01
2022-03-29T20:22:00,ptr,25.78
2022-03-29T20:24:00,ptr,25.81
2022-03-29T20:25:00,ptr,11.40
2022-03-29T20:27:00,ptr,25.81
2022-03-29T20:29:00,ptr,28.80
2022-03-29T20:31:00,ptr,26.40
2022-03-29T20:32:00,ptr,11.40
2022-03-29T20:34:00,ptr,28.80
2022-03-29T20:36:00,ptr,25.81
2022-03-29T20:37:00,ptr,11.40
2022-03-29T20:39:00,ptr,25.78
2022-03-29T20:41:00,ptr,28.80
2022-03-29T20:42:00,ptr,14.41
2022-03-29T20:44:00,ptr,26.40
2022-03-29T20:46:00,ptr,22.79
2022-03-29T20:48:00,ptr,20.42
2022-03-29T20:50:00,ptr,16.79
2022-03-29T20:51:00,ptr,12.01
2022-03-29T20:53:00,ptr,16.79
2022-03-29T20:55:00,ptr,20.39
2022-03-29T20:56:00,ptr,8.41
2022-03-29T20:58:00,ptr,20.42
2022-03-29T21:00:00,ptr,20.39
2022-03-29T21:01:00,ptr,8.41
2022-03-29T21:03:00,ptr,17.37
2022-03-29T21:04:00,ptr,11.43
2022-03-29T21:06:00,ptr,20.39
2022-03-29T21:08:00,ptr,16.79
2022-03-29T21:10:00,ptr,20.42
2022-03-29T21:12:00,ptr,17.40
2022-03-29T21:14:00,ptr,17.40
2022-03-29T21:16:00,ptr,16.79
2022-03-29T21:18:00,ptr,17.40
2022-03-29T21:20:00,ptr,17.40
2022-03-29T21:22:00,ptr,17.40
2022-03-29T21:24:00,ptr,17.40
2022-03-29T21:26:00,ptr,19.78
2022-03-29T21:28:00,ptr,17.40
2022-03-29T21:30:00,ptr,17.40
2022-03-29T21:32:00,ptr,17.40
2022-03-29T21:33:00,ptr,8.41
2022-03-29T21:35:00,ptr,17.40
2022-03-29T21:36:00,ptr,8.41
2022-03-29T21:38:00,ptr,17.40
2022-03-29T21:39:00,ptr,8.38
2022-03-29T21:41:00,ptr,17.40
2022-03-29T21:42:00,ptr,8.99
2022-03-29T21:44:00,ptr,16.82
2022-03-29T21:46:00,ptr,20.39
2022-03-29T21:48:00,ptr,17.40
2022-03-29T21:49:00,ptr,5.39
2022-03-29T21:50:00,ptr,9.02
2022-03-29T21:52:00,ptr,17.37
2022-03-29T21:54:00,ptr,16.82
2022-03-29T21:56:00,ptr,17.40
2022-03-29T21:58:00,ptr,17.40
2022-03-29T22:00:00,ptr,17.40
2022-03-29T22:02:00,ptr,17.40
2022-03-29T22:04:00,ptr,19.78
2022-03-29T22:06:00,ptr,17.40
2022-03-29T22:08:00,ptr,17.40
2022-03-29T22:10:00,ptr,17.40
2022-03-29T22:12:00,ptr,16.82
2022-03-29T22:14:00,ptr,17.40
2022-03-29T22:16:00,ptr,17.37
2022-03-29T22:18:00,ptr,17.40
2022-03-29T22:20:00,ptr,17.40
2022-03-29T22:21:00,ptr,8.41
2022-03-29T22:23:00,ptr,17.40
2022-03-29T22:25:00,ptr,17.40
2022-03-29T22:26:00,ptr,8.41
2022-03-29T22:28:00,ptr,17.40
2022-03-29T22:30:00,ptr,14.38
2022-03-29T22:32:00,ptr,17.40
2022-03-29T22:34:00,ptr,16.79
2022-03-29T22:36:00,ptr,17.40
2022-03-29T22:38:00,ptr,17.40
2022-03-29T22:40:00,ptr,20.42
2022-03-29T22:41:00,ptr,8.38
2022-03-29T22:43:00,ptr,17.40
2022-03-29T22:44:00,ptr,8.41
2022-03-29T22:46:00,ptr,17.40
2022-03-29T22:48:00,ptr,17.40
2022-03-29T22:50:00,ptr,17.40
2022-03-29T22:52:00,ptr,16.79
2022-03-29T22:54:00,ptr,17.40
2022-03-29T22:56:00,ptr,17.40
2022-03-29T22:58:00,ptr,17.40
2022-03-29T23:00:00,ptr,17.40
2022-03-29T23:02:00,ptr,16.79
2022-03-29T23:03:00,ptr,8.99
2022-03-29T23:05:00,ptr,14.41
