#datetime,building,power
2023-09-06T11:06:00,mfh,79.34
2023-09-06T11:07:00,mfh,78.14
2023-09-06T11:08:00,mfh,77.91
2023-09-06T11:09:00,mfh,78.96
2023-09-06T11:10:00,mfh,78.42
2023-09-06T11:11:00,mfh,78.63
2023-09-06T11:12:00,mfh,78.65
2023-09-06T11:13:00,mfh,78.59
2023-09-06T11:14:00,mfh,78.30
2023-09-06T11:15:00,mfh,78.87
2023-09-06T11:16:00,mfh,79.16
2023-09-06T11:17:00,mfh,77.72
2023-09-06T11:18:00,mfh,78.06
2023-09-06T11:19:00,mfh,77.64
2023-09-06T11:20:00,mfh,78.22
2023-09-06T11:21:00,mfh,78.27
2023-09-06T11:22:00,mfh,78.29
2023-09-06T11:23:00,mfh,78.45
2023-09-06T11:24:00,mfh,74.64
2023-09-06T11:25:00,mfh,74.64
2023-09-06T11:26:00,mfh,74.93
2023-09-06T11:27:00,mfh,75.23
2023-09-06T11:28:00,mfh,75.88
2023-09-06T11:29:00,mfh,74.87
2023-09-06T11:30:00,mfh,74.88
2023-09-06T11:31:00,mfh,75.09
2023-09-06T11:32:00,mfh,75.04
2023-09-06T11:33:00,mfh,75.50
2023-09-06T11:34:00,mfh,75.45
2023-09-06T11:35:00,mfh,76.17
2023-09-06T11:36:00,mfh,75.70
2023-09-06T11:37:00,mfh,75.99
2023-09-06T11:38:00,mfh,75.05
2023-09-06T11:39:00,mfh,75.60
2023-09-06T11:40:00,mfh,75.20
2023-09-06T11:41:00,mfh,78.87
2023-09-06T11:42:00,mfh,78.84
2023-09-06T11:43:00,mfh,79.07
2023-09-06T11:44:00,mfh,79.47
2023-09-06T11:45:00,mfh,80.02
2023-09-06T11:46:00,mfh,79.55
2023-09-06T11:47:00,mfh,79.47
2023-09-06T11:48:00,mfh,79.41
2023-09-06T11:49:00,mfh,79.63
2023-09-06T11:50:00,mfh,79.05
2023-09-06T11:51:00,mfh,79.03
2023-09-06T11:52:00,mfh,75.40
2023-09-06T11:53:00,mfh,76.04
2023-09-06T11:54:00,mfh,76.03
2023-09-06T11:55:00,mfh,76.08
2023-09-06T11:56:00,mfh,76.14
2023-09-06T11:57:00,mfh,76.20
2023-09-06T11:58:00,mfh,76.55
2023-09-06T11:59:00,mfh,76.18
2023-09-06T12:00:00,mfh,75.68
2023-09-06T12:01:00,mfh,75.89
2023-09-06T12:02:00,mfh,76.50
2023-09-06T12:03:00,mfh,76.21
2023-09-06T12:04:00,mfh,76.33
2023-09-06T12:05:00,mfh,76.91
2023-09-06T12:06:00,mfh,76.88
2023-09-06T12:07:00,mfh,76.90
2023-09-06T12:08:00,mfh,76.86
2023-09-06T12:09:00,mfh,76.89
2023-09-06T12:10:00,mfh,76.58
2023-09-06T12:11:00,mfh,76.19
2023-09-06T12:12:00,mfh,76.15
2023-09-06T12:13:00,mfh,76.40
2023-09-06T12:14:00,mfh,76.98
2023-09-06T12:15:00,mfh,77.44
2023-09-06T12:16:00,mfh,77.02
2023-09-06T12:17:00,mfh,76.62
2023-09-06T12:18:00,mfh,76.71
2023-09-06T12:19:00,mfh,76.51
2023-09-06T12:20:00,mfh,76.48
2023-09-06T12:21:00,mfh,75.72
2023-09-06T12:22:00,mfh,75.51
2023-09-06T12:23:00,mfh,75.37
2023-09-06T12:24:00,mfh,75.99
2023-09-06T12:25:00,mfh,75.83
2023-09-06T12:26:00,mfh,75.87
2023-09-06T12:27:00,mfh,75.88
2023-09-06T12:28:00,mfh,76.03
2023-09-06T12:29:00,mfh,76.23
2023-09-06T12:30:00,mfh,75.84
2023-09-06T12:31:00,mfh,76.25
2023-09-06T12:32:00,mfh,75.33
2023-09-06T12:33:00,mfh,75.58
2023-09-06T12:34:00,mfh,75.14
2023-09-06T12:35:00,mfh,75.95
2023-09-06T12:36:00,mfh,76.29
2023-09-06T12:37:00,mfh,75.75
2023-09-06T12:38:00,mfh,76.35
2023-09-06T12:39:00,mfh,75.99
2023-09-06T12:40:00,mfh,75.72
2023-09-06T12:41:00,mfh,75.66
2023-09-06T12:42:00,mfh,75.71
2023-09-06T12:43:00,mfh,79.06
2023-09-06T12:44:00,mfh,79.10
2023-09-06T12:45:00,mfh,79.23
2023-09-06T12:46:00,mfh,79.71
2023-09-06T12:47:00,mfh,79.64
2023-09-06T12:48:00,mfh,79.67
2023-09-06T12:49:00,mfh,79.65
2023-09-06T12:50:00,mfh,79.44
2023-09-06T12:51:00,mfh,79.56
2023-09-06T12:52:00,mfh,79.38
2023-09-06T12:53:00,mfh,78.94
2023-09-06T12:54:00,mfh,79.46
2023-09-06T12:55:00,mfh,75.82
2023-09-06T12:56:00,mfh,72.62
2023-09-06T12:57:00,mfh,72.84
2023-09-06T12:58:00,mfh,72.43
2023-09-06T12:59:00,mfh,72.28
2023-09-06T13:00:00,mfh,73.17
2023-09-06T13:01:00,mfh,79.76
2023-09-06T13:02:00,mfh,79.59
2023-09-06T13:03:00,mfh,79.63
2023-09-06T13:04:00,mfh,79.32
2023-09-06T13:05:00,mfh,81.48
2023-09-06T13:06:00,mfh,81.76
2023-09-06T13:07:00,mfh,81.53
2023-09-06T13:08:00,mfh,82.26
2023-09-06T13:09:00,mfh,81.88
2023-09-06T13:10:00,mfh,81.89
2023-09-06T13:11:00,mfh,81.95
2023-09-06T13:12:00,mfh,82.08
2023-09-06T13:13:00,mfh,82.37
2023-09-06T13:14:00,mfh,82.05
2023-09-06T13:15:00,mfh,82.54
2023-09-06T13:16:00,mfh,81.27
2023-09-06T13:17:00,mfh,82.18
2023-09-06T13:18:00,mfh,82.16
2023-09-06T13:19:00,mfh,81.93
2023-09-06T13:20:00,mfh,81.89
2023-09-06T13:21:00,mfh,81.81
2023-09-06T13:22:00,mfh,82.08
2023-09-06T13:23:00,mfh,81.97
2023-09-06T13:24:00,mfh,81.98
2023-09-06T13:25:00,mfh,81.98
2023-09-06T13:26:00,mfh,82.06
2023-09-06T13:27:00,mfh,82.21
2023-09-06T13:28:00,mfh,81.91
2023-09-06T13:29:00,mfh,81.85
2023-09-06T13:30:00,mfh,81.85
2023-09-06T13:31:00,mfh,81.99
2023-09-06T13:32:00,mfh,81.96
2023-09-06T13:33:00,mfh,82.12
2023-09-06T13:34:00,mfh,81.71
2023-09-06T13:35:00,mfh,81.48
2023-09-06T13:36:00,mfh,81.45
2023-09-06T13:37:00,mfh,78.23
2023-09-06T13:38:00,mfh,78.17
2023-09-06T13:39:00,mfh,79.17
2023-09-06T13:40:00,mfh,78.70
2023-09-06T13:41:00,mfh,78.39
2023-09-06T13:42:00,mfh,78.39
2023-09-06T13:43:00,mfh,78.48
2023-09-06T13:44:00,mfh,78.63
2023-09-06T13:45:00,mfh,78.37
2023-09-06T13:46:00,mfh,81.36
2023-09-06T13:47:00,mfh,81.26
2023-09-06T13:48:00,mfh,81.12
2023-09-06T13:49:00,mfh,81.32
2023-09-06T13:50:00,mfh,81.44
2023-09-06T13:51:00,mfh,81.26
2023-09-06T13:52:00,mfh,81.32
2023-09-06T13:53:00,mfh,81.29
2023-09-06T13:54:00,mfh,81.28
2023-09-06T13:55:00,mfh,81.36
2023-09-06T13:56:00,mfh,81.40
2023-09-06T13:57:00,mfh,81.04
2023-09-06T13:58:00,mfh,81.16
2023-09-06T13:59:00,mfh,82.22
2023-09-06T14:00:00,mfh,81.65
2023-09-06T14:01:00,mfh,81.73
2023-09-06T14:02:00,mfh,81.97
2023-09-06T14:03:00,mfh,81.81
2023-09-06T14:04:00,mfh,81.77
2023-09-06T14:05:00,mfh,81.53
2023-09-06T14:06:00,mfh,81.49
2023-09-06T14:07:00,mfh,80.75
2023-09-06T14:08:00,mfh,81.13
2023-09-06T14:09:00,mfh,81.20
2023-09-06T14:10:00,mfh,80.89
2023-09-06T14:11:00,mfh,81.02
2023-09-06T14:12:00,mfh,78.33
2023-09-06T14:13:00,mfh,75.97
2023-09-06T14:14:00,mfh,75.66
2023-09-06T14:15:00,mfh,75.92
2023-09-06T14:16:00,mfh,76.03
2023-09-06T14:17:00,mfh,75.89
2023-09-06T14:18:00,mfh,71.76
2023-09-06T14:19:00,mfh,71.43
2023-09-06T14:20:00,mfh,71.60
2023-09-06T14:21:00,mfh,79.30
2023-09-06T14:22:00,mfh,79.37
2023-09-06T14:23:00,mfh,79.44
2023-09-06T14:24:00,mfh,79.00
2023-09-06T14:25:00,mfh,79.26
2023-09-06T14:26:00,mfh,78.94
2023-09-06T14:27:00,mfh,78.89
2023-09-06T14:28:00,mfh,78.56
2023-09-06T14:29:00,mfh,79.45
2023-09-06T14:30:00,mfh,78.58
2023-09-06T14:31:00,mfh,79.22
2023-09-06T14:32:00,mfh,79.21
2023-09-06T14:33:00,mfh,79.58
2023-09-06T14:34:00,mfh,76.07
2023-09-06T14:35:00,mfh,75.65
2023-09-06T14:36:00,mfh,75.48
2023-09-06T14:37:00,mfh,75.56
2023-09-06T14:38:00,mfh,75.48
2023-09-06T14:39:00,mfh,74.51
2023-09-06T14:40:00,mfh,75.72
2023-09-06T14:41:00,mfh,67.61
2023-09-06T14:42:00,mfh,68.36
2023-09-06T14:43:00,mfh,66.67
2023-09-06T14:44:00,mfh,66.48
2023-09-06T14:45:00,mfh,66.81
2023-09-06T14:46:00,mfh,66.77
2023-09-06T14:47:00,mfh,67.14
2023-09-06T14:48:00,mfh,66.87
2023-09-06T14:49:00,mfh,66.72
2023-09-06T14:50:00,mfh,66.73
2023-09-06T14:51:00,mfh,66.41
2023-09-06T14:52:00,mfh,67.05
2023-09-06T14:53:00,mfh,67.29
2023-09-06T14:54:00,mfh,67.23
2023-09-06T14:55:00,mfh,67.63
2023-09-06T14:56:00,mfh,67.40
2023-09-06T14:57:00,mfh,67.19
2023-09-06T14:58:00,mfh,67.14
2023-09-06T14:59:00,mfh,68.38
2023-09-06T15:00:00,mfh,65.69
2023-09-06T15:01:00,mfh,71.68
2023-09-06T15:02:00,mfh,70.48
2023-09-06T15:03:00,mfh,70.67
2023-09-06T15:04:00,mfh,71.07
2023-09-06T15:05:00,mfh,70.54
2023-09-06T15:06:00,mfh,71.81
2023-09-06T15:07:00,mfh,71.82
2023-09-06T15:08:00,mfh,72.57
2023-09-06T15:09:00,mfh,71.40
2023-09-06T15:10:00,mfh,74.64
2023-09-06T15:11:00,mfh,74.65
2023-09-06T15:12:00,mfh,74.29
2023-09-06T15:13:00,mfh,74.94
2023-09-06T15:14:00,mfh,74.81
2023-09-06T15:15:00,mfh,75.62
2023-09-06T15:16:00,mfh,75.48
2023-09-06T15:17:00,mfh,75.36
2023-09-06T15:18:00,mfh,74.95
2023-09-06T15:19:00,mfh,74.58
2023-09-06T15:20:00,mfh,74.11
2023-09-06T15:21:00,mfh,73.17
2023-09-06T15:22:00,mfh,73.02
2023-09-06T15:23:00,mfh,72.99
2023-09-06T15:24:00,mfh,74.42
2023-09-06T15:25:00,mfh,74.33
2023-09-06T15:26:00,mfh,74.33
2023-09-06T15:27:00,mfh,70.16
2023-09-06T15:28:00,mfh,70.67
2023-09-06T15:29:00,mfh,70.95
2023-09-06T15:30:00,mfh,71.25
2023-09-06T15:31:00,mfh,70.89
2023-09-06T15:32:00,mfh,70.17
2023-09-06T15:33:00,mfh,70.95
2023-09-06T15:34:00,mfh,72.09
2023-09-06T15:35:00,mfh,71.06
2023-09-06T15:36:00,mfh,71.83
2023-09-06T15:37:00,mfh,71.36
2023-09-06T15:38:00,mfh,71.60
2023-09-06T15:39:00,mfh,70.94
2023-09-06T15:40:00,mfh,71.17
2023-09-06T15:41:00,mfh,70.53
2023-09-06T15:42:00,mfh,69.92
2023-09-06T15:43:00,mfh,69.72
2023-09-06T15:44:00,mfh,69.32
2023-09-06T15:45:00,mfh,71.46
2023-09-06T15:46:00,mfh,71.52
2023-09-06T15:47:00,mfh,71.54
2023-09-06T15:48:00,mfh,70.53
2023-09-06T15:49:00,mfh,70.89
2023-09-06T15:50:00,mfh,70.58
2023-09-06T15:51:00,mfh,69.87
2023-09-06T15:52:00,mfh,68.75
2023-09-06T15:53:00,mfh,69.22
2023-09-06T15:54:00,mfh,70.22
2023-09-06T15:55:00,mfh,70.12
2023-09-06T15:56:00,mfh,70.80
2023-09-06T15:57:00,mfh,72.19
2023-09-06T15:58:00,mfh,70.25
2023-09-06T15:59:00,mfh,69.95
2023-09-06T16:00:00,mfh,73.48
2023-09-06T16:01:00,mfh,73.42
2023-09-06T16:02:00,mfh,60.50
2023-09-06T16:03:00,mfh,58.95
2023-09-06T16:04:00,mfh,59.43
2023-09-06T16:05:00,mfh,59.48
2023-09-06T16:06:00,mfh,60.29
2023-09-06T16:07:00,mfh,59.66
2023-09-06T16:08:00,mfh,59.86
2023-09-06T16:09:00,mfh,59.63
2023-09-06T16:10:00,mfh,59.57
2023-09-06T16:11:00,mfh,59.46
2023-09-06T16:12:00,mfh,59.56
2023-09-06T16:13:00,mfh,60.82
2023-09-06T16:14:00,mfh,59.75
2023-09-06T16:15:00,mfh,59.59
2023-09-06T16:16:00,mfh,60.14
2023-09-06T16:17:00,mfh,60.25
2023-09-06T16:18:00,mfh,60.13
2023-09-06T16:19:00,mfh,59.89
2023-09-06T16:20:00,mfh,59.83
2023-09-06T16:21:00,mfh,54.09
2023-09-06T16:22:00,mfh,58.21
2023-09-06T16:23:00,mfh,58.16
2023-09-06T16:24:00,mfh,53.17
2023-09-06T16:25:00,mfh,53.08
2023-09-06T16:26:00,mfh,52.77
2023-09-06T16:27:00,mfh,52.97
2023-09-06T16:28:00,mfh,52.95
2023-09-06T16:29:00,mfh,53.26
2023-09-06T16:30:00,mfh,53.14
2023-09-06T16:31:00,mfh,54.11
2023-09-06T16:32:00,mfh,53.44
2023-09-06T16:33:00,mfh,52.73
2023-09-06T16:34:00,mfh,52.62
2023-09-06T16:35:00,mfh,52.42
2023-09-06T16:36:00,mfh,52.64
2023-09-06T16:37:00,mfh,53.39
2023-09-06T16:38:00,mfh,52.72
2023-09-06T16:39:00,mfh,52.69
2023-09-06T16:40:00,mfh,52.81
2023-09-06T16:41:00,mfh,45.92
2023-09-06T16:42:00,mfh,47.75
2023-09-06T16:43:00,mfh,47.66
2023-09-06T16:44:00,mfh,47.61
2023-09-06T16:45:00,mfh,48.31
2023-09-06T16:46:00,mfh,48.45
2023-09-06T16:47:00,mfh,48.09
2023-09-06T16:48:00,mfh,47.66
2023-09-06T16:49:00,mfh,47.64
2023-09-06T16:50:00,mfh,47.84
2023-09-06T16:51:00,mfh,47.71
2023-09-06T16:52:00,mfh,48.14
2023-09-06T16:53:00,mfh,48.42
2023-09-06T16:54:00,mfh,48.15
2023-09-06T16:55:00,mfh,48.77
2023-09-06T16:56:00,mfh,50.32
2023-09-06T16:57:00,mfh,45.34
2023-09-06T16:58:00,mfh,45.36
2023-09-06T16:59:00,mfh,44.79
2023-09-06T17:00:00,mfh,44.97
2023-09-06T17:01:00,mfh,69.85
2023-09-06T17:02:00,mfh,55.22
2023-09-06T17:03:00,mfh,56.20
2023-09-06T17:04:00,mfh,55.47
2023-09-06T17:05:00,mfh,56.05
2023-09-06T17:06:00,mfh,56.41
2023-09-06T17:07:00,mfh,56.53
2023-09-06T17:08:00,mfh,56.92
2023-09-06T17:09:00,mfh,56.41
2023-09-06T17:10:00,mfh,56.29
2023-09-06T17:11:00,mfh,55.53
2023-09-06T17:12:00,mfh,59.42
2023-09-06T17:13:00,mfh,59.33
2023-09-06T17:14:00,mfh,60.28
2023-09-06T17:15:00,mfh,63.67
2023-09-06T17:16:00,mfh,68.68
2023-09-06T17:17:00,mfh,68.27
2023-09-06T17:18:00,mfh,68.03
2023-09-06T17:19:00,mfh,68.17
2023-09-06T17:20:00,mfh,67.81
2023-09-06T17:21:00,mfh,61.27
2023-09-06T17:22:00,mfh,65.32
2023-09-06T17:23:00,mfh,65.51
2023-09-06T17:24:00,mfh,65.62
2023-09-06T17:25:00,mfh,66.09
2023-09-06T17:26:00,mfh,65.84
2023-09-06T17:27:00,mfh,66.02
2023-09-06T17:28:00,mfh,66.55
2023-09-06T17:29:00,mfh,62.29
2023-09-06T17:30:00,mfh,62.41
2023-09-06T17:31:00,mfh,58.45
2023-09-06T17:32:00,mfh,58.23
2023-09-06T17:33:00,mfh,53.89
2023-09-06T17:34:00,mfh,49.70
2023-09-06T17:35:00,mfh,50.64
2023-09-06T17:36:00,mfh,50.28
2023-09-06T17:37:00,mfh,49.92
2023-09-06T17:38:00,mfh,49.78
2023-09-06T17:39:00,mfh,49.65
2023-09-06T17:40:00,mfh,49.36
2023-09-06T17:41:00,mfh,41.31
2023-09-06T17:42:00,mfh,40.56
2023-09-06T17:43:00,mfh,39.62
2023-09-06T17:44:00,mfh,39.91
2023-09-06T17:45:00,mfh,40.28
2023-09-06T17:46:00,mfh,39.69
2023-09-06T17:47:00,mfh,39.91
2023-09-06T17:48:00,mfh,39.92
2023-09-06T17:49:00,mfh,40.95
2023-09-06T17:50:00,mfh,40.58
2023-09-06T17:51:00,mfh,40.54
2023-09-06T17:52:00,mfh,38.79
2023-09-06T17:53:00,mfh,39.80
2023-09-06T17:54:00,mfh,39.55
2023-09-06T17:55:00,mfh,39.36
2023-09-06T17:56:00,mfh,39.13
2023-09-06T17:57:00,mfh,39.24
2023-09-06T17:58:00,mfh,39.08
2023-09-06T17:59:00,mfh,49.56
2023-09-06T18:00:00,mfh,49.91
2023-09-06T18:01:00,mfh,61.30
2023-09-06T18:02:00,mfh,61.82
2023-09-06T18:03:00,mfh,61.36
2023-09-06T18:04:00,mfh,61.36
2023-09-06T18:05:00,mfh,61.43
2023-09-06T18:06:00,mfh,61.53
2023-09-06T18:07:00,mfh,61.61
2023-09-06T18:08:00,mfh,61.75
2023-09-06T18:09:00,mfh,61.65
2023-09-06T18:10:00,mfh,57.77
2023-09-06T18:11:00,mfh,54.02
2023-09-06T18:12:00,mfh,54.08
2023-09-06T18:13:00,mfh,54.65
2023-09-06T18:14:00,mfh,55.64
2023-09-06T18:15:00,mfh,50.61
2023-09-06T18:16:00,mfh,50.60
2023-09-06T18:17:00,mfh,50.62
2023-09-06T18:18:00,mfh,50.43
2023-09-06T18:19:00,mfh,49.88
2023-09-06T18:20:00,mfh,49.66
2023-09-06T18:21:00,mfh,43.35
2023-09-06T18:22:00,mfh,49.33
2023-09-06T18:23:00,mfh,48.73
2023-09-06T18:24:00,mfh,48.82
2023-09-06T18:25:00,mfh,48.84
2023-09-06T18:26:00,mfh,48.56
2023-09-06T18:27:00,mfh,48.55
2023-09-06T18:28:00,mfh,48.79
2023-09-06T18:29:00,mfh,48.00
2023-09-06T18:30:00,mfh,47.84
2023-09-06T18:31:00,mfh,48.09
2023-09-06T18:32:00,mfh,48.98
2023-09-06T18:33:00,mfh,48.54
2023-09-06T18:34:00,mfh,48.39
2023-09-06T18:35:00,mfh,48.53
2023-09-06T18:36:00,mfh,48.50
2023-09-06T18:37:00,mfh,49.09
2023-09-06T18:38:00,mfh,47.74
2023-09-06T18:39:00,mfh,47.61
2023-09-06T18:40:00,mfh,47.72
2023-09-06T18:41:00,mfh,47.68
2023-09-06T18:42:00,mfh,38.94
2023-09-06T18:43:00,mfh,38.64
2023-09-06T18:44:00,mfh,39.02
2023-09-06T18:45:00,mfh,38.67
2023-09-06T18:46:00,mfh,38.62
2023-09-06T18:47:00,mfh,38.72
2023-09-06T18:48:00,mfh,38.17
2023-09-06T18:49:00,mfh,38.12
2023-09-06T18:50:00,mfh,39.47
2023-09-06T18:51:00,mfh,39.31
2023-09-06T18:52:00,mfh,38.86
2023-09-06T18:53:00,mfh,38.75
2023-09-06T18:54:00,mfh,39.04
2023-09-06T18:55:00,mfh,38.88
2023-09-06T18:56:00,mfh,38.28
2023-09-06T18:57:00,mfh,38.39
2023-09-06T18:58:00,mfh,29.83
2023-09-06T18:59:00,mfh,29.90
2023-09-06T19:00:00,mfh,30.33
2023-09-06T19:01:00,mfh,53.27
2023-09-06T19:02:00,mfh,54.54
2023-09-06T19:03:00,mfh,54.53
2023-09-06T19:04:00,mfh,54.85
2023-09-06T19:05:00,mfh,54.87
2023-09-06T19:06:00,mfh,54.89
2023-09-06T19:07:00,mfh,54.84
2023-09-06T19:08:00,mfh,54.48
2023-09-06T19:09:00,mfh,54.05
2023-09-06T19:10:00,mfh,53.93
2023-09-06T19:11:00,mfh,54.00
2023-09-06T19:12:00,mfh,54.44
2023-09-06T19:13:00,mfh,54.77
2023-09-06T19:14:00,mfh,54.59
2023-09-06T19:15:00,mfh,54.53
2023-09-06T19:16:00,mfh,55.20
2023-09-06T19:17:00,mfh,55.36
2023-09-06T19:18:00,mfh,55.56
2023-09-06T19:19:00,mfh,55.18
2023-09-06T19:20:00,mfh,56.07
2023-09-06T19:21:00,mfh,55.44
2023-09-06T19:22:00,mfh,55.75
2023-09-06T19:23:00,mfh,55.97
2023-09-06T19:24:00,mfh,56.13
2023-09-06T19:25:00,mfh,56.01
2023-09-06T19:26:00,mfh,56.02
2023-09-06T19:27:00,mfh,55.93
2023-09-06T19:28:00,mfh,56.25
2023-09-06T19:29:00,mfh,56.43
2023-09-06T19:30:00,mfh,56.10
2023-09-06T19:31:00,mfh,55.44
2023-09-06T19:32:00,mfh,55.19
2023-09-06T19:33:00,mfh,55.00
2023-09-06T19:34:00,mfh,56.07
2023-09-06T19:35:00,mfh,56.21
2023-09-06T19:36:00,mfh,56.21
2023-09-06T19:37:00,mfh,55.87
2023-09-06T19:38:00,mfh,56.03
2023-09-06T19:39:00,mfh,56.40
2023-09-06T19:40:00,mfh,56.03
2023-09-06T19:41:00,mfh,55.55
2023-09-06T19:42:00,mfh,55.55
2023-09-06T19:43:00,mfh,55.47
2023-09-06T19:44:00,mfh,56.09
2023-09-06T19:45:00,mfh,56.99
2023-09-06T19:46:00,mfh,57.50
2023-09-06T19:47:00,mfh,57.90
2023-09-06T19:48:00,mfh,56.05
2023-09-06T19:49:00,mfh,56.26
2023-09-06T19:50:00,mfh,55.97
2023-09-06T19:51:00,mfh,55.85
2023-09-06T19:52:00,mfh,55.23
2023-09-06T19:53:00,mfh,56.45
2023-09-06T19:54:00,mfh,55.50
2023-09-06T19:55:00,mfh,55.90
2023-09-06T19:56:00,mfh,55.87
2023-09-06T19:57:00,mfh,56.10
2023-09-06T19:58:00,mfh,55.89
2023-09-06T19:59:00,mfh,56.35
2023-09-06T20:00:00,mfh,55.68
2023-09-06T20:01:00,mfh,56.32
2023-09-06T20:02:00,mfh,54.98
2023-09-06T20:03:00,mfh,55.00
2023-09-06T20:04:00,mfh,55.83
2023-09-06T20:05:00,mfh,55.64
2023-09-06T20:06:00,mfh,55.53
2023-09-06T20:07:00,mfh,55.32
2023-09-06T20:08:00,mfh,55.22
2023-09-06T20:09:00,mfh,55.43
2023-09-06T20:10:00,mfh,55.59
2023-09-06T20:11:00,mfh,55.55
2023-09-06T20:12:00,mfh,55.74
2023-09-06T20:13:00,mfh,54.91
2023-09-06T20:14:00,mfh,55.07
2023-09-06T20:15:00,mfh,54.90
2023-09-06T20:16:00,mfh,56.11
2023-09-06T20:17:00,mfh,55.52
2023-09-06T20:18:00,mfh,57.07
2023-09-06T20:19:00,mfh,55.74
2023-09-06T20:20:00,mfh,55.63
2023-09-06T20:21:00,mfh,55.38
2023-09-06T20:22:00,mfh,55.42
2023-09-06T20:23:00,mfh,55.62
2023-09-06T20:24:00,mfh,55.03
2023-09-06T20:25:00,mfh,54.98
2023-09-06T20:26:00,mfh,56.29
2023-09-06T20:27:00,mfh,55.86
2023-09-06T20:28:00,mfh,55.88
2023-09-06T20:29:00,mfh,55.66
2023-09-06T20:30:00,mfh,55.75
2023-09-06T20:31:00,mfh,55.71
2023-09-06T20:32:00,mfh,55.59
2023-09-06T20:33:00,mfh,55.84
2023-09-06T20:34:00,mfh,56.48
2023-09-06T20:35:00,mfh,55.61
2023-09-06T20:36:00,mfh,54.92
2023-09-06T20:37:00,mfh,54.99
2023-09-06T20:38:00,mfh,55.83
2023-09-06T20:39:00,mfh,57.68
2023-09-06T20:40:00,mfh,57.30
2023-09-06T20:41:00,mfh,55.79
2023-09-06T20:42:00,mfh,55.83
2023-09-06T20:43:00,mfh,55.69
2023-09-06T20:44:00,mfh,56.35
2023-09-06T20:45:00,mfh,55.64
2023-09-06T20:46:00,mfh,55.73
2023-09-06T20:47:00,mfh,55.80
2023-09-06T20:48:00,mfh,56.48
2023-09-06T20:49:00,mfh,55.68
2023-09-06T20:50:00,mfh,55.93
2023-09-06T20:51:00,mfh,55.64
2023-09-06T20:52:00,mfh,56.30
2023-09-06T20:53:00,mfh,56.33
2023-09-06T20:54:00,mfh,55.71
2023-09-06T20:55:00,mfh,55.46
2023-09-06T20:56:00,mfh,55.11
2023-09-06T20:57:00,mfh,55.27
2023-09-06T20:58:00,mfh,54.84
2023-09-06T20:59:00,mfh,55.61
2023-09-06T21:00:00,mfh,55.39
2023-09-06T21:01:00,mfh,51.07
2023-09-06T21:02:00,mfh,51.01
2023-09-06T21:03:00,mfh,51.30
2023-09-06T21:04:00,mfh,51.37
2023-09-06T21:05:00,mfh,50.58
2023-09-06T21:06:00,mfh,50.50
2023-09-06T21:07:00,mfh,50.21
2023-09-06T21:08:00,mfh,50.65
2023-09-06T21:09:00,mfh,50.60
2023-09-06T21:10:00,mfh,50.54
2023-09-06T21:11:00,mfh,50.84
2023-09-06T21:12:00,mfh,50.48
2023-09-06T21:13:00,mfh,49.92
2023-09-06T21:14:00,mfh,49.98
2023-09-06T21:15:00,mfh,51.19
2023-09-06T21:16:00,mfh,49.91
2023-09-06T21:17:00,mfh,50.46
2023-09-06T21:18:00,mfh,50.79
2023-09-06T21:19:00,mfh,51.62
2023-09-06T21:20:00,mfh,50.54
2023-09-06T21:21:00,mfh,49.94
2023-09-06T21:22:00,mfh,50.02
2023-09-06T21:23:00,mfh,50.19
2023-09-06T21:24:00,mfh,50.22
2023-09-06T21:25:00,mfh,50.94
2023-09-06T21:26:00,mfh,50.80
2023-09-06T21:27:00,mfh,50.72
2023-09-06T21:28:00,mfh,50.56
2023-09-06T21:29:00,mfh,50.71
2023-09-06T21:30:00,mfh,49.85
2023-09-06T21:31:00,mfh,49.82
2023-09-06T21:32:00,mfh,50.30
2023-09-06T21:33:00,mfh,51.62
2023-09-06T21:34:00,mfh,52.06
2023-09-06T21:35:00,mfh,50.78
2023-09-06T21:36:00,mfh,50.69
2023-09-06T21:37:00,mfh,50.06
2023-09-06T21:38:00,mfh,50.02
2023-09-06T21:39:00,mfh,49.20
2023-09-06T21:40:00,mfh,49.72
2023-09-06T21:41:00,mfh,49.33
2023-09-06T21:42:00,mfh,49.85
2023-09-06T21:43:00,mfh,49.86
2023-09-06T21:44:00,mfh,49.96
2023-09-06T21:45:00,mfh,50.03
2023-09-06T21:46:00,mfh,50.74
2023-09-06T21:47:00,mfh,49.66
2023-09-06T21:48:00,mfh,49.62
2023-09-06T21:49:00,mfh,49.49
2023-09-06T21:50:00,mfh,49.31
2023-09-06T21:51:00,mfh,49.41
2023-09-06T21:52:00,mfh,50.14
2023-09-06T21:53:00,mfh,49.96
2023-09-06T21:54:00,mfh,50.67
2023-09-06T21:55:00,mfh,50.06
2023-09-06T21:56:00,mfh,49.80
2023-09-06T21:57:00,mfh,48.95
2023-09-06T21:58:00,mfh,49.11
2023-09-06T21:59:00,mfh,48.93
2023-09-06T22:00:00,mfh,49.63
2023-09-06T22:01:00,mfh,49.71
2023-09-06T22:02:00,mfh,31.35
2023-09-06T22:03:00,mfh,31.30
2023-09-06T22:04:00,mfh,30.45
2023-09-06T22:05:00,mfh,29.64
2023-09-06T22:06:00,mfh,29.53
2023-09-06T22:07:00,mfh,29.51
2023-09-06T22:08:00,mfh,30.52
2023-09-06T22:09:00,mfh,30.25
2023-09-06T22:10:00,mfh,30.31
2023-09-06T22:11:00,mfh,30.55
