#datetime,building,power
2023-03-24T19:47:00,atb,28.83
2023-03-24T19:49:00,atb,28.77
2023-03-24T19:51:00,atb,33.63
2023-03-24T19:53:00,atb,35.98
2023-03-24T19:55:00,atb,52.79
2023-03-24T19:57:00,atb,57.60
2023-03-24T19:59:00,atb,45.64
2023-03-24T20:01:00,atb,28.77
2023-03-24T20:02:00,atb,16.82
2023-03-24T20:04:00,atb,28.77
2023-03-24T20:05:00,atb,16.82
2023-03-24T20:06:00,atb,14.41
2023-03-24T20:08:00,atb,40.78
2023-03-24T20:09:00,atb,26.43
2023-03-24T20:10:00,atb,23.96
2023-03-24T20:12:00,atb,31.23
2023-03-24T20:14:00,atb,33.57
2023-03-24T20:15:00,atb,14.41
2023-03-24T20:16:00,atb,16.82
2023-03-24T20:18:00,atb,28.77
2023-03-24T20:20:00,atb,28.83
2023-03-24T20:22:00,atb,28.77
2023-03-24T20:23:00,atb,16.82
2023-03-24T20:25:00,atb,28.83
2023-03-24T20:27:00,atb,31.17
2023-03-24T20:28:00,atb,14.41
2023-03-24T20:30:00,atb,31.17
2023-03-24T20:31:00,atb,14.41
2023-03-24T20:33:00,atb,28.83
2023-03-24T20:34:00,atb,14.36
2023-03-24T20:36:00,atb,31.23
2023-03-24T20:37:00,atb,14.41
2023-03-24T20:38:00,atb,14.36
2023-03-24T20:40:00,atb,31.23
2023-03-24T20:42:00,atb,28.77
2023-03-24T20:44:00,atb,31.23
2023-03-24T20:45:00,atb,16.82
2023-03-24T20:47:00,atb,31.17
2023-03-24T20:49:00,atb,31.23
2023-03-24T20:50:00,atb,16.76
2023-03-24T20:52:00,atb,31.23
2023-03-24T20:54:00,atb,33.57
2023-03-24T20:56:00,atb,31.23
2023-03-24T20:58:00,atb,31.17
2023-03-24T21:00:00,atb,31.23
2023-03-24T21:02:00,atb,28.77
2023-03-24T21:03:00,atb,16.82
2023-03-24T21:05:00,atb,28.77
2023-03-24T21:07:00,atb,31.23
2023-03-24T21:09:00,atb,28.77
2023-03-24T21:10:00,atb,14.41
2023-03-24T21:12:00,atb,31.23
2023-03-24T21:13:00,atb,14.36
2023-03-24T21:14:00,atb,16.82
2023-03-24T21:16:00,atb,28.83
2023-03-24T21:18:00,atb,31.17
2023-03-24T21:20:00,atb,31.23
2023-03-24T21:21:00,atb,14.36
2023-03-24T21:23:00,atb,31.23
2023-03-24T21:25:00,atb,31.17
2023-03-24T21:27:00,atb,33.63
2023-03-24T21:29:00,atb,31.17
2023-03-24T21:30:00,atb,16.82
2023-03-24T21:32:00,atb,33.57
2023-03-24T21:33:00,atb,16.82
2023-03-24T21:35:00,atb,35.98
2023-03-24T21:37:00,atb,33.63
2023-03-24T21:39:00,atb,33.57
2023-03-24T21:41:00,atb,33.63
2023-03-24T21:43:00,atb,33.57
2023-03-24T21:44:00,atb,19.22
2023-03-24T21:46:00,atb,33.57
2023-03-24T21:48:00,atb,33.63
2023-03-24T21:49:00,atb,14.41
2023-03-24T21:51:00,atb,31.17
2023-03-24T21:53:00,atb,28.83
2023-03-24T21:55:00,atb,31.17
2023-03-24T21:57:00,atb,31.23
2023-03-24T21:59:00,atb,28.77
2023-03-24T22:01:00,atb,31.23
2023-03-24T22:03:00,atb,28.77
2023-03-24T22:05:00,atb,31.23
2023-03-24T22:07:00,atb,31.17
2023-03-24T22:08:00,atb,14.41
2023-03-24T22:10:00,atb,31.17
2023-03-24T22:12:00,atb,28.83
2023-03-24T22:14:00,atb,31.17
2023-03-24T22:15:00,atb,24.02
2023-03-24T22:17:00,atb,55.20
2023-03-24T22:19:00,atb,52.79
2023-03-24T22:20:00,atb,16.82
2023-03-24T22:22:00,atb,28.77
2023-03-24T22:24:00,atb,31.23
2023-03-24T22:26:00,atb,33.57
2023-03-24T22:28:00,atb,31.23
2023-03-24T22:30:00,atb,28.77
2023-03-24T22:32:00,atb,31.23
2023-03-24T22:33:00,atb,14.36
2023-03-24T22:35:00,atb,31.23
2023-03-24T22:36:00,atb,14.41
2023-03-24T22:38:00,atb,31.17
2023-03-24T22:40:00,atb,31.23
2023-03-24T22:41:00,atb,16.76
2023-03-24T22:43:00,atb,45.64
2023-03-24T22:44:00,atb,28.77
2023-03-24T22:45:00,atb,28.77
2023-03-24T22:46:00,atb,45.59
2023-03-24T22:48:00,atb,31.23
2023-03-24T22:50:00,atb,33.57
2023-03-24T22:51:00,atb,14.41
2023-03-24T22:53:00,atb,31.23
2023-03-24T22:54:00,atb,14.36
2023-03-24T22:56:00,atb,31.23
2023-03-24T22:57:00,atb,14.41
2023-03-24T22:59:00,atb,31.17
2023-03-24T23:01:00,atb,31.17
2023-03-24T23:02:00,atb,14.41
2023-03-24T23:03:00,atb,16.82
2023-03-24T23:05:00,atb,28.77
2023-03-24T23:07:00,atb,31.23
2023-03-24T23:09:00,atb,28.77
2023-03-24T23:11:00,atb,31.23
2023-03-24T23:13:00,atb,28.77
2023-03-24T23:15:00,atb,28.83
2023-03-24T23:16:00,atb,14.41
2023-03-24T23:18:00,atb,31.17
2023-03-24T23:20:00,atb,28.83
2023-03-24T23:22:00,atb,28.77
2023-03-24T23:23:00,atb,16.82
2023-03-24T23:25:00,atb,31.17
2023-03-24T23:27:00,atb,28.83
2023-03-24T23:29:00,atb,28.83
2023-03-24T23:31:00,atb,28.77
2023-03-24T23:32:00,atb,14.41
2023-03-24T23:34:00,atb,28.77
2023-03-24T23:36:00,atb,31.23
2023-03-24T23:38:00,atb,28.77
2023-03-24T23:39:00,atb,14.41
2023-03-24T23:41:00,atb,31.23
2023-03-24T23:43:00,atb,31.17
2023-03-24T23:44:00,atb,14.41
2023-03-24T23:46:00,atb,31.17
2023-03-24T23:48:00,atb,31.23
2023-03-24T23:49:00,atb,16.76
2023-03-24T23:51:00,atb,31.23
2023-03-24T23:52:00,atb,14.41
2023-03-24T23:54:00,atb,47.99
2023-03-24T23:56:00,atb,57.60
2023-03-24T23:58:00,atb,52.79
