#datetime,building,power
2022-10-05T18:16:00,vtr,52.79
2022-10-05T18:18:00,vtr,48.00
2022-10-05T18:20:00,vtr,48.00
2022-10-05T18:22:00,vtr,43.80
2022-10-05T18:24:00,vtr,48.60
2022-10-05T18:25:00,vtr,26.40
2022-10-05T18:27:00,vtr,43.80
2022-10-05T18:29:00,vtr,57.00
2022-10-05T18:31:00,vtr,52.21
2022-10-05T18:33:00,vtr,52.79
2022-10-05T18:35:00,vtr,43.80
2022-10-05T18:36:00,vtr,21.61
2022-10-05T18:38:00,vtr,48.00
2022-10-05T18:40:00,vtr,52.79
2022-10-05T18:42:00,vtr,43.80
2022-10-05T18:43:00,vtr,26.40
2022-10-05T18:45:00,vtr,52.21
2022-10-05T18:48:00,vtr,79.20
2022-10-05T18:49:00,vtr,26.40
2022-10-05T18:51:00,vtr,52.19
2022-10-05T18:53:00,vtr,52.81
2022-10-05T18:54:00,vtr,26.40
2022-10-05T18:56:00,vtr,57.00
2022-10-05T18:57:00,vtr,25.81
2022-10-05T18:59:00,vtr,52.79
2022-10-05T19:01:00,vtr,57.00
2022-10-05T19:03:00,vtr,52.21
2022-10-05T19:05:00,vtr,48.60
2022-10-05T19:06:00,vtr,21.59
2022-10-05T19:08:00,vtr,48.60
2022-10-05T19:10:00,vtr,56.40
2022-10-05T19:12:00,vtr,52.81
2022-10-05T19:13:00,vtr,26.40
2022-10-05T19:15:00,vtr,57.00
2022-10-05T19:17:00,vtr,52.21
2022-10-05T19:19:00,vtr,52.79
2022-10-05T19:21:00,vtr,61.20
2022-10-05T19:23:00,vtr,52.79
2022-10-05T19:24:00,vtr,26.41
2022-10-05T19:26:00,vtr,56.40
2022-10-05T19:28:00,vtr,48.60
2022-10-05T19:30:00,vtr,43.80
2022-10-05T19:32:00,vtr,52.19
2022-10-05T19:33:00,vtr,26.41
2022-10-05T19:35:00,vtr,74.40
2022-10-05T19:37:00,vtr,52.79
2022-10-05T19:38:00,vtr,21.61
2022-10-05T19:39:00,vtr,26.40
2022-10-05T19:41:00,vtr,43.80
2022-10-05T19:43:00,vtr,48.00
2022-10-05T19:45:00,vtr,57.00
2022-10-05T19:46:00,vtr,22.19
2022-10-05T19:48:00,vtr,52.21
2022-10-05T19:49:00,vtr,26.40
2022-10-05T19:52:00,vtr,52.81
2022-10-05T19:53:00,vtr,47.99
2022-10-05T19:55:00,vtr,43.81
2022-10-05T19:56:00,vtr,26.40
2022-10-05T19:58:00,vtr,43.80
2022-10-05T20:00:00,vtr,48.00
2022-10-05T20:01:00,vtr,26.40
2022-10-05T20:03:00,vtr,48.00
2022-10-05T20:05:00,vtr,48.59
2022-10-05T20:06:00,vtr,48.59
2022-10-05T20:07:00,vtr,48.00
2022-10-05T20:08:00,vtr,26.41
2022-10-05T20:10:00,vtr,47.99
2022-10-05T20:11:00,vtr,22.21
2022-10-05T20:13:00,vtr,48.00
2022-10-05T20:14:00,vtr,26.40
2022-10-05T20:16:00,vtr,43.80
2022-10-05T20:17:00,vtr,30.60
2022-10-05T20:19:00,vtr,43.80
2022-10-05T20:20:00,vtr,26.40
2022-10-05T20:21:00,vtr,21.61
2022-10-05T20:22:00,vtr,22.19
2022-10-05T20:23:00,vtr,25.81
2022-10-05T20:25:00,vtr,43.80
2022-10-05T20:27:00,vtr,48.59
2022-10-05T20:28:00,vtr,25.81
2022-10-05T20:29:00,vtr,22.19
2022-10-05T20:31:00,vtr,48.00
2022-10-05T20:32:00,vtr,22.21
2022-10-05T20:33:00,vtr,26.40
2022-10-05T20:35:00,vtr,43.80
2022-10-05T20:36:00,vtr,25.80
2022-10-05T20:38:00,vtr,48.60
2022-10-05T20:39:00,vtr,21.59
2022-10-05T20:40:00,vtr,22.21
2022-10-05T20:42:00,vtr,52.21
2022-10-05T20:44:00,vtr,57.00
2022-10-05T20:46:00,vtr,48.59
2022-10-05T20:48:00,vtr,48.00
2022-10-05T20:50:00,vtr,48.00
2022-10-05T20:52:00,vtr,48.00
2022-10-05T20:54:00,vtr,48.60
2022-10-05T20:56:00,vtr,52.19
2022-10-05T20:58:00,vtr,43.80
2022-10-05T21:00:00,vtr,48.60
2022-10-05T21:02:00,vtr,48.00
2022-10-05T21:03:00,vtr,21.59
2022-10-05T21:05:00,vtr,48.60
2022-10-05T21:06:00,vtr,26.40
2022-10-05T21:08:00,vtr,48.00
2022-10-05T21:09:00,vtr,21.61
2022-10-05T21:10:00,vtr,22.19
2022-10-05T21:12:00,vtr,43.80
2022-10-05T21:14:00,vtr,48.00
2022-10-05T21:16:00,vtr,43.80
2022-10-05T21:17:00,vtr,22.21
2022-10-05T21:19:00,vtr,52.19
2022-10-05T21:20:00,vtr,26.40
2022-10-05T21:22:00,vtr,48.00
2022-10-05T21:23:00,vtr,26.41
2022-10-05T21:25:00,vtr,52.79
2022-10-05T21:27:00,vtr,52.21
2022-10-05T21:29:00,vtr,74.40
2022-10-05T21:31:00,vtr,57.00
2022-10-05T21:33:00,vtr,57.00
2022-10-05T21:34:00,vtr,22.19
2022-10-05T21:36:00,vtr,52.21
2022-10-05T21:37:00,vtr,22.21
2022-10-05T21:39:00,vtr,52.19
2022-10-05T21:40:00,vtr,22.21
2022-10-05T21:42:00,vtr,52.19
2022-10-05T21:44:00,vtr,43.80
2022-10-05T21:46:00,vtr,48.60
2022-10-05T21:48:00,vtr,52.19
2022-10-05T21:50:00,vtr,48.60
2022-10-05T21:52:00,vtr,43.80
2022-10-05T21:53:00,vtr,25.81
2022-10-05T21:55:00,vtr,48.59
2022-10-05T21:57:00,vtr,52.21
2022-10-05T21:58:00,vtr,22.19
2022-10-05T22:00:00,vtr,52.21
2022-10-05T22:02:00,vtr,48.60
2022-10-05T22:04:00,vtr,52.19
2022-10-05T22:05:00,vtr,30.60
2022-10-05T22:07:00,vtr,61.80
2022-10-05T22:09:00,vtr,52.21
2022-10-05T22:10:00,vtr,22.19
2022-10-05T22:12:00,vtr,52.21
2022-10-05T22:14:00,vtr,52.79
2022-10-05T22:16:00,vtr,52.81
2022-10-05T22:18:00,vtr,52.19
2022-10-05T22:19:00,vtr,26.40
2022-10-05T22:21:00,vtr,48.00
2022-10-05T22:22:00,vtr,22.21
2022-10-05T22:24:00,vtr,47.99
2022-10-05T22:25:00,vtr,22.21
2022-10-05T22:27:00,vtr,43.80
2022-10-05T22:28:00,vtr,30.60
2022-10-05T22:30:00,vtr,43.80
2022-10-05T22:31:00,vtr,21.61
2022-10-05T22:33:00,vtr,57.00
2022-10-05T22:35:00,vtr,52.79
2022-10-05T22:36:00,vtr,21.61
2022-10-05T22:38:00,vtr,52.79
2022-10-05T22:40:00,vtr,48.00
2022-10-05T22:42:00,vtr,52.81
2022-10-05T22:44:00,vtr,52.19
2022-10-05T22:46:00,vtr,48.60
2022-10-05T22:47:00,vtr,25.80
2022-10-05T22:48:00,vtr,26.40
2022-10-05T22:49:00,vtr,26.41
2022-10-05T22:51:00,vtr,47.99
2022-10-05T22:52:00,vtr,22.21
2022-10-05T22:53:00,vtr,21.61
2022-10-05T22:55:00,vtr,48.59
2022-10-05T22:57:00,vtr,43.80
2022-10-05T22:59:00,vtr,43.80
2022-10-05T23:01:00,vtr,52.21
2022-10-05T23:02:00,vtr,22.19
2022-10-05T23:03:00,vtr,25.81
2022-10-05T23:05:00,vtr,57.00
2022-10-05T23:07:00,vtr,57.00
2022-10-05T23:08:00,vtr,30.60
2022-10-05T23:10:00,vtr,52.81
2022-10-05T23:12:00,vtr,47.99
2022-10-05T23:13:00,vtr,26.41
2022-10-05T23:15:00,vtr,52.79
2022-10-05T23:17:00,vtr,48.00
2022-10-05T23:18:00,vtr,26.40
2022-10-05T23:20:00,vtr,48.00
2022-10-05T23:22:00,vtr,43.80
2022-10-05T23:23:00,vtr,26.40
2022-10-05T23:25:00,vtr,74.40
2022-10-05T23:27:00,vtr,48.00
2022-10-05T23:29:00,vtr,43.80
2022-10-05T23:31:00,vtr,48.60
2022-10-05T23:32:00,vtr,25.80
2022-10-05T23:34:00,vtr,48.60
2022-10-05T23:36:00,vtr,48.00
2022-10-05T23:37:00,vtr,26.40
2022-10-05T23:39:00,vtr,52.21
2022-10-05T23:40:00,vtr,22.19
2022-10-05T23:42:00,vtr,52.21
2022-10-05T23:44:00,vtr,48.59
2022-10-05T23:46:00,vtr,48.00
2022-10-05T23:48:00,vtr,48.00
2022-10-05T23:49:00,vtr,22.19
2022-10-05T23:51:00,vtr,48.00
2022-10-05T23:53:00,vtr,43.80
2022-10-05T23:54:00,vtr,22.21
2022-10-05T23:56:00,vtr,48.00
2022-10-05T23:58:00,vtr,47.99
2022-10-05T23:59:00,vtr,26.41
