#datetime,building,power
2022-07-01T11:06:00,vfh,77.58
2022-07-01T11:07:00,vfh,91.73
2022-07-01T11:08:00,vfh,89.56
2022-07-01T11:09:00,vfh,56.95
2022-07-01T11:10:00,vfh,72.98
2022-07-01T11:11:00,vfh,72.98
2022-07-01T11:12:00,vfh,84.77
2022-07-01T11:13:00,vfh,87.57
2022-07-01T11:14:00,vfh,63.57
2022-07-01T11:15:00,vfh,77.23
2022-07-01T11:16:00,vfh,77.23
2022-07-01T11:17:00,vfh,96.27
2022-07-01T11:18:00,vfh,106.64
2022-07-01T11:19:00,vfh,70.71
2022-07-01T11:20:00,vfh,123.75
2022-07-01T11:21:00,vfh,123.75
2022-07-01T11:22:00,vfh,123.31
2022-07-01T11:23:00,vfh,114.19
2022-07-01T11:24:00,vfh,24.57
2022-07-01T11:25:00,vfh,24.57
2022-07-01T11:26:00,vfh,23.52
2022-07-01T11:27:00,vfh,47.26
2022-07-01T11:28:00,vfh,47.26
2022-07-01T11:29:00,vfh,89.41
2022-07-01T11:30:00,vfh,81.30
2022-07-01T11:31:00,vfh,58.19
2022-07-01T11:32:00,vfh,58.19
2022-07-01T11:33:00,vfh,58.19
2022-07-01T11:34:00,vfh,35.55
2022-07-01T11:35:00,vfh,35.55
2022-07-01T11:36:00,vfh,103.40
2022-07-01T11:37:00,vfh,103.40
2022-07-01T11:38:00,vfh,10.70
2022-07-01T11:39:00,vfh,31.96
2022-07-01T11:40:00,vfh,50.52
2022-07-01T11:41:00,vfh,50.52
2022-07-01T11:42:00,vfh,50.52
2022-07-01T11:43:00,vfh,42.45
2022-07-01T11:44:00,vfh,62.93
2022-07-01T11:45:00,vfh,98.00
2022-07-01T11:46:00,vfh,96.97
2022-07-01T11:47:00,vfh,69.06
2022-07-01T11:48:00,vfh,13.17
2022-07-01T11:49:00,vfh,13.17
2022-07-01T11:50:00,vfh,65.54
2022-07-01T11:51:00,vfh,65.54
2022-07-01T11:52:00,vfh,21.19
2022-07-01T11:53:00,vfh,21.19
2022-07-01T11:54:00,vfh,61.77
2022-07-01T11:55:00,vfh,87.05
2022-07-01T11:56:00,vfh,87.05
2022-07-01T11:57:00,vfh,88.40
2022-07-01T11:58:00,vfh,88.40
2022-07-01T11:59:00,vfh,8.94
2022-07-01T12:00:00,vfh,36.73
2022-07-01T12:01:00,vfh,121.40
2022-07-01T12:02:00,vfh,88.27
2022-07-01T12:03:00,vfh,88.27
2022-07-01T12:04:00,vfh,77.33
2022-07-01T12:05:00,vfh,89.37
2022-07-01T12:06:00,vfh,85.63
2022-07-01T12:07:00,vfh,85.63
2022-07-01T12:08:00,vfh,16.54
2022-07-01T12:09:00,vfh,78.75
2022-07-01T12:10:00,vfh,26.47
2022-07-01T12:11:00,vfh,26.47
2022-07-01T12:12:00,vfh,26.81
2022-07-01T12:13:00,vfh,26.81
2022-07-01T12:14:00,vfh,26.81
2022-07-01T12:15:00,vfh,87.68
2022-07-01T12:16:00,vfh,43.68
2022-07-01T12:17:00,vfh,35.99
2022-07-01T12:18:00,vfh,35.99
2022-07-01T12:19:00,vfh,35.99
2022-07-01T12:20:00,vfh,25.98
2022-07-01T12:21:00,vfh,25.98
2022-07-01T12:22:00,vfh,59.43
2022-07-01T12:23:00,vfh,72.83
2022-07-01T12:24:00,vfh,50.86
2022-07-01T12:25:00,vfh,64.82
2022-07-01T12:26:00,vfh,64.70
2022-07-01T12:27:00,vfh,73.11
2022-07-01T12:28:00,vfh,73.11
2022-07-01T12:29:00,vfh,98.00
2022-07-01T12:30:00,vfh,70.70
2022-07-01T12:31:00,vfh,70.70
2022-07-01T12:32:00,vfh,11.34
2022-07-01T12:33:00,vfh,6.48
2022-07-01T12:34:00,vfh,52.59
2022-07-01T12:35:00,vfh,113.66
2022-07-01T12:36:00,vfh,116.78
2022-07-01T12:37:00,vfh,83.21
2022-07-01T12:38:00,vfh,61.93
2022-07-01T12:39:00,vfh,63.57
2022-07-01T12:40:00,vfh,63.57
2022-07-01T12:41:00,vfh,74.74
2022-07-01T12:42:00,vfh,85.09
2022-07-01T12:43:00,vfh,36.18
2022-07-01T12:44:00,vfh,53.96
2022-07-01T12:45:00,vfh,53.96
2022-07-01T12:46:00,vfh,118.05
2022-07-01T12:47:00,vfh,118.05
2022-07-01T12:48:00,vfh,6.19
2022-07-01T12:49:00,vfh,6.19
2022-07-01T12:50:00,vfh,118.74
2022-07-01T12:51:00,vfh,39.12
2022-07-01T12:52:00,vfh,39.12
2022-07-01T12:53:00,vfh,58.14
2022-07-01T12:54:00,vfh,75.80
2022-07-01T12:55:00,vfh,86.91
2022-07-01T12:56:00,vfh,31.54
2022-07-01T12:57:00,vfh,48.78
2022-07-01T12:58:00,vfh,48.78
2022-07-01T12:59:00,vfh,48.78
2022-07-01T13:00:00,vfh,40.96
2022-07-01T13:01:00,vfh,87.34
2022-07-01T13:02:00,vfh,112.56
2022-07-01T13:03:00,vfh,90.55
2022-07-01T13:04:00,vfh,77.42
2022-07-01T13:05:00,vfh,77.42
2022-07-01T13:06:00,vfh,77.42
2022-07-01T13:07:00,vfh,76.35
2022-07-01T13:08:00,vfh,129.45
2022-07-01T13:09:00,vfh,71.94
2022-07-01T13:10:00,vfh,24.36
2022-07-01T13:11:00,vfh,57.26
2022-07-01T13:12:00,vfh,73.03
2022-07-01T13:13:00,vfh,69.61
2022-07-01T13:14:00,vfh,67.96
2022-07-01T13:15:00,vfh,101.56
2022-07-01T13:16:00,vfh,73.93
2022-07-01T13:17:00,vfh,73.93
2022-07-01T13:18:00,vfh,47.16
2022-07-01T13:19:00,vfh,88.11
2022-07-01T13:20:00,vfh,31.11
2022-07-01T13:21:00,vfh,50.90
2022-07-01T13:22:00,vfh,63.32
2022-07-01T13:23:00,vfh,63.32
2022-07-01T13:24:00,vfh,63.32
2022-07-01T13:25:00,vfh,26.47
2022-07-01T13:26:00,vfh,122.43
2022-07-01T13:27:00,vfh,122.43
2022-07-01T13:28:00,vfh,15.77
2022-07-01T13:29:00,vfh,75.93
2022-07-01T13:30:00,vfh,100.72
2022-07-01T13:31:00,vfh,100.72
2022-07-01T13:32:00,vfh,37.49
2022-07-01T13:33:00,vfh,70.11
2022-07-01T13:34:00,vfh,70.11
2022-07-01T13:35:00,vfh,51.85
2022-07-01T13:36:00,vfh,80.71
2022-07-01T13:37:00,vfh,103.23
2022-07-01T13:38:00,vfh,103.23
2022-07-01T13:39:00,vfh,82.41
2022-07-01T13:40:00,vfh,57.84
2022-07-01T13:41:00,vfh,73.03
2022-07-01T13:42:00,vfh,111.76
2022-07-01T13:43:00,vfh,111.76
2022-07-01T13:44:00,vfh,98.72
2022-07-01T13:45:00,vfh,110.18
2022-07-01T13:46:00,vfh,82.46
2022-07-01T13:47:00,vfh,66.96
2022-07-01T13:48:00,vfh,66.96
2022-07-01T13:49:00,vfh,98.09
2022-07-01T13:50:00,vfh,46.99
2022-07-01T13:51:00,vfh,67.61
2022-07-01T13:52:00,vfh,47.75
2022-07-01T13:53:00,vfh,51.69
2022-07-01T13:54:00,vfh,88.38
2022-07-01T13:55:00,vfh,73.00
2022-07-01T13:56:00,vfh,73.00
2022-07-01T13:57:00,vfh,44.44
2022-07-01T13:58:00,vfh,64.81
2022-07-01T13:59:00,vfh,64.81
2022-07-01T14:00:00,vfh,74.34
2022-07-01T14:01:00,vfh,48.00
2022-07-01T14:02:00,vfh,48.81
2022-07-01T14:03:00,vfh,108.46
2022-07-01T14:04:00,vfh,108.46
2022-07-01T14:05:00,vfh,116.98
2022-07-01T14:06:00,vfh,116.98
2022-07-01T14:07:00,vfh,116.98
2022-07-01T14:08:00,vfh,85.35
2022-07-01T14:09:00,vfh,85.35
2022-07-01T14:10:00,vfh,107.58
2022-07-01T14:11:00,vfh,87.14
2022-07-01T14:12:00,vfh,103.67
2022-07-01T14:13:00,vfh,103.67
2022-07-01T14:14:00,vfh,81.81
2022-07-01T14:15:00,vfh,56.71
2022-07-01T14:16:00,vfh,63.57
2022-07-01T14:17:00,vfh,91.21
2022-07-01T14:18:00,vfh,93.22
2022-07-01T14:19:00,vfh,45.02
2022-07-01T14:20:00,vfh,45.02
2022-07-01T14:21:00,vfh,69.66
2022-07-01T14:22:00,vfh,83.72
2022-07-01T14:23:00,vfh,83.72
2022-07-01T14:24:00,vfh,95.39
2022-07-01T14:25:00,vfh,95.39
2022-07-01T14:26:00,vfh,32.11
2022-07-01T14:27:00,vfh,53.36
2022-07-01T14:28:00,vfh,63.10
2022-07-01T14:29:00,vfh,96.86
2022-07-01T14:30:00,vfh,65.13
2022-07-01T14:31:00,vfh,84.42
2022-07-01T14:32:00,vfh,84.42
2022-07-01T14:33:00,vfh,70.09
2022-07-01T14:34:00,vfh,67.14
2022-07-01T14:35:00,vfh,42.69
2022-07-01T14:36:00,vfh,29.96
2022-07-01T14:37:00,vfh,28.48
2022-07-01T14:38:00,vfh,72.15
2022-07-01T14:39:00,vfh,72.15
2022-07-01T14:40:00,vfh,72.56
2022-07-01T14:41:00,vfh,72.56
2022-07-01T14:42:00,vfh,30.58
2022-07-01T14:43:00,vfh,33.93
2022-07-01T14:44:00,vfh,33.93
2022-07-01T14:45:00,vfh,74.82
2022-07-01T14:46:00,vfh,101.38
2022-07-01T14:47:00,vfh,101.38
2022-07-01T14:48:00,vfh,101.38
2022-07-01T14:49:00,vfh,129.77
2022-07-01T14:50:00,vfh,129.77
2022-07-01T14:51:00,vfh,129.77
2022-07-01T14:52:00,vfh,73.78
2022-07-01T14:53:00,vfh,39.82
2022-07-01T14:54:00,vfh,55.59
2022-07-01T14:55:00,vfh,55.59
2022-07-01T14:56:00,vfh,68.08
2022-07-01T14:57:00,vfh,90.17
2022-07-01T14:58:00,vfh,94.77
2022-07-01T14:59:00,vfh,81.28
2022-07-01T15:00:00,vfh,81.28
2022-07-01T15:01:00,vfh,57.91
2022-07-01T15:02:00,vfh,57.91
2022-07-01T15:03:00,vfh,88.77
2022-07-01T15:04:00,vfh,66.91
2022-07-01T15:05:00,vfh,123.82
2022-07-01T15:06:00,vfh,82.32
2022-07-01T15:07:00,vfh,82.32
2022-07-01T15:08:00,vfh,27.54
2022-07-01T15:09:00,vfh,27.54
2022-07-01T15:10:00,vfh,44.20
2022-07-01T15:11:00,vfh,86.46
2022-07-01T15:12:00,vfh,97.42
2022-07-01T15:13:00,vfh,37.30
2022-07-01T15:14:00,vfh,37.30
2022-07-01T15:15:00,vfh,75.61
2022-07-01T15:16:00,vfh,75.61
2022-07-01T15:17:00,vfh,79.01
2022-07-01T15:18:00,vfh,56.14
2022-07-01T15:19:00,vfh,25.68
2022-07-01T15:20:00,vfh,55.94
2022-07-01T15:21:00,vfh,60.43
2022-07-01T15:22:00,vfh,60.43
2022-07-01T15:23:00,vfh,60.43
2022-07-01T15:24:00,vfh,97.08
2022-07-01T15:25:00,vfh,26.93
2022-07-01T15:26:00,vfh,26.93
2022-07-01T15:27:00,vfh,77.53
2022-07-01T15:28:00,vfh,51.59
2022-07-01T15:29:00,vfh,23.71
2022-07-01T15:30:00,vfh,23.71
2022-07-01T15:31:00,vfh,92.71
2022-07-01T15:32:00,vfh,121.74
2022-07-01T15:33:00,vfh,121.74
2022-07-01T15:34:00,vfh,104.69
2022-07-01T15:35:00,vfh,96.77
2022-07-01T15:36:00,vfh,116.98
2022-07-01T15:37:00,vfh,73.66
2022-07-01T15:38:00,vfh,34.93
2022-07-01T15:39:00,vfh,34.93
2022-07-01T15:40:00,vfh,34.93
2022-07-01T15:41:00,vfh,81.91
2022-07-01T15:42:00,vfh,100.81
2022-07-01T15:43:00,vfh,76.31
2022-07-01T15:44:00,vfh,54.59
2022-07-01T15:45:00,vfh,81.86
2022-07-01T15:46:00,vfh,81.86
2022-07-01T15:47:00,vfh,48.28
2022-07-01T15:48:00,vfh,48.28
2022-07-01T15:49:00,vfh,48.28
2022-07-01T15:50:00,vfh,35.36
2022-07-01T15:51:00,vfh,53.76
2022-07-01T15:52:00,vfh,84.68
2022-07-01T15:53:00,vfh,104.09
2022-07-01T15:54:00,vfh,104.09
2022-07-01T15:55:00,vfh,85.94
2022-07-01T15:56:00,vfh,97.40
2022-07-01T15:57:00,vfh,70.15
2022-07-01T15:58:00,vfh,70.15
2022-07-01T15:59:00,vfh,80.47
2022-07-01T16:00:00,vfh,98.70
2022-07-01T16:01:00,vfh,77.63
2022-07-01T16:02:00,vfh,89.94
2022-07-01T16:03:00,vfh,89.94
2022-07-01T16:04:00,vfh,53.43
2022-07-01T16:05:00,vfh,37.57
2022-07-01T16:06:00,vfh,76.45
2022-07-01T16:07:00,vfh,47.18
2022-07-01T16:08:00,vfh,47.18
2022-07-01T16:09:00,vfh,45.49
2022-07-01T16:10:00,vfh,45.49
2022-07-01T16:11:00,vfh,45.28
2022-07-01T16:12:00,vfh,70.13
2022-07-01T16:13:00,vfh,69.33
2022-07-01T16:14:00,vfh,108.09
2022-07-01T16:15:00,vfh,108.09
2022-07-01T16:16:00,vfh,108.09
2022-07-01T16:17:00,vfh,119.61
2022-07-01T16:18:00,vfh,74.40
2022-07-01T16:19:00,vfh,74.40
2022-07-01T16:20:00,vfh,49.92
2022-07-01T16:21:00,vfh,89.17
2022-07-01T16:22:00,vfh,115.57
2022-07-01T16:23:00,vfh,90.07
2022-07-01T16:24:00,vfh,70.95
2022-07-01T16:25:00,vfh,98.70
2022-07-01T16:26:00,vfh,98.70
2022-07-01T16:27:00,vfh,67.17
2022-07-01T16:28:00,vfh,54.56
2022-07-01T16:29:00,vfh,90.14
2022-07-01T16:30:00,vfh,70.31
2022-07-01T16:31:00,vfh,5.80
2022-07-01T16:32:00,vfh,65.30
2022-07-01T16:33:00,vfh,65.30
2022-07-01T16:34:00,vfh,43.30
2022-07-01T16:35:00,vfh,92.62
2022-07-01T16:36:00,vfh,57.35
2022-07-01T16:37:00,vfh,74.44
2022-07-01T16:38:00,vfh,74.44
2022-07-01T16:39:00,vfh,75.53
2022-07-01T16:40:00,vfh,75.53
2022-07-01T16:41:00,vfh,79.29
2022-07-01T16:42:00,vfh,116.91
2022-07-01T16:43:00,vfh,74.27
2022-07-01T16:44:00,vfh,74.27
2022-07-01T16:45:00,vfh,74.27
2022-07-01T16:46:00,vfh,48.07
2022-07-01T16:47:00,vfh,64.23
2022-07-01T16:48:00,vfh,77.27
2022-07-01T16:49:00,vfh,77.27
2022-07-01T16:50:00,vfh,77.27
2022-07-01T16:51:00,vfh,75.39
2022-07-01T16:52:00,vfh,82.83
2022-07-01T16:53:00,vfh,91.03
2022-07-01T16:54:00,vfh,91.03
2022-07-01T16:55:00,vfh,43.09
2022-07-01T16:56:00,vfh,65.70
2022-07-01T16:57:00,vfh,38.83
2022-07-01T16:58:00,vfh,25.21
2022-07-01T16:59:00,vfh,25.06
2022-07-01T17:00:00,vfh,20.98
2022-07-01T17:01:00,vfh,20.98
2022-07-01T17:02:00,vfh,51.91
2022-07-01T17:03:00,vfh,20.16
2022-07-01T17:04:00,vfh,20.16
2022-07-01T17:05:00,vfh,64.97
2022-07-01T17:06:00,vfh,59.14
2022-07-01T17:07:00,vfh,59.14
2022-07-01T17:08:00,vfh,59.14
2022-07-01T17:09:00,vfh,52.18
2022-07-01T17:10:00,vfh,71.77
2022-07-01T17:11:00,vfh,71.77
2022-07-01T17:12:00,vfh,91.32
2022-07-01T17:13:00,vfh,82.22
2022-07-01T17:14:00,vfh,82.22
2022-07-01T17:15:00,vfh,82.22
2022-07-01T17:16:00,vfh,57.79
2022-07-01T17:17:00,vfh,81.18
2022-07-01T17:18:00,vfh,94.54
2022-07-01T17:19:00,vfh,55.80
2022-07-01T17:20:00,vfh,55.80
2022-07-01T17:21:00,vfh,73.15
2022-07-01T17:22:00,vfh,123.13
2022-07-01T17:23:00,vfh,117.32
2022-07-01T17:24:00,vfh,62.17
2022-07-01T17:25:00,vfh,62.17
2022-07-01T17:26:00,vfh,60.09
2022-07-01T17:27:00,vfh,60.09
2022-07-01T17:28:00,vfh,41.40
2022-07-01T17:29:00,vfh,70.90
2022-07-01T17:30:00,vfh,94.59
2022-07-01T17:31:00,vfh,98.58
2022-07-01T17:32:00,vfh,98.58
2022-07-01T17:33:00,vfh,110.60
2022-07-01T17:34:00,vfh,110.60
2022-07-01T17:35:00,vfh,20.44
2022-07-01T17:36:00,vfh,89.29
2022-07-01T17:37:00,vfh,102.99
2022-07-01T17:38:00,vfh,86.84
2022-07-01T17:39:00,vfh,86.84
2022-07-01T17:40:00,vfh,56.46
2022-07-01T17:41:00,vfh,56.46
2022-07-01T17:42:00,vfh,71.24
2022-07-01T17:43:00,vfh,116.47
2022-07-01T17:44:00,vfh,60.08
2022-07-01T17:45:00,vfh,60.08
2022-07-01T17:46:00,vfh,77.61
2022-07-01T17:47:00,vfh,88.98
2022-07-01T17:48:00,vfh,88.98
2022-07-01T17:49:00,vfh,44.46
2022-07-01T17:50:00,vfh,100.07
2022-07-01T17:51:00,vfh,100.07
2022-07-01T17:52:00,vfh,51.47
2022-07-01T17:53:00,vfh,51.47
2022-07-01T17:54:00,vfh,15.39
2022-07-01T17:55:00,vfh,43.85
2022-07-01T17:56:00,vfh,78.24
2022-07-01T17:57:00,vfh,72.75
2022-07-01T17:58:00,vfh,43.18
2022-07-01T17:59:00,vfh,43.18
2022-07-01T18:00:00,vfh,43.18
2022-07-01T18:01:00,vfh,68.00
2022-07-01T18:02:00,vfh,93.20
2022-07-01T18:03:00,vfh,75.63
2022-07-01T18:04:00,vfh,84.58
2022-07-01T18:05:00,vfh,73.17
2022-07-01T18:06:00,vfh,73.17
2022-07-01T18:07:00,vfh,73.17
2022-07-01T18:08:00,vfh,69.99
2022-07-01T18:09:00,vfh,79.27
2022-07-01T18:10:00,vfh,55.23
2022-07-01T18:11:00,vfh,55.23
2022-07-01T18:12:00,vfh,55.16
2022-07-01T18:13:00,vfh,68.00
2022-07-01T18:14:00,vfh,98.96
2022-07-01T18:15:00,vfh,71.85
2022-07-01T18:16:00,vfh,71.85
2022-07-01T18:17:00,vfh,49.85
2022-07-01T18:18:00,vfh,49.85
2022-07-01T18:19:00,vfh,106.89
2022-07-01T18:20:00,vfh,74.19
2022-07-01T18:21:00,vfh,74.19
2022-07-01T18:22:00,vfh,81.94
2022-07-01T18:23:00,vfh,46.15
2022-07-01T18:24:00,vfh,65.51
2022-07-01T18:25:00,vfh,83.22
2022-07-01T18:26:00,vfh,124.52
2022-07-01T18:27:00,vfh,71.81
2022-07-01T18:28:00,vfh,38.05
2022-07-01T18:29:00,vfh,88.41
2022-07-01T18:30:00,vfh,88.41
2022-07-01T18:31:00,vfh,86.82
2022-07-01T18:32:00,vfh,86.82
2022-07-01T18:33:00,vfh,79.43
2022-07-01T18:34:00,vfh,37.23
2022-07-01T18:35:00,vfh,20.05
2022-07-01T18:36:00,vfh,20.05
2022-07-01T18:37:00,vfh,20.05
2022-07-01T18:38:00,vfh,83.64
2022-07-01T18:39:00,vfh,79.62
2022-07-01T18:40:00,vfh,65.84
2022-07-01T18:41:00,vfh,102.90
2022-07-01T18:42:00,vfh,86.17
2022-07-01T18:43:00,vfh,63.29
2022-07-01T18:44:00,vfh,63.29
2022-07-01T18:45:00,vfh,94.28
2022-07-01T18:46:00,vfh,57.26
2022-07-01T18:47:00,vfh,9.27
2022-07-01T18:48:00,vfh,37.95
2022-07-01T18:49:00,vfh,68.79
2022-07-01T18:50:00,vfh,82.47
2022-07-01T18:51:00,vfh,89.02
2022-07-01T18:52:00,vfh,120.83
2022-07-01T18:53:00,vfh,120.83
2022-07-01T18:54:00,vfh,84.74
2022-07-01T18:55:00,vfh,67.47
2022-07-01T18:56:00,vfh,72.91
2022-07-01T18:57:00,vfh,80.97
2022-07-01T18:58:00,vfh,67.69
2022-07-01T18:59:00,vfh,63.74
2022-07-01T19:00:00,vfh,63.74
2022-07-01T19:01:00,vfh,54.54
2022-07-01T19:02:00,vfh,60.80
2022-07-01T19:03:00,vfh,96.80
2022-07-01T19:04:00,vfh,102.83
2022-07-01T19:05:00,vfh,102.83
2022-07-01T19:06:00,vfh,51.57
2022-07-01T19:07:00,vfh,51.57
2022-07-01T19:08:00,vfh,93.96
2022-07-01T19:09:00,vfh,44.28
2022-07-01T19:10:00,vfh,44.28
2022-07-01T19:11:00,vfh,96.10
2022-07-01T19:12:00,vfh,48.55
2022-07-01T19:13:00,vfh,68.45
2022-07-01T19:14:00,vfh,64.04
2022-07-01T19:15:00,vfh,43.91
2022-07-01T19:16:00,vfh,7.32
2022-07-01T19:17:00,vfh,7.32
2022-07-01T19:18:00,vfh,47.14
2022-07-01T19:19:00,vfh,39.91
2022-07-01T19:20:00,vfh,25.18
2022-07-01T19:21:00,vfh,25.18
2022-07-01T19:22:00,vfh,71.21
2022-07-01T19:23:00,vfh,126.78
2022-07-01T19:24:00,vfh,126.78
2022-07-01T19:25:00,vfh,62.51
2022-07-01T19:26:00,vfh,18.69
2022-07-01T19:27:00,vfh,70.79
2022-07-01T19:28:00,vfh,63.21
2022-07-01T19:29:00,vfh,35.02
2022-07-01T19:30:00,vfh,24.45
2022-07-01T19:31:00,vfh,21.23
2022-07-01T19:32:00,vfh,110.93
2022-07-01T19:33:00,vfh,110.93
2022-07-01T19:34:00,vfh,33.32
2022-07-01T19:35:00,vfh,109.61
2022-07-01T19:36:00,vfh,96.44
2022-07-01T19:37:00,vfh,72.94
2022-07-01T19:38:00,vfh,72.94
2022-07-01T19:39:00,vfh,4.70
2022-07-01T19:40:00,vfh,13.48
2022-07-01T19:41:00,vfh,17.09
2022-07-01T19:42:00,vfh,104.37
2022-07-01T19:43:00,vfh,104.37
2022-07-01T19:44:00,vfh,62.81
2022-07-01T19:45:00,vfh,62.81
2022-07-01T19:46:00,vfh,90.60
2022-07-01T19:47:00,vfh,96.77
2022-07-01T19:48:00,vfh,104.08
2022-07-01T19:49:00,vfh,104.08
2022-07-01T19:50:00,vfh,75.31
2022-07-01T19:51:00,vfh,75.44
2022-07-01T19:52:00,vfh,75.44
2022-07-01T19:53:00,vfh,55.61
2022-07-01T19:54:00,vfh,25.93
2022-07-01T19:55:00,vfh,50.89
2022-07-01T19:56:00,vfh,48.70
2022-07-01T19:57:00,vfh,71.69
2022-07-01T19:58:00,vfh,62.41
2022-07-01T19:59:00,vfh,62.41
2022-07-01T20:00:00,vfh,18.48
2022-07-01T20:01:00,vfh,14.27
2022-07-01T20:02:00,vfh,64.08
2022-07-01T20:03:00,vfh,64.08
2022-07-01T20:04:00,vfh,71.98
2022-07-01T20:05:00,vfh,71.98
2022-07-01T20:06:00,vfh,93.28
2022-07-01T20:07:00,vfh,115.14
2022-07-01T20:08:00,vfh,115.14
2022-07-01T20:09:00,vfh,57.80
2022-07-01T20:10:00,vfh,57.80
2022-07-01T20:11:00,vfh,57.80
2022-07-01T20:12:00,vfh,63.44
2022-07-01T20:13:00,vfh,63.44
2022-07-01T20:14:00,vfh,45.96
2022-07-01T20:15:00,vfh,4.83
2022-07-01T20:16:00,vfh,109.45
2022-07-01T20:17:00,vfh,89.36
2022-07-01T20:18:00,vfh,98.18
2022-07-01T20:19:00,vfh,107.81
2022-07-01T20:20:00,vfh,94.52
2022-07-01T20:21:00,vfh,51.16
2022-07-01T20:22:00,vfh,51.16
2022-07-01T20:23:00,vfh,79.55
2022-07-01T20:24:00,vfh,57.14
2022-07-01T20:25:00,vfh,79.29
2022-07-01T20:26:00,vfh,74.64
2022-07-01T20:27:00,vfh,41.91
2022-07-01T20:28:00,vfh,77.10
2022-07-01T20:29:00,vfh,54.91
2022-07-01T20:30:00,vfh,73.55
2022-07-01T20:31:00,vfh,73.55
2022-07-01T20:32:00,vfh,38.75
2022-07-01T20:33:00,vfh,81.86
2022-07-01T20:34:00,vfh,69.63
2022-07-01T20:35:00,vfh,74.59
2022-07-01T20:36:00,vfh,74.59
2022-07-01T20:37:00,vfh,92.43
2022-07-01T20:38:00,vfh,92.43
2022-07-01T20:39:00,vfh,80.91
2022-07-01T20:40:00,vfh,65.18
2022-07-01T20:41:00,vfh,65.18
2022-07-01T20:42:00,vfh,117.55
2022-07-01T20:43:00,vfh,117.55
2022-07-01T20:44:00,vfh,75.69
2022-07-01T20:45:00,vfh,75.69
2022-07-01T20:46:00,vfh,78.36
2022-07-01T20:47:00,vfh,37.75
2022-07-01T20:48:00,vfh,37.75
2022-07-01T20:49:00,vfh,76.57
2022-07-01T20:50:00,vfh,79.29
2022-07-01T20:51:00,vfh,109.54
2022-07-01T20:52:00,vfh,109.54
2022-07-01T20:53:00,vfh,38.79
2022-07-01T20:54:00,vfh,84.47
2022-07-01T20:55:00,vfh,84.47
2022-07-01T20:56:00,vfh,40.34
2022-07-01T20:57:00,vfh,40.34
2022-07-01T20:58:00,vfh,73.72
2022-07-01T20:59:00,vfh,73.72
2022-07-01T21:00:00,vfh,73.61
2022-07-01T21:01:00,vfh,73.61
2022-07-01T21:02:00,vfh,73.61
2022-07-01T21:03:00,vfh,114.05
2022-07-01T21:04:00,vfh,74.78
2022-07-01T21:05:00,vfh,82.67
2022-07-01T21:06:00,vfh,82.67
2022-07-01T21:07:00,vfh,58.77
2022-07-01T21:08:00,vfh,25.61
2022-07-01T21:09:00,vfh,25.61
2022-07-01T21:10:00,vfh,21.74
2022-07-01T21:11:00,vfh,57.15
2022-07-01T21:12:00,vfh,78.53
2022-07-01T21:13:00,vfh,78.53
2022-07-01T21:14:00,vfh,31.44
2022-07-01T21:15:00,vfh,58.09
2022-07-01T21:16:00,vfh,58.09
2022-07-01T21:17:00,vfh,69.25
2022-07-01T21:18:00,vfh,54.92
2022-07-01T21:19:00,vfh,54.72
2022-07-01T21:20:00,vfh,80.89
2022-07-01T21:21:00,vfh,70.55
2022-07-01T21:22:00,vfh,70.55
2022-07-01T21:23:00,vfh,101.13
2022-07-01T21:24:00,vfh,101.13
2022-07-01T21:25:00,vfh,53.55
2022-07-01T21:26:00,vfh,53.55
2022-07-01T21:27:00,vfh,53.55
2022-07-01T21:28:00,vfh,57.32
2022-07-01T21:29:00,vfh,69.51
2022-07-01T21:30:00,vfh,120.72
2022-07-01T21:31:00,vfh,44.99
2022-07-01T21:32:00,vfh,44.99
2022-07-01T21:33:00,vfh,72.55
2022-07-01T21:34:00,vfh,65.83
2022-07-01T21:35:00,vfh,40.45
2022-07-01T21:36:00,vfh,56.45
2022-07-01T21:37:00,vfh,56.45
2022-07-01T21:38:00,vfh,60.29
2022-07-01T21:39:00,vfh,60.29
2022-07-01T21:40:00,vfh,55.08
2022-07-01T21:41:00,vfh,101.79
2022-07-01T21:42:00,vfh,101.79
2022-07-01T21:43:00,vfh,7.56
2022-07-01T21:44:00,vfh,7.56
2022-07-01T21:45:00,vfh,7.56
2022-07-01T21:46:00,vfh,43.99
2022-07-01T21:47:00,vfh,71.18
2022-07-01T21:48:00,vfh,53.14
2022-07-01T21:49:00,vfh,40.90
2022-07-01T21:50:00,vfh,62.99
2022-07-01T21:51:00,vfh,93.40
2022-07-01T21:52:00,vfh,57.50
2022-07-01T21:53:00,vfh,57.50
2022-07-01T21:54:00,vfh,72.22
2022-07-01T21:55:00,vfh,61.01
2022-07-01T21:56:00,vfh,46.82
2022-07-01T21:57:00,vfh,35.84
2022-07-01T21:58:00,vfh,77.54
2022-07-01T21:59:00,vfh,104.22
2022-07-01T22:00:00,vfh,104.22
2022-07-01T22:01:00,vfh,22.52
2022-07-01T22:02:00,vfh,59.72
2022-07-01T22:03:00,vfh,59.72
2022-07-01T22:04:00,vfh,52.81
2022-07-01T22:05:00,vfh,52.81
2022-07-01T22:06:00,vfh,71.78
2022-07-01T22:07:00,vfh,82.93
2022-07-01T22:08:00,vfh,89.87
2022-07-01T22:09:00,vfh,89.87
2022-07-01T22:10:00,vfh,86.88
2022-07-01T22:11:00,vfh,53.17
