2023-10-07T19:41:00,ata,23.99
2023-10-07T19:43:00,ata,60.00
2023-10-07T19:44:00,ata,28.80
2023-10-07T19:46:00,ata,72.01
2023-10-07T19:48:00,ata,79.19
2023-10-07T19:50:00,ata,69.61
2023-10-07T19:52:00,ata,76.79
2023-10-07T19:54:00,ata,64.80
2023-10-07T19:56:00,ata,67.21
2023-10-07T19:58:00,ata,52.79
2023-10-07T20:00:00,ata,55.20
2023-10-07T20:02:00,ata,48.02
2023-10-07T20:04:00,ata,52.79
2023-10-07T20:05:00,ata,26.40
2023-10-07T20:07:00,ata,69.61
2023-10-07T20:09:00,ata,76.79
2023-10-07T20:11:00,ata,79.19
2023-10-07T20:12:00,ata,26.40
2023-10-07T20:13:00,ata,28.83
2023-10-07T20:15:00,ata,52.79
2023-10-07T20:17:00,ata,64.80
2023-10-07T20:19:00,ata,50.39
2023-10-07T20:21:00,ata,52.79
2023-10-07T20:23:00,ata,55.20
2023-10-07T20:24:00,ata,26.40
2023-10-07T20:26:00,ata,52.82
2023-10-07T20:28:00,ata,57.60
2023-10-07T20:29:00,ata,26.40
2023-10-07T20:31:00,ata,50.39
2023-10-07T20:33:00,ata,67.21
2023-10-07T20:35:00,ata,64.80
2023-10-07T20:36:00,ata,31.20
2023-10-07T20:37:00,ata,31.20
2023-10-07T20:38:00,ata,31.20
2023-10-07T20:40:00,ata,64.80
2023-10-07T20:42:00,ata,74.38
2023-10-07T20:43:00,ata,40.81
2023-10-07T20:45:00,ata,79.19
2023-10-07T20:47:00,ata,83.99
2023-10-07T20:49:00,ata,62.40
2023-10-07T20:51:00,ata,50.39
2023-10-07T20:53:00,ata,55.22
2023-10-07T20:55:00,ata,57.60
2023-10-07T20:57:00,ata,91.20
2023-10-07T20:59:00,ata,23.99
2023-10-07T21:01:00,ata,57.60
2023-10-07T21:02:00,ata,26.40
2023-10-07T21:04:00,ata,50.39
2023-10-07T21:05:00,ata,26.43
2023-10-07T21:07:00,ata,50.39
2023-10-07T21:09:00,ata,50.39
2023-10-07T21:11:00,ata,50.39
2023-10-07T21:12:00,ata,24.02
2023-10-07T21:14:00,ata,52.79
2023-10-07T21:16:00,ata,50.39
2023-10-07T21:17:00,ata,23.99
2023-10-07T21:19:00,ata,50.42
2023-10-07T21:21:00,ata,50.39
2023-10-07T21:22:00,ata,26.40
2023-10-07T21:23:00,ata,23.99
2023-10-07T21:25:00,ata,48.02
2023-10-07T21:27:00,ata,47.99
2023-10-07T21:29:00,ata,48.02
2023-10-07T21:31:00,ata,50.39
2023-10-07T21:33:00,ata,47.99
2023-10-07T21:35:00,ata,52.82
2023-10-07T21:37:00,ata,45.59
2023-10-07T21:39:00,ata,47.99
2023-10-07T21:41:00,ata,57.63
2023-10-07T21:43:00,ata,60.00
2023-10-07T21:44:00,ata,33.57
2023-10-07T21:46:00,ata,76.82
2023-10-07T21:47:00,ata,31.20
2023-10-07T21:49:00,ata,69.58
