#datetime,building,power
2022-10-04T11:06:00,vfh,87.34
2022-10-04T11:07:00,vfh,87.34
2022-10-04T11:08:00,vfh,57.14
2022-10-04T11:09:00,vfh,57.14
2022-10-04T11:10:00,vfh,39.65
2022-10-04T11:11:00,vfh,39.65
2022-10-04T11:12:00,vfh,53.54
2022-10-04T11:13:00,vfh,53.54
2022-10-04T11:14:00,vfh,28.71
2022-10-04T11:15:00,vfh,28.71
2022-10-04T11:16:00,vfh,66.30
2022-10-04T11:17:00,vfh,82.96
2022-10-04T11:18:00,vfh,82.96
2022-10-04T11:19:00,vfh,92.25
2022-10-04T11:20:00,vfh,92.25
2022-10-04T11:21:00,vfh,61.96
2022-10-04T11:22:00,vfh,61.96
2022-10-04T11:23:00,vfh,56.02
2022-10-04T11:24:00,vfh,76.06
2022-10-04T11:25:00,vfh,26.71
2022-10-04T11:26:00,vfh,26.71
2022-10-04T11:27:00,vfh,108.15
2022-10-04T11:28:00,vfh,65.92
2022-10-04T11:29:00,vfh,65.92
2022-10-04T11:30:00,vfh,45.25
2022-10-04T11:31:00,vfh,45.25
2022-10-04T11:32:00,vfh,40.21
2022-10-04T11:33:00,vfh,40.21
2022-10-04T11:34:00,vfh,58.66
2022-10-04T11:35:00,vfh,69.37
2022-10-04T11:36:00,vfh,46.70
2022-10-04T11:37:00,vfh,32.43
2022-10-04T11:38:00,vfh,46.35
2022-10-04T11:39:00,vfh,42.43
2022-10-04T11:40:00,vfh,29.30
2022-10-04T11:41:00,vfh,25.72
2022-10-04T11:42:00,vfh,76.01
2022-10-04T11:43:00,vfh,72.16
2022-10-04T11:44:00,vfh,72.16
2022-10-04T11:45:00,vfh,103.31
2022-10-04T11:46:00,vfh,83.88
2022-10-04T11:47:00,vfh,83.88
2022-10-04T11:48:00,vfh,81.99
2022-10-04T11:49:00,vfh,81.99
2022-10-04T11:50:00,vfh,19.82
2022-10-04T11:51:00,vfh,6.59
2022-10-04T11:52:00,vfh,28.65
2022-10-04T11:53:00,vfh,62.39
2022-10-04T11:54:00,vfh,47.12
2022-10-04T11:55:00,vfh,98.33
2022-10-04T11:56:00,vfh,108.92
2022-10-04T11:57:00,vfh,45.61
2022-10-04T11:58:00,vfh,75.58
2022-10-04T11:59:00,vfh,75.58
2022-10-04T12:00:00,vfh,33.62
2022-10-04T12:01:00,vfh,33.62
2022-10-04T12:02:00,vfh,81.38
2022-10-04T12:03:00,vfh,81.38
2022-10-04T12:04:00,vfh,51.97
2022-10-04T12:05:00,vfh,22.41
2022-10-04T12:06:00,vfh,36.21
2022-10-04T12:07:00,vfh,53.53
2022-10-04T12:08:00,vfh,15.96
2022-10-04T12:09:00,vfh,27.54
2022-10-04T12:10:00,vfh,83.29
2022-10-04T12:11:00,vfh,123.18
2022-10-04T12:12:00,vfh,41.04
2022-10-04T12:13:00,vfh,48.40
2022-10-04T12:14:00,vfh,62.95
2022-10-04T12:15:00,vfh,62.95
2022-10-04T12:16:00,vfh,60.94
2022-10-04T12:17:00,vfh,66.14
2022-10-04T12:18:00,vfh,66.14
2022-10-04T12:19:00,vfh,58.89
2022-10-04T12:20:00,vfh,91.78
2022-10-04T12:21:00,vfh,91.78
2022-10-04T12:22:00,vfh,17.28
2022-10-04T12:23:00,vfh,72.25
2022-10-04T12:24:00,vfh,72.25
2022-10-04T12:25:00,vfh,26.13
2022-10-04T12:26:00,vfh,32.39
2022-10-04T12:27:00,vfh,61.78
2022-10-04T12:28:00,vfh,47.95
2022-10-04T12:29:00,vfh,118.88
2022-10-04T12:30:00,vfh,118.88
2022-10-04T12:31:00,vfh,109.27
2022-10-04T12:32:00,vfh,106.25
2022-10-04T12:33:00,vfh,122.39
2022-10-04T12:34:00,vfh,31.53
2022-10-04T12:35:00,vfh,31.53
2022-10-04T12:36:00,vfh,94.34
2022-10-04T12:37:00,vfh,94.34
2022-10-04T12:38:00,vfh,87.64
2022-10-04T12:39:00,vfh,87.64
2022-10-04T12:40:00,vfh,75.44
2022-10-04T12:41:00,vfh,27.20
2022-10-04T12:42:00,vfh,125.21
2022-10-04T12:43:00,vfh,125.21
2022-10-04T12:44:00,vfh,55.43
2022-10-04T12:45:00,vfh,81.62
2022-10-04T12:46:00,vfh,75.05
2022-10-04T12:47:00,vfh,83.28
2022-10-04T12:48:00,vfh,27.45
2022-10-04T12:49:00,vfh,27.45
2022-10-04T12:50:00,vfh,109.43
2022-10-04T12:51:00,vfh,82.04
2022-10-04T12:52:00,vfh,44.47
2022-10-04T12:53:00,vfh,77.79
2022-10-04T12:54:00,vfh,44.72
2022-10-04T12:55:00,vfh,122.46
2022-10-04T12:56:00,vfh,122.46
2022-10-04T12:57:00,vfh,24.45
2022-10-04T12:58:00,vfh,46.37
2022-10-04T12:59:00,vfh,46.37
2022-10-04T13:00:00,vfh,32.62
2022-10-04T13:01:00,vfh,32.62
2022-10-04T13:02:00,vfh,67.55
2022-10-04T13:03:00,vfh,80.68
2022-10-04T13:04:00,vfh,80.68
2022-10-04T13:05:00,vfh,93.22
2022-10-04T13:06:00,vfh,2.52
2022-10-04T13:07:00,vfh,2.52
2022-10-04T13:08:00,vfh,110.45
2022-10-04T13:09:00,vfh,110.45
2022-10-04T13:10:00,vfh,20.34
2022-10-04T13:11:00,vfh,20.34
2022-10-04T13:12:00,vfh,88.12
2022-10-04T13:13:00,vfh,85.71
2022-10-04T13:14:00,vfh,50.62
2022-10-04T13:15:00,vfh,19.43
2022-10-04T13:16:00,vfh,80.46
2022-10-04T13:17:00,vfh,80.46
2022-10-04T13:18:00,vfh,64.20
2022-10-04T13:19:00,vfh,17.44
2022-10-04T13:20:00,vfh,33.90
2022-10-04T13:21:00,vfh,37.66
2022-10-04T13:22:00,vfh,37.66
2022-10-04T13:23:00,vfh,115.92
2022-10-04T13:24:00,vfh,115.92
2022-10-04T13:25:00,vfh,65.83
2022-10-04T13:26:00,vfh,65.87
2022-10-04T13:27:00,vfh,80.55
2022-10-04T13:28:00,vfh,49.15
2022-10-04T13:29:00,vfh,64.89
2022-10-04T13:30:00,vfh,92.69
2022-10-04T13:31:00,vfh,61.43
2022-10-04T13:32:00,vfh,61.43
2022-10-04T13:33:00,vfh,33.72
2022-10-04T13:34:00,vfh,86.55
2022-10-04T13:35:00,vfh,86.55
2022-10-04T13:36:00,vfh,120.01
2022-10-04T13:37:00,vfh,26.25
2022-10-04T13:38:00,vfh,26.25
2022-10-04T13:39:00,vfh,112.30
2022-10-04T13:40:00,vfh,81.40
2022-10-04T13:41:00,vfh,90.43
2022-10-04T13:42:00,vfh,68.73
2022-10-04T13:43:00,vfh,29.68
2022-10-04T13:44:00,vfh,49.37
2022-10-04T13:45:00,vfh,80.70
2022-10-04T13:46:00,vfh,51.18
2022-10-04T13:47:00,vfh,51.43
2022-10-04T13:48:00,vfh,34.98
2022-10-04T13:49:00,vfh,20.05
2022-10-04T13:50:00,vfh,122.20
2022-10-04T13:51:00,vfh,122.20
2022-10-04T13:52:00,vfh,77.46
2022-10-04T13:53:00,vfh,90.62
2022-10-04T13:54:00,vfh,47.72
2022-10-04T13:55:00,vfh,24.16
2022-10-04T13:56:00,vfh,24.16
2022-10-04T13:57:00,vfh,68.97
2022-10-04T13:58:00,vfh,98.65
2022-10-04T13:59:00,vfh,99.99
2022-10-04T14:00:00,vfh,80.33
2022-10-04T14:01:00,vfh,80.33
2022-10-04T14:02:00,vfh,49.75
2022-10-04T14:03:00,vfh,49.75
2022-10-04T14:04:00,vfh,48.87
2022-10-04T14:05:00,vfh,46.67
2022-10-04T14:06:00,vfh,53.76
2022-10-04T14:07:00,vfh,53.76
2022-10-04T14:08:00,vfh,54.34
2022-10-04T14:09:00,vfh,62.18
2022-10-04T14:10:00,vfh,46.22
2022-10-04T14:11:00,vfh,37.92
2022-10-04T14:12:00,vfh,34.37
2022-10-04T14:13:00,vfh,79.22
2022-10-04T14:14:00,vfh,79.22
2022-10-04T14:15:00,vfh,97.16
2022-10-04T14:16:00,vfh,46.87
2022-10-04T14:17:00,vfh,41.15
2022-10-04T14:18:00,vfh,62.47
2022-10-04T14:19:00,vfh,16.48
2022-10-04T14:20:00,vfh,61.92
2022-10-04T14:21:00,vfh,103.03
2022-10-04T14:22:00,vfh,106.74
2022-10-04T14:23:00,vfh,100.58
2022-10-04T14:24:00,vfh,66.84
2022-10-04T14:25:00,vfh,50.16
2022-10-04T14:26:00,vfh,43.47
2022-10-04T14:27:00,vfh,97.94
2022-10-04T14:28:00,vfh,70.23
2022-10-04T14:29:00,vfh,59.43
2022-10-04T14:30:00,vfh,62.98
2022-10-04T14:31:00,vfh,41.01
2022-10-04T14:32:00,vfh,41.01
2022-10-04T14:33:00,vfh,41.71
2022-10-04T14:34:00,vfh,5.87
2022-10-04T14:35:00,vfh,26.68
2022-10-04T14:36:00,vfh,42.49
2022-10-04T14:37:00,vfh,21.13
2022-10-04T14:38:00,vfh,79.79
2022-10-04T14:39:00,vfh,34.51
2022-10-04T14:40:00,vfh,34.51
2022-10-04T14:41:00,vfh,76.00
2022-10-04T14:42:00,vfh,96.42
2022-10-04T14:43:00,vfh,109.96
2022-10-04T14:44:00,vfh,89.84
2022-10-04T14:45:00,vfh,89.84
2022-10-04T14:46:00,vfh,82.24
2022-10-04T14:47:00,vfh,63.03
2022-10-04T14:48:00,vfh,54.97
2022-10-04T14:49:00,vfh,54.29
2022-10-04T14:50:00,vfh,54.29
2022-10-04T14:51:00,vfh,50.41
2022-10-04T14:52:00,vfh,75.03
2022-10-04T14:53:00,vfh,77.02
2022-10-04T14:54:00,vfh,68.86
2022-10-04T14:55:00,vfh,40.97
2022-10-04T14:56:00,vfh,39.74
2022-10-04T14:57:00,vfh,95.14
2022-10-04T14:58:00,vfh,95.14
2022-10-04T14:59:00,vfh,50.36
2022-10-04T15:00:00,vfh,80.22
2022-10-04T15:01:00,vfh,80.22
2022-10-04T15:02:00,vfh,68.07
2022-10-04T15:03:00,vfh,39.86
2022-10-04T15:04:00,vfh,79.45
2022-10-04T15:05:00,vfh,81.55
2022-10-04T15:06:00,vfh,84.21
2022-10-04T15:07:00,vfh,108.55
2022-10-04T15:08:00,vfh,86.78
2022-10-04T15:09:00,vfh,86.78
2022-10-04T15:10:00,vfh,68.75
2022-10-04T15:11:00,vfh,47.93
2022-10-04T15:12:00,vfh,62.42
2022-10-04T15:13:00,vfh,71.24
2022-10-04T15:14:00,vfh,109.49
2022-10-04T15:15:00,vfh,109.49
2022-10-04T15:16:00,vfh,24.75
2022-10-04T15:17:00,vfh,24.75
2022-10-04T15:18:00,vfh,36.49
2022-10-04T15:19:00,vfh,103.99
2022-10-04T15:20:00,vfh,25.15
2022-10-04T15:21:00,vfh,28.74
2022-10-04T15:22:00,vfh,34.73
2022-10-04T15:23:00,vfh,69.50
2022-10-04T15:24:00,vfh,85.91
2022-10-04T15:25:00,vfh,81.44
2022-10-04T15:26:00,vfh,70.98
2022-10-04T15:27:00,vfh,89.40
2022-10-04T15:28:00,vfh,83.11
2022-10-04T15:29:00,vfh,88.57
2022-10-04T15:30:00,vfh,88.57
2022-10-04T15:31:00,vfh,68.92
2022-10-04T15:32:00,vfh,68.92
2022-10-04T15:33:00,vfh,19.87
2022-10-04T15:34:00,vfh,19.87
2022-10-04T15:35:00,vfh,16.34
2022-10-04T15:36:00,vfh,83.00
2022-10-04T15:37:00,vfh,83.00
2022-10-04T15:38:00,vfh,59.62
2022-10-04T15:39:00,vfh,74.38
2022-10-04T15:40:00,vfh,17.77
2022-10-04T15:41:00,vfh,31.40
2022-10-04T15:42:00,vfh,77.70
2022-10-04T15:43:00,vfh,55.60
2022-10-04T15:44:00,vfh,84.74
2022-10-04T15:45:00,vfh,90.63
2022-10-04T15:46:00,vfh,43.55
2022-10-04T15:47:00,vfh,70.86
2022-10-04T15:48:00,vfh,79.92
2022-10-04T15:49:00,vfh,79.92
2022-10-04T15:50:00,vfh,91.56
2022-10-04T15:51:00,vfh,91.56
2022-10-04T15:52:00,vfh,44.56
2022-10-04T15:53:00,vfh,60.39
2022-10-04T15:54:00,vfh,102.67
2022-10-04T15:55:00,vfh,111.87
2022-10-04T15:56:00,vfh,102.40
2022-10-04T15:57:00,vfh,60.55
2022-10-04T15:58:00,vfh,60.55
2022-10-04T15:59:00,vfh,76.73
2022-10-04T16:00:00,vfh,64.42
2022-10-04T16:01:00,vfh,64.42
2022-10-04T16:02:00,vfh,92.09
2022-10-04T16:03:00,vfh,78.34
2022-10-04T16:04:00,vfh,93.24
2022-10-04T16:05:00,vfh,93.24
2022-10-04T16:06:00,vfh,25.61
2022-10-04T16:07:00,vfh,25.61
2022-10-04T16:08:00,vfh,48.42
2022-10-04T16:09:00,vfh,48.42
2022-10-04T16:10:00,vfh,46.03
2022-10-04T16:11:00,vfh,53.66
2022-10-04T16:12:00,vfh,53.66
2022-10-04T16:13:00,vfh,80.21
2022-10-04T16:14:00,vfh,102.04
2022-10-04T16:15:00,vfh,68.95
2022-10-04T16:16:00,vfh,68.95
2022-10-04T16:17:00,vfh,70.79
2022-10-04T16:18:00,vfh,34.61
2022-10-04T16:19:00,vfh,19.16
2022-10-04T16:20:00,vfh,76.15
2022-10-04T16:21:00,vfh,76.15
2022-10-04T16:22:00,vfh,45.87
2022-10-04T16:23:00,vfh,62.91
2022-10-04T16:24:00,vfh,73.69
2022-10-04T16:25:00,vfh,102.96
2022-10-04T16:26:00,vfh,16.69
2022-10-04T16:27:00,vfh,16.69
2022-10-04T16:28:00,vfh,101.73
2022-10-04T16:29:00,vfh,81.04
2022-10-04T16:30:00,vfh,85.15
2022-10-04T16:31:00,vfh,16.26
2022-10-04T16:32:00,vfh,36.48
2022-10-04T16:33:00,vfh,68.96
2022-10-04T16:34:00,vfh,68.96
2022-10-04T16:35:00,vfh,1.50
2022-10-04T16:36:00,vfh,7.36
2022-10-04T16:37:00,vfh,60.59
2022-10-04T16:38:00,vfh,72.08
2022-10-04T16:39:00,vfh,82.78
2022-10-04T16:40:00,vfh,61.84
2022-10-04T16:41:00,vfh,48.90
2022-10-04T16:42:00,vfh,48.90
2022-10-04T16:43:00,vfh,58.46
2022-10-04T16:44:00,vfh,57.29
2022-10-04T16:45:00,vfh,117.42
2022-10-04T16:46:00,vfh,90.50
2022-10-04T16:47:00,vfh,98.02
2022-10-04T16:48:00,vfh,119.30
2022-10-04T16:49:00,vfh,55.82
2022-10-04T16:50:00,vfh,55.82
2022-10-04T16:51:00,vfh,70.48
2022-10-04T16:52:00,vfh,40.77
2022-10-04T16:53:00,vfh,31.59
2022-10-04T16:54:00,vfh,73.91
2022-10-04T16:55:00,vfh,73.91
2022-10-04T16:56:00,vfh,69.75
2022-10-04T16:57:00,vfh,69.75
2022-10-04T16:58:00,vfh,62.74
2022-10-04T16:59:00,vfh,83.32
2022-10-04T17:00:00,vfh,116.02
2022-10-04T17:01:00,vfh,75.82
2022-10-04T17:02:00,vfh,118.13
2022-10-04T17:03:00,vfh,118.13
2022-10-04T17:04:00,vfh,71.46
2022-10-04T17:05:00,vfh,73.41
2022-10-04T17:06:00,vfh,41.03
2022-10-04T17:07:00,vfh,47.34
2022-10-04T17:08:00,vfh,42.65
2022-10-04T17:09:00,vfh,77.03
2022-10-04T17:10:00,vfh,85.34
2022-10-04T17:11:00,vfh,64.12
2022-10-04T17:12:00,vfh,89.69
2022-10-04T17:13:00,vfh,63.48
2022-10-04T17:14:00,vfh,63.48
2022-10-04T17:15:00,vfh,88.92
2022-10-04T17:16:00,vfh,71.76
2022-10-04T17:17:00,vfh,55.84
2022-10-04T17:18:00,vfh,38.11
2022-10-04T17:19:00,vfh,43.02
2022-10-04T17:20:00,vfh,73.70
2022-10-04T17:21:00,vfh,96.66
2022-10-04T17:22:00,vfh,105.55
2022-10-04T17:23:00,vfh,104.45
2022-10-04T17:24:00,vfh,91.19
2022-10-04T17:25:00,vfh,91.19
2022-10-04T17:26:00,vfh,105.38
2022-10-04T17:27:00,vfh,97.73
2022-10-04T17:28:00,vfh,80.67
2022-10-04T17:29:00,vfh,88.46
2022-10-04T17:30:00,vfh,108.38
2022-10-04T17:31:00,vfh,78.94
2022-10-04T17:32:00,vfh,78.94
2022-10-04T17:33:00,vfh,68.54
2022-10-04T17:34:00,vfh,68.54
2022-10-04T17:35:00,vfh,37.98
2022-10-04T17:36:00,vfh,76.57
2022-10-04T17:37:00,vfh,37.33
2022-10-04T17:38:00,vfh,37.33
2022-10-04T17:39:00,vfh,58.38
2022-10-04T17:40:00,vfh,58.38
2022-10-04T17:41:00,vfh,74.02
2022-10-04T17:42:00,vfh,74.02
2022-10-04T17:43:00,vfh,64.78
2022-10-04T17:44:00,vfh,116.08
2022-10-04T17:45:00,vfh,63.78
2022-10-04T17:46:00,vfh,66.89
2022-10-04T17:47:00,vfh,114.35
2022-10-04T17:48:00,vfh,114.16
2022-10-04T17:49:00,vfh,71.16
2022-10-04T17:50:00,vfh,85.35
2022-10-04T17:51:00,vfh,68.12
2022-10-04T17:52:00,vfh,63.38
2022-10-04T17:53:00,vfh,63.38
2022-10-04T17:54:00,vfh,81.09
2022-10-04T17:55:00,vfh,85.01
2022-10-04T17:56:00,vfh,60.07
2022-10-04T17:57:00,vfh,38.74
2022-10-04T17:58:00,vfh,40.83
2022-10-04T17:59:00,vfh,22.36
2022-10-04T18:00:00,vfh,62.63
2022-10-04T18:01:00,vfh,114.02
2022-10-04T18:02:00,vfh,69.13
2022-10-04T18:03:00,vfh,40.59
2022-10-04T18:04:00,vfh,40.59
2022-10-04T18:05:00,vfh,67.63
2022-10-04T18:06:00,vfh,67.63
2022-10-04T18:07:00,vfh,101.96
2022-10-04T18:08:00,vfh,85.53
2022-10-04T18:09:00,vfh,83.34
2022-10-04T18:10:00,vfh,27.63
2022-10-04T18:11:00,vfh,27.63
2022-10-04T18:12:00,vfh,65.73
2022-10-04T18:13:00,vfh,115.67
2022-10-04T18:14:00,vfh,74.48
2022-10-04T18:15:00,vfh,29.63
2022-10-04T18:16:00,vfh,62.90
2022-10-04T18:17:00,vfh,96.04
2022-10-04T18:18:00,vfh,71.09
2022-10-04T18:19:00,vfh,44.07
2022-10-04T18:20:00,vfh,28.39
2022-10-04T18:21:00,vfh,98.49
2022-10-04T18:22:00,vfh,98.49
2022-10-04T18:23:00,vfh,22.26
2022-10-04T18:24:00,vfh,22.26
2022-10-04T18:25:00,vfh,96.32
2022-10-04T18:26:00,vfh,96.32
2022-10-04T18:27:00,vfh,9.46
2022-10-04T18:28:00,vfh,9.46
2022-10-04T18:29:00,vfh,73.14
2022-10-04T18:30:00,vfh,73.14
2022-10-04T18:31:00,vfh,49.01
2022-10-04T18:32:00,vfh,54.14
2022-10-04T18:33:00,vfh,54.14
2022-10-04T18:34:00,vfh,6.47
2022-10-04T18:35:00,vfh,58.26
2022-10-04T18:36:00,vfh,86.83
2022-10-04T18:37:00,vfh,49.08
2022-10-04T18:38:00,vfh,53.82
2022-10-04T18:39:00,vfh,76.93
2022-10-04T18:40:00,vfh,60.10
2022-10-04T18:41:00,vfh,86.64
2022-10-04T18:42:00,vfh,69.17
2022-10-04T18:43:00,vfh,47.67
2022-10-04T18:44:00,vfh,104.03
2022-10-04T18:45:00,vfh,70.81
2022-10-04T18:46:00,vfh,23.79
2022-10-04T18:47:00,vfh,23.79
2022-10-04T18:48:00,vfh,52.58
2022-10-04T18:49:00,vfh,52.58
2022-10-04T18:50:00,vfh,23.64
2022-10-04T18:51:00,vfh,43.97
2022-10-04T18:52:00,vfh,52.59
2022-10-04T18:53:00,vfh,55.84
2022-10-04T18:54:00,vfh,59.83
2022-10-04T18:55:00,vfh,95.84
2022-10-04T18:56:00,vfh,115.06
2022-10-04T18:57:00,vfh,68.08
2022-10-04T18:58:00,vfh,72.24
2022-10-04T18:59:00,vfh,72.24
2022-10-04T19:00:00,vfh,76.80
2022-10-04T19:01:00,vfh,93.08
2022-10-04T19:02:00,vfh,85.07
2022-10-04T19:03:00,vfh,76.85
2022-10-04T19:04:00,vfh,100.94
2022-10-04T19:05:00,vfh,47.67
2022-10-04T19:06:00,vfh,74.05
2022-10-04T19:07:00,vfh,105.17
2022-10-04T19:08:00,vfh,24.06
2022-10-04T19:09:00,vfh,33.98
2022-10-04T19:10:00,vfh,21.58
2022-10-04T19:11:00,vfh,21.58
2022-10-04T19:12:00,vfh,18.81
2022-10-04T19:13:00,vfh,60.18
2022-10-04T19:14:00,vfh,105.25
2022-10-04T19:15:00,vfh,64.92
2022-10-04T19:16:00,vfh,64.92
2022-10-04T19:17:00,vfh,65.67
2022-10-04T19:18:00,vfh,65.67
2022-10-04T19:19:00,vfh,102.48
2022-10-04T19:20:00,vfh,77.77
2022-10-04T19:21:00,vfh,89.52
2022-10-04T19:22:00,vfh,61.05
2022-10-04T19:23:00,vfh,73.21
2022-10-04T19:24:00,vfh,97.95
2022-10-04T19:25:00,vfh,75.62
2022-10-04T19:26:00,vfh,108.58
2022-10-04T19:27:00,vfh,53.17
2022-10-04T19:28:00,vfh,53.17
2022-10-04T19:29:00,vfh,84.32
2022-10-04T19:30:00,vfh,71.44
2022-10-04T19:31:00,vfh,55.61
2022-10-04T19:32:00,vfh,69.85
2022-10-04T19:33:00,vfh,53.62
2022-10-04T19:34:00,vfh,45.19
2022-10-04T19:35:00,vfh,96.95
2022-10-04T19:36:00,vfh,106.93
2022-10-04T19:37:00,vfh,52.61
2022-10-04T19:38:00,vfh,97.09
2022-10-04T19:39:00,vfh,94.00
2022-10-04T19:40:00,vfh,54.09
2022-10-04T19:41:00,vfh,10.89
2022-10-04T19:42:00,vfh,9.56
2022-10-04T19:43:00,vfh,77.17
2022-10-04T19:44:00,vfh,47.13
2022-10-04T19:45:00,vfh,83.69
2022-10-04T19:46:00,vfh,83.69
2022-10-04T19:47:00,vfh,64.99
2022-10-04T19:48:00,vfh,62.56
2022-10-04T19:49:00,vfh,58.59
2022-10-04T19:50:00,vfh,41.92
2022-10-04T19:51:00,vfh,75.79
2022-10-04T19:52:00,vfh,75.79
2022-10-04T19:53:00,vfh,87.61
2022-10-04T19:54:00,vfh,42.94
2022-10-04T19:55:00,vfh,42.31
2022-10-04T19:56:00,vfh,72.61
2022-10-04T19:57:00,vfh,72.61
2022-10-04T19:58:00,vfh,26.06
2022-10-04T19:59:00,vfh,26.06
2022-10-04T20:00:00,vfh,67.31
2022-10-04T20:01:00,vfh,67.31
2022-10-04T20:02:00,vfh,104.78
2022-10-04T20:03:00,vfh,64.50
2022-10-04T20:04:00,vfh,75.76
2022-10-04T20:05:00,vfh,84.02
2022-10-04T20:06:00,vfh,82.80
2022-10-04T20:07:00,vfh,70.86
2022-10-04T20:08:00,vfh,70.86
2022-10-04T20:09:00,vfh,64.44
2022-10-04T20:10:00,vfh,52.75
2022-10-04T20:11:00,vfh,51.66
2022-10-04T20:12:00,vfh,84.05
2022-10-04T20:13:00,vfh,60.75
2022-10-04T20:14:00,vfh,48.41
2022-10-04T20:15:00,vfh,78.37
2022-10-04T20:16:00,vfh,67.46
2022-10-04T20:17:00,vfh,83.76
2022-10-04T20:18:00,vfh,40.81
2022-10-04T20:19:00,vfh,63.94
2022-10-04T20:20:00,vfh,65.58
2022-10-04T20:21:00,vfh,70.80
2022-10-04T20:22:00,vfh,70.80
2022-10-04T20:23:00,vfh,15.51
2022-10-04T20:24:00,vfh,61.30
2022-10-04T20:25:00,vfh,81.40
2022-10-04T20:26:00,vfh,55.62
2022-10-04T20:27:00,vfh,55.62
2022-10-04T20:28:00,vfh,24.66
2022-10-04T20:29:00,vfh,48.10
2022-10-04T20:30:00,vfh,68.45
2022-10-04T20:31:00,vfh,88.90
2022-10-04T20:32:00,vfh,85.26
2022-10-04T20:33:00,vfh,85.26
2022-10-04T20:34:00,vfh,106.39
2022-10-04T20:35:00,vfh,100.10
2022-10-04T20:36:00,vfh,59.42
2022-10-04T20:37:00,vfh,84.17
2022-10-04T20:38:00,vfh,108.67
2022-10-04T20:39:00,vfh,68.47
2022-10-04T20:40:00,vfh,77.17
2022-10-04T20:41:00,vfh,90.75
2022-10-04T20:42:00,vfh,42.14
2022-10-04T20:43:00,vfh,40.15
2022-10-04T20:44:00,vfh,45.51
2022-10-04T20:45:00,vfh,77.74
2022-10-04T20:46:00,vfh,102.75
2022-10-04T20:47:00,vfh,85.18
2022-10-04T20:48:00,vfh,102.16
2022-10-04T20:49:00,vfh,77.67
2022-10-04T20:50:00,vfh,40.64
2022-10-04T20:51:00,vfh,70.80
2022-10-04T20:52:00,vfh,73.85
2022-10-04T20:53:00,vfh,52.71
2022-10-04T20:54:00,vfh,47.95
2022-10-04T20:55:00,vfh,85.09
2022-10-04T20:56:00,vfh,79.87
2022-10-04T20:57:00,vfh,64.85
2022-10-04T20:58:00,vfh,79.16
2022-10-04T20:59:00,vfh,79.16
2022-10-04T21:00:00,vfh,75.25
2022-10-04T21:01:00,vfh,78.65
2022-10-04T21:02:00,vfh,93.38
2022-10-04T21:03:00,vfh,47.79
2022-10-04T21:04:00,vfh,65.82
2022-10-04T21:05:00,vfh,65.82
2022-10-04T21:06:00,vfh,64.04
2022-10-04T21:07:00,vfh,48.47
2022-10-04T21:08:00,vfh,48.90
2022-10-04T21:09:00,vfh,86.26
2022-10-04T21:10:00,vfh,86.98
2022-10-04T21:11:00,vfh,65.70
2022-10-04T21:12:00,vfh,44.05
2022-10-04T21:13:00,vfh,44.05
2022-10-04T21:14:00,vfh,61.78
2022-10-04T21:15:00,vfh,49.64
2022-10-04T21:16:00,vfh,111.29
2022-10-04T21:17:00,vfh,111.29
2022-10-04T21:18:00,vfh,45.93
2022-10-04T21:19:00,vfh,70.52
2022-10-04T21:20:00,vfh,58.15
2022-10-04T21:21:00,vfh,43.31
2022-10-04T21:22:00,vfh,28.42
2022-10-04T21:23:00,vfh,19.17
2022-10-04T21:24:00,vfh,40.10
2022-10-04T21:25:00,vfh,86.74
2022-10-04T21:26:00,vfh,122.97
2022-10-04T21:27:00,vfh,24.08
2022-10-04T21:28:00,vfh,24.08
2022-10-04T21:29:00,vfh,60.16
2022-10-04T21:30:00,vfh,34.97
2022-10-04T21:31:00,vfh,48.40
2022-10-04T21:32:00,vfh,58.50
2022-10-04T21:33:00,vfh,63.97
2022-10-04T21:34:00,vfh,63.97
2022-10-04T21:35:00,vfh,53.85
2022-10-04T21:36:00,vfh,78.90
2022-10-04T21:37:00,vfh,78.90
2022-10-04T21:38:00,vfh,79.93
2022-10-04T21:39:00,vfh,56.49
2022-10-04T21:40:00,vfh,61.96
2022-10-04T21:41:00,vfh,61.96
2022-10-04T21:42:00,vfh,32.73
2022-10-04T21:43:00,vfh,123.84
2022-10-04T21:44:00,vfh,105.26
2022-10-04T21:45:00,vfh,96.98
2022-10-04T21:46:00,vfh,111.28
2022-10-04T21:47:00,vfh,33.24
2022-10-04T21:48:00,vfh,33.24
2022-10-04T21:49:00,vfh,43.91
2022-10-04T21:50:00,vfh,56.64
2022-10-04T21:51:00,vfh,61.99
2022-10-04T21:52:00,vfh,21.77
2022-10-04T21:53:00,vfh,32.63
2022-10-04T21:54:00,vfh,23.50
2022-10-04T21:55:00,vfh,65.85
2022-10-04T21:56:00,vfh,65.85
2022-10-04T21:57:00,vfh,128.03
2022-10-04T21:58:00,vfh,43.56
2022-10-04T21:59:00,vfh,43.56
2022-10-04T22:00:00,vfh,42.81
2022-10-04T22:01:00,vfh,94.95
2022-10-04T22:02:00,vfh,103.91
2022-10-04T22:03:00,vfh,63.41
2022-10-04T22:04:00,vfh,24.84
2022-10-04T22:05:00,vfh,74.42
2022-10-04T22:06:00,vfh,88.60
2022-10-04T22:07:00,vfh,29.24
2022-10-04T22:08:00,vfh,53.48
2022-10-04T22:09:00,vfh,55.36
2022-10-04T22:10:00,vfh,70.15
2022-10-04T22:11:00,vfh,66.48
