#datetime,building,power
2023-08-02T18:27:00,kyn,155.98
2023-08-02T18:29:00,kyn,324.02
2023-08-02T18:31:00,kyn,300.00
2023-08-02T18:34:00,kyn,311.98
2023-08-02T18:35:00,kyn,300.00
2023-08-02T18:36:00,kyn,156.01
2023-08-02T18:37:00,kyn,156.01
2023-08-02T18:38:00,kyn,143.99
2023-08-02T18:40:00,kyn,156.01
2023-08-02T18:41:00,kyn,300.00
2023-08-02T18:42:00,kyn,143.99
2023-08-02T18:44:00,kyn,300.00
2023-08-02T18:46:00,kyn,300.00
2023-08-02T18:47:00,kyn,156.01
2023-08-02T18:49:00,kyn,311.98
2023-08-02T18:52:00,kyn,312.01
2023-08-02T18:53:00,kyn,312.01
2023-08-02T18:55:00,kyn,311.98
2023-08-02T18:58:00,kyn,456.01
2023-08-02T18:59:00,kyn,156.01
2023-08-02T19:00:00,kyn,143.99
2023-08-02T19:02:00,kyn,300.00
2023-08-02T19:04:00,kyn,300.00
2023-08-02T19:05:00,kyn,156.01
2023-08-02T19:06:00,kyn,143.99
2023-08-02T19:07:00,kyn,156.01
2023-08-02T19:10:00,kyn,311.98
2023-08-02T19:11:00,kyn,324.02
2023-08-02T19:12:00,kyn,155.98
2023-08-02T19:14:00,kyn,288.02
2023-08-02T19:16:00,kyn,300.00
2023-08-02T19:17:00,kyn,156.01
2023-08-02T19:19:00,kyn,311.98
2023-08-02T19:22:00,kyn,312.01
2023-08-02T19:23:00,kyn,311.98
2023-08-02T19:25:00,kyn,300.00
2023-08-02T19:27:00,kyn,300.00
2023-08-02T19:29:00,kyn,288.02
2023-08-02T19:30:00,kyn,156.01
2023-08-02T19:31:00,kyn,143.99
2023-08-02T19:32:00,kyn,143.99
2023-08-02T19:34:00,kyn,287.99
2023-08-02T19:36:00,kyn,288.02
2023-08-02T19:37:00,kyn,143.99
2023-08-02T19:39:00,kyn,300.00
2023-08-02T19:41:00,kyn,287.99
2023-08-02T19:43:00,kyn,288.02
2023-08-02T19:45:00,kyn,287.99
2023-08-02T19:46:00,kyn,143.99
2023-08-02T19:48:00,kyn,300.00
2023-08-02T19:50:00,kyn,288.02
2023-08-02T19:52:00,kyn,287.99
2023-08-02T19:53:00,kyn,143.99
2023-08-02T19:54:00,kyn,144.02
2023-08-02T19:56:00,kyn,300.00
2023-08-02T19:58:00,kyn,287.99
2023-08-02T19:59:00,kyn,156.01
2023-08-02T20:00:00,kyn,156.01
2023-08-02T20:02:00,kyn,300.00
2023-08-02T20:04:00,kyn,311.98
2023-08-02T20:06:00,kyn,300.00
2023-08-02T20:07:00,kyn,143.99
2023-08-02T20:08:00,kyn,144.02
2023-08-02T20:10:00,kyn,287.99
2023-08-02T20:12:00,kyn,287.99
2023-08-02T20:14:00,kyn,288.02
2023-08-02T20:16:00,kyn,300.00
2023-08-02T20:17:00,kyn,143.99
2023-08-02T20:18:00,kyn,143.99
2023-08-02T20:21:00,kyn,288.02
2023-08-02T20:22:00,kyn,287.99
2023-08-02T20:24:00,kyn,287.99
2023-08-02T20:25:00,kyn,144.02
2023-08-02T20:27:00,kyn,287.99
2023-08-02T20:29:00,kyn,287.99
2023-08-02T20:30:00,kyn,156.01
2023-08-02T20:33:00,kyn,288.02
2023-08-02T20:34:00,kyn,300.00
2023-08-02T20:36:00,kyn,287.99
2023-08-02T20:37:00,kyn,156.01
2023-08-02T20:39:00,kyn,287.99
2023-08-02T20:41:00,kyn,288.02
2023-08-02T20:43:00,kyn,287.99
2023-08-02T20:45:00,kyn,287.99
2023-08-02T20:47:00,kyn,288.02
2023-08-02T20:48:00,kyn,143.99
2023-08-02T20:51:00,kyn,287.99
2023-08-02T20:52:00,kyn,288.02
2023-08-02T20:53:00,kyn,143.99
2023-08-02T20:55:00,kyn,287.99
2023-08-02T20:57:00,kyn,156.01
2023-08-02T20:58:00,kyn,276.01
2023-08-02T20:59:00,kyn,143.99
2023-08-02T21:01:00,kyn,300.00
2023-08-02T21:02:00,kyn,143.99
2023-08-02T21:04:00,kyn,288.02
2023-08-02T21:05:00,kyn,156.01
2023-08-02T21:07:00,kyn,287.99
2023-08-02T21:09:00,kyn,287.99
2023-08-02T21:11:00,kyn,288.02
2023-08-02T21:13:00,kyn,287.99
2023-08-02T21:14:00,kyn,143.99
2023-08-02T21:16:00,kyn,288.02
2023-08-02T21:17:00,kyn,143.99
2023-08-02T21:18:00,kyn,143.99
2023-08-02T21:20:00,kyn,288.02
2023-08-02T21:21:00,kyn,143.99
2023-08-02T21:22:00,kyn,143.99
2023-08-02T21:24:00,kyn,287.99
2023-08-02T21:25:00,kyn,144.02
2023-08-02T21:27:00,kyn,287.99
2023-08-02T21:28:00,kyn,143.99
2023-08-02T21:30:00,kyn,300.00
2023-08-02T21:32:00,kyn,288.02
2023-08-02T21:34:00,kyn,287.99
2023-08-02T21:36:00,kyn,300.00
2023-08-02T21:38:00,kyn,312.01
2023-08-02T21:39:00,kyn,143.99
2023-08-02T21:41:00,kyn,287.99
2023-08-02T21:42:00,kyn,156.01
2023-08-02T21:44:00,kyn,287.99
2023-08-02T21:46:00,kyn,288.02
2023-08-02T21:48:00,kyn,287.99
2023-08-02T21:50:00,kyn,288.02
2023-08-02T21:52:00,kyn,287.99
2023-08-02T21:54:00,kyn,287.99
2023-08-02T21:56:00,kyn,288.02
2023-08-02T21:58:00,kyn,287.99
2023-08-02T22:00:00,kyn,300.00
2023-08-02T22:02:00,kyn,143.99
2023-08-02T22:03:00,kyn,264.02
2023-08-02T22:04:00,kyn,95.98
2023-08-02T22:06:00,kyn,204.02
2023-08-02T22:08:00,kyn,95.98
2023-08-02T22:09:00,kyn,204.02
2023-08-02T22:10:00,kyn,107.99
2023-08-02T22:12:00,kyn,203.99
2023-08-02T22:14:00,kyn,203.99
2023-08-02T22:15:00,kyn,96.01
2023-08-02T22:17:00,kyn,203.99
2023-08-02T22:18:00,kyn,96.01
2023-08-02T22:19:00,kyn,108.02
2023-08-02T22:21:00,kyn,203.99
2023-08-02T22:22:00,kyn,96.01
2023-08-02T22:23:00,kyn,107.99
2023-08-02T22:25:00,kyn,203.99
2023-08-02T22:26:00,kyn,96.01
2023-08-02T22:27:00,kyn,107.99
2023-08-02T22:28:00,kyn,96.01
2023-08-02T22:29:00,kyn,108.02
2023-08-02T22:31:00,kyn,203.99
2023-08-02T22:32:00,kyn,107.99
2023-08-02T22:34:00,kyn,203.99
2023-08-02T22:36:00,kyn,204.02
2023-08-02T22:37:00,kyn,107.99
2023-08-02T22:39:00,kyn,203.99
2023-08-02T22:40:00,kyn,108.02
2023-08-02T22:42:00,kyn,191.98
2023-08-02T22:44:00,kyn,203.99
2023-08-02T22:46:00,kyn,204.02
2023-08-02T22:49:00,kyn,311.98
2023-08-02T22:51:00,kyn,203.99
2023-08-02T22:53:00,kyn,204.02
2023-08-02T22:55:00,kyn,95.98
2023-08-02T22:56:00,kyn,216.01
2023-08-02T22:57:00,kyn,108.02
2023-08-02T22:59:00,kyn,215.98
2023-08-02T23:01:00,kyn,204.02
2023-08-02T23:03:00,kyn,203.99
2023-08-02T23:04:00,kyn,107.99
2023-08-02T23:07:00,kyn,300.00
2023-08-02T23:09:00,kyn,216.01
2023-08-02T23:10:00,kyn,96.01
2023-08-02T23:13:00,kyn,203.99
2023-08-02T23:14:00,kyn,203.99
2023-08-02T23:15:00,kyn,96.01
2023-08-02T23:17:00,kyn,203.99
2023-08-02T23:19:00,kyn,96.01
2023-08-02T23:20:00,kyn,216.01
2023-08-02T23:22:00,kyn,203.99
2023-08-02T23:23:00,kyn,96.01
2023-08-02T23:25:00,kyn,216.01
2023-08-02T23:26:00,kyn,95.98
2023-08-02T23:28:00,kyn,216.01
2023-08-02T23:29:00,kyn,108.02
2023-08-02T23:31:00,kyn,203.99
2023-08-02T23:33:00,kyn,216.01
2023-08-02T23:35:00,kyn,215.98
2023-08-02T23:37:00,kyn,96.01
2023-08-02T23:38:00,kyn,216.01
2023-08-02T23:40:00,kyn,203.99
2023-08-02T23:41:00,kyn,108.02
2023-08-02T23:42:00,kyn,107.99
2023-08-02T23:44:00,kyn,203.99
2023-08-02T23:45:00,kyn,108.02
2023-08-02T23:46:00,kyn,107.99
2023-08-02T23:48:00,kyn,203.99
2023-08-02T23:49:00,kyn,108.02
2023-08-02T23:50:00,kyn,95.98
2023-08-02T23:51:00,kyn,108.02
2023-08-02T23:53:00,kyn,216.01
2023-08-02T23:54:00,kyn,95.98
2023-08-02T23:55:00,kyn,108.02
2023-08-02T23:57:00,kyn,203.99
2023-08-02T23:58:00,kyn,120.00
2023-08-02T23:59:00,kyn,107.99
