#datetime,building,power
2023-09-25T18:29:00,pkn,1.20
2023-09-25T18:31:00,pkn,9.60
2023-09-25T18:32:00,pkn,1.20
2023-09-25T18:33:00,pkn,8.40
2023-09-25T18:34:00,pkn,1.20
2023-09-25T18:35:00,pkn,7.20
2023-09-25T18:36:00,pkn,1.20
2023-09-25T18:37:00,pkn,9.60
2023-09-25T18:39:00,pkn,2.40
2023-09-25T18:40:00,pkn,1.20
2023-09-25T18:42:00,pkn,1.20
2023-09-25T18:44:00,pkn,1.20
2023-09-25T18:45:00,pkn,1.20
2023-09-25T18:47:00,pkn,1.20
2023-09-25T18:48:00,pkn,1.20
2023-09-25T18:50:00,pkn,1.20
2023-09-25T18:52:00,pkn,1.20
2023-09-25T18:54:00,pkn,1.20
2023-09-25T18:56:00,pkn,1.20
2023-09-25T18:57:00,pkn,1.20
2023-09-25T18:59:00,pkn,1.20
2023-09-25T19:00:00,pkn,1.20
2023-09-25T19:02:00,pkn,1.20
2023-09-25T19:04:00,pkn,1.20
2023-09-25T19:06:00,pkn,2.40
2023-09-25T19:08:00,pkn,1.20
2023-09-25T19:09:00,pkn,6.00
2023-09-25T19:10:00,pkn,6.00
2023-09-25T19:11:00,pkn,1.20
2023-09-25T19:12:00,pkn,8.40
2023-09-25T19:13:00,pkn,4.80
2023-09-25T19:14:00,pkn,1.20
2023-09-25T19:15:00,pkn,8.40
2023-09-25T19:16:00,pkn,4.80
2023-09-25T19:18:00,pkn,4.80
2023-09-25T19:20:00,pkn,2.40
2023-09-25T19:23:00,pkn,2.40
2023-09-25T19:25:00,pkn,1.20
2023-09-25T19:26:00,pkn,1.20
2023-09-25T19:28:00,pkn,2.40
2023-09-25T19:31:00,pkn,2.40
2023-09-25T19:32:00,pkn,1.20
2023-09-25T19:35:00,pkn,2.40
2023-09-25T19:36:00,pkn,1.20
2023-09-25T19:38:00,pkn,2.40
2023-09-25T19:39:00,pkn,1.20
2023-09-25T19:41:00,pkn,1.20
2023-09-25T19:42:00,pkn,1.20
2023-09-25T19:44:00,pkn,1.20
2023-09-25T19:46:00,pkn,2.40
2023-09-25T19:48:00,pkn,2.40
2023-09-25T19:50:00,pkn,1.20
2023-09-25T19:51:00,pkn,1.20
2023-09-25T19:53:00,pkn,2.40
2023-09-25T19:55:00,pkn,2.40
2023-09-25T19:57:00,pkn,1.20
2023-09-25T19:58:00,pkn,1.20
2023-09-25T20:00:00,pkn,2.40
2023-09-25T20:01:00,pkn,4.80
2023-09-25T20:02:00,pkn,4.80
2023-09-25T20:03:00,pkn,1.20
2023-09-25T20:04:00,pkn,8.40
2023-09-25T20:05:00,pkn,4.80
2023-09-25T20:06:00,pkn,1.20
2023-09-25T20:07:00,pkn,8.40
2023-09-25T20:08:00,pkn,2.40
2023-09-25T20:09:00,pkn,8.40
2023-09-25T20:10:00,pkn,1.20
2023-09-25T20:11:00,pkn,4.80
2023-09-25T20:12:00,pkn,8.40
2023-09-25T20:13:00,pkn,2.40
2023-09-25T20:14:00,pkn,4.80
2023-09-25T20:15:00,pkn,1.20
2023-09-25T20:17:00,pkn,2.40
2023-09-25T20:18:00,pkn,1.20
2023-09-25T20:21:00,pkn,2.40
2023-09-25T20:23:00,pkn,2.40
2023-09-25T20:25:00,pkn,1.20
2023-09-25T20:26:00,pkn,1.20
2023-09-25T20:28:00,pkn,2.40
2023-09-25T20:30:00,pkn,2.40
2023-09-25T20:31:00,pkn,1.20
2023-09-25T20:32:00,pkn,1.20
2023-09-25T20:34:00,pkn,2.40
2023-09-25T20:35:00,pkn,1.20
2023-09-25T20:36:00,pkn,1.20
2023-09-25T20:38:00,pkn,2.40
2023-09-25T20:39:00,pkn,1.20
2023-09-25T20:41:00,pkn,2.40
2023-09-25T20:42:00,pkn,2.40
2023-09-25T20:43:00,pkn,2.40
2023-09-25T20:44:00,pkn,8.40
2023-09-25T20:45:00,pkn,2.40
2023-09-25T20:47:00,pkn,10.80
2023-09-25T20:48:00,pkn,8.40
2023-09-25T20:49:00,pkn,2.40
2023-09-25T20:50:00,pkn,7.20
2023-09-25T20:51:00,pkn,3.60
2023-09-25T20:52:00,pkn,1.20
2023-09-25T20:54:00,pkn,1.20
2023-09-25T20:56:00,pkn,2.40
2023-09-25T20:57:00,pkn,1.20
2023-09-25T20:58:00,pkn,1.20
2023-09-25T21:00:00,pkn,2.40
2023-09-25T21:03:00,pkn,2.40
2023-09-25T21:04:00,pkn,1.20
2023-09-25T21:06:00,pkn,2.40
2023-09-25T21:08:00,pkn,2.40
2023-09-25T21:09:00,pkn,1.20
2023-09-25T21:12:00,pkn,2.40
2023-09-25T21:14:00,pkn,2.40
2023-09-25T21:15:00,pkn,1.20
2023-09-25T21:17:00,pkn,1.20
2023-09-25T21:18:00,pkn,1.20
2023-09-25T21:20:00,pkn,2.40
2023-09-25T21:22:00,pkn,1.20
2023-09-25T21:24:00,pkn,1.20
2023-09-25T21:25:00,pkn,4.80
2023-09-25T21:26:00,pkn,2.40
2023-09-25T21:28:00,pkn,9.60
2023-09-25T21:29:00,pkn,8.40
2023-09-25T21:30:00,pkn,4.80
2023-09-25T21:31:00,pkn,1.20
2023-09-25T21:32:00,pkn,8.40
2023-09-25T21:33:00,pkn,1.20
2023-09-25T21:34:00,pkn,9.60
2023-09-25T21:36:00,pkn,8.40
2023-09-25T21:37:00,pkn,2.40
2023-09-25T21:38:00,pkn,7.20
2023-09-25T21:39:00,pkn,1.20
2023-09-25T21:40:00,pkn,1.20
2023-09-25T21:43:00,pkn,2.40
2023-09-25T21:45:00,pkn,1.20
2023-09-25T21:47:00,pkn,1.20
2023-09-25T21:48:00,pkn,1.20
2023-09-25T21:50:00,pkn,2.40
2023-09-25T21:53:00,pkn,2.40
2023-09-25T21:56:00,pkn,2.40
2023-09-25T21:58:00,pkn,2.40
2023-09-25T22:01:00,pkn,2.40
2023-09-25T22:02:00,pkn,1.20
2023-09-25T22:04:00,pkn,9.60
2023-09-25T22:05:00,pkn,1.20
2023-09-25T22:06:00,pkn,8.40
2023-09-25T22:07:00,pkn,4.80
2023-09-25T22:08:00,pkn,1.20
2023-09-25T22:10:00,pkn,15.60
2023-09-25T22:12:00,pkn,7.20
2023-09-25T22:13:00,pkn,2.40
2023-09-25T22:14:00,pkn,1.20
2023-09-25T22:16:00,pkn,1.20
2023-09-25T22:18:00,pkn,2.40
2023-09-25T22:20:00,pkn,2.40
2023-09-25T22:23:00,pkn,2.40
2023-09-25T22:25:00,pkn,2.40
2023-09-25T22:27:00,pkn,1.20
2023-09-25T22:29:00,pkn,2.40
2023-09-25T22:30:00,pkn,1.20
2023-09-25T22:31:00,pkn,1.20
2023-09-25T22:32:00,pkn,4.80
2023-09-25T22:33:00,pkn,1.20
2023-09-25T22:34:00,pkn,8.40
2023-09-25T22:35:00,pkn,2.40
2023-09-25T22:36:00,pkn,8.40
2023-09-25T22:37:00,pkn,1.20
2023-09-25T22:38:00,pkn,8.40
2023-09-25T22:39:00,pkn,1.20
2023-09-25T22:40:00,pkn,7.20
2023-09-25T22:41:00,pkn,1.20
2023-09-25T22:42:00,pkn,8.40
2023-09-25T22:43:00,pkn,7.20
2023-09-25T22:44:00,pkn,3.60
2023-09-25T22:45:00,pkn,1.20
2023-09-25T22:46:00,pkn,8.40
2023-09-25T22:47:00,pkn,1.20
2023-09-25T22:48:00,pkn,8.40
2023-09-25T22:49:00,pkn,2.40
2023-09-25T22:52:00,pkn,2.40
2023-09-25T22:54:00,pkn,2.40
2023-09-25T22:57:00,pkn,2.40
2023-09-25T23:00:00,pkn,2.40
2023-09-25T23:02:00,pkn,1.20
2023-09-25T23:03:00,pkn,1.20
2023-09-25T23:05:00,pkn,1.20
2023-09-25T23:07:00,pkn,2.40
2023-09-25T23:09:00,pkn,1.20
2023-09-25T23:10:00,pkn,1.20
2023-09-25T23:11:00,pkn,1.20
2023-09-25T23:13:00,pkn,1.20
2023-09-25T23:15:00,pkn,13.20
2023-09-25T23:16:00,pkn,1.20
2023-09-25T23:17:00,pkn,7.20
2023-09-25T23:18:00,pkn,6.00
2023-09-25T23:19:00,pkn,1.20
2023-09-25T23:21:00,pkn,13.20
2023-09-25T23:22:00,pkn,1.20
2023-09-25T23:23:00,pkn,1.20
2023-09-25T23:24:00,pkn,1.20
2023-09-25T23:26:00,pkn,2.40
2023-09-25T23:27:00,pkn,1.20
2023-09-25T23:29:00,pkn,1.20
2023-09-25T23:30:00,pkn,1.20
2023-09-25T23:32:00,pkn,1.20
2023-09-25T23:33:00,pkn,1.20
2023-09-25T23:35:00,pkn,1.20
2023-09-25T23:36:00,pkn,1.20
2023-09-25T23:38:00,pkn,2.40
2023-09-25T23:41:00,pkn,2.40
2023-09-25T23:43:00,pkn,1.20
2023-09-25T23:45:00,pkn,1.20
2023-09-25T23:46:00,pkn,1.20
2023-09-25T23:48:00,pkn,1.20
2023-09-25T23:49:00,pkn,1.20
2023-09-25T23:51:00,pkn,1.20
2023-09-25T23:53:00,pkn,2.40
2023-09-25T23:55:00,pkn,1.20
2023-09-25T23:57:00,pkn,1.20
2023-09-25T23:59:00,pkn,1.20
