#datetime,building,power
2021-12-04T11:39:00,pst,9.34
2021-12-04T11:40:00,pst,9.53
2021-12-04T11:41:00,pst,9.49
2021-12-04T11:42:00,pst,9.56
2021-12-04T11:43:00,pst,9.47
2021-12-04T11:44:00,pst,9.35
2021-12-04T11:45:00,pst,9.20
2021-12-04T11:46:00,pst,9.24
2021-12-04T11:47:00,pst,9.32
2021-12-04T11:48:00,pst,9.66
2021-12-04T11:49:00,pst,9.55
2021-12-04T11:50:00,pst,9.53
2021-12-04T11:51:00,pst,9.64
2021-12-04T11:52:00,pst,9.47
2021-12-04T11:53:00,pst,8.92
2021-12-04T11:54:00,pst,8.90
2021-12-04T11:55:00,pst,9.52
2021-12-04T11:56:00,pst,8.93
2021-12-04T11:57:00,pst,8.96
2021-12-04T11:58:00,pst,9.03
2021-12-04T11:59:00,pst,8.99
2021-12-04T12:00:00,pst,8.90
2021-12-04T12:01:00,pst,8.97
2021-12-04T12:02:00,pst,9.35
2021-12-04T12:03:00,pst,18.14
2021-12-04T12:04:00,pst,17.97
2021-12-04T12:05:00,pst,17.91
2021-12-04T12:06:00,pst,17.94
2021-12-04T12:07:00,pst,9.59
2021-12-04T12:08:00,pst,9.28
2021-12-04T12:09:00,pst,9.37
2021-12-04T12:10:00,pst,9.33
2021-12-04T12:11:00,pst,9.32
2021-12-04T12:12:00,pst,9.48
2021-12-04T12:13:00,pst,9.36
2021-12-04T12:14:00,pst,9.41
2021-12-04T12:15:00,pst,9.41
2021-12-04T12:16:00,pst,9.27
2021-12-04T12:17:00,pst,9.59
2021-12-04T12:18:00,pst,9.43
2021-12-04T12:19:00,pst,9.42
2021-12-04T12:20:00,pst,9.41
2021-12-04T12:21:00,pst,9.31
2021-12-04T12:22:00,pst,9.18
2021-12-04T12:23:00,pst,8.91
2021-12-04T12:24:00,pst,8.84
2021-12-04T12:25:00,pst,8.82
2021-12-04T12:26:00,pst,8.86
2021-12-04T12:27:00,pst,8.80
2021-12-04T12:28:00,pst,8.87
2021-12-04T12:29:00,pst,8.76
2021-12-04T12:30:00,pst,9.15
2021-12-04T12:31:00,pst,9.79
2021-12-04T12:32:00,pst,9.93
2021-12-04T12:33:00,pst,10.03
2021-12-04T12:34:00,pst,9.88
2021-12-04T12:35:00,pst,9.96
2021-12-04T12:36:00,pst,9.94
2021-12-04T12:37:00,pst,10.14
2021-12-04T12:38:00,pst,10.13
2021-12-04T12:39:00,pst,10.09
2021-12-04T12:40:00,pst,9.63
2021-12-04T12:41:00,pst,9.58
2021-12-04T12:42:00,pst,9.16
2021-12-04T12:43:00,pst,9.16
2021-12-04T12:44:00,pst,9.11
2021-12-04T12:45:00,pst,9.21
2021-12-04T12:46:00,pst,9.16
2021-12-04T12:47:00,pst,9.04
2021-12-04T12:48:00,pst,8.91
2021-12-04T12:49:00,pst,8.90
2021-12-04T12:50:00,pst,8.86
2021-12-04T12:51:00,pst,8.84
2021-12-04T12:52:00,pst,8.87
2021-12-04T12:53:00,pst,8.87
2021-12-04T12:54:00,pst,9.14
2021-12-04T12:55:00,pst,9.16
2021-12-04T12:56:00,pst,9.15
2021-12-04T12:57:00,pst,9.57
2021-12-04T12:58:00,pst,9.56
2021-12-04T12:59:00,pst,9.43
2021-12-04T13:00:00,pst,9.43
2021-12-04T13:01:00,pst,9.58
2021-12-04T13:02:00,pst,9.55
2021-12-04T13:03:00,pst,9.22
2021-12-04T13:04:00,pst,9.28
2021-12-04T13:05:00,pst,9.24
2021-12-04T13:06:00,pst,9.21
2021-12-04T13:07:00,pst,9.21
2021-12-04T13:08:00,pst,9.43
2021-12-04T13:09:00,pst,9.37
2021-12-04T13:10:00,pst,9.32
2021-12-04T13:11:00,pst,9.35
2021-12-04T13:12:00,pst,9.25
2021-12-04T13:13:00,pst,9.29
2021-12-04T13:14:00,pst,9.65
2021-12-04T13:15:00,pst,9.66
2021-12-04T13:16:00,pst,9.69
2021-12-04T13:17:00,pst,9.51
2021-12-04T13:18:00,pst,9.54
2021-12-04T13:19:00,pst,9.35
2021-12-04T13:20:00,pst,9.55
2021-12-04T13:21:00,pst,9.28
2021-12-04T13:22:00,pst,9.48
2021-12-04T13:23:00,pst,9.41
2021-12-04T13:24:00,pst,9.09
2021-12-04T13:25:00,pst,9.44
2021-12-04T13:26:00,pst,10.05
2021-12-04T13:27:00,pst,9.29
2021-12-04T13:28:00,pst,9.31
2021-12-04T13:29:00,pst,10.25
2021-12-04T13:30:00,pst,10.65
2021-12-04T13:31:00,pst,11.22
2021-12-04T13:32:00,pst,10.59
2021-12-04T13:33:00,pst,10.51
2021-12-04T13:34:00,pst,10.85
2021-12-04T13:35:00,pst,10.29
2021-12-04T13:36:00,pst,10.72
2021-12-04T13:37:00,pst,10.57
2021-12-04T13:38:00,pst,10.61
2021-12-04T13:39:00,pst,10.63
2021-12-04T13:40:00,pst,10.62
2021-12-04T13:41:00,pst,10.93
2021-12-04T13:42:00,pst,10.90
2021-12-04T13:43:00,pst,10.98
2021-12-04T13:44:00,pst,12.21
2021-12-04T13:45:00,pst,11.75
2021-12-04T13:46:00,pst,11.85
2021-12-04T13:47:00,pst,11.72
2021-12-04T13:48:00,pst,11.71
2021-12-04T13:49:00,pst,12.18
2021-12-04T13:50:00,pst,10.34
2021-12-04T13:51:00,pst,10.03
2021-12-04T13:52:00,pst,10.03
2021-12-04T13:53:00,pst,10.01
2021-12-04T13:54:00,pst,10.10
2021-12-04T13:55:00,pst,9.97
2021-12-04T13:56:00,pst,9.09
2021-12-04T13:57:00,pst,9.03
2021-12-04T13:58:00,pst,9.99
2021-12-04T13:59:00,pst,10.07
2021-12-04T14:00:00,pst,14.20
2021-12-04T14:01:00,pst,14.07
2021-12-04T14:02:00,pst,15.16
2021-12-04T14:03:00,pst,15.38
2021-12-04T14:04:00,pst,15.17
2021-12-04T14:05:00,pst,15.03
2021-12-04T14:06:00,pst,15.13
2021-12-04T14:07:00,pst,15.20
2021-12-04T14:08:00,pst,15.32
2021-12-04T14:09:00,pst,14.98
2021-12-04T14:10:00,pst,14.88
2021-12-04T14:11:00,pst,14.52
2021-12-04T14:12:00,pst,14.53
2021-12-04T14:13:00,pst,14.34
2021-12-04T14:14:00,pst,14.35
2021-12-04T14:15:00,pst,14.42
2021-12-04T14:16:00,pst,13.92
2021-12-04T14:17:00,pst,13.64
2021-12-04T14:18:00,pst,13.51
2021-12-04T14:19:00,pst,13.44
2021-12-04T14:20:00,pst,13.62
2021-12-04T14:21:00,pst,13.68
2021-12-04T14:22:00,pst,13.50
2021-12-04T14:23:00,pst,13.50
2021-12-04T14:24:00,pst,13.49
2021-12-04T14:25:00,pst,13.48
2021-12-04T14:26:00,pst,13.83
2021-12-04T14:27:00,pst,13.74
2021-12-04T14:28:00,pst,13.67
2021-12-04T14:29:00,pst,13.78
2021-12-04T14:30:00,pst,13.79
2021-12-04T14:31:00,pst,13.80
2021-12-04T14:32:00,pst,9.75
2021-12-04T14:33:00,pst,9.73
2021-12-04T14:34:00,pst,13.50
2021-12-04T14:35:00,pst,13.36
2021-12-04T14:36:00,pst,13.33
2021-12-04T14:37:00,pst,9.59
2021-12-04T14:38:00,pst,13.54
2021-12-04T14:39:00,pst,13.52
2021-12-04T14:40:00,pst,13.51
2021-12-04T14:41:00,pst,9.72
2021-12-04T14:42:00,pst,10.13
2021-12-04T14:43:00,pst,13.94
2021-12-04T14:44:00,pst,14.42
2021-12-04T14:45:00,pst,10.16
2021-12-04T14:46:00,pst,10.22
2021-12-04T14:47:00,pst,13.95
2021-12-04T14:48:00,pst,13.52
2021-12-04T14:49:00,pst,9.68
2021-12-04T14:50:00,pst,9.67
2021-12-04T14:51:00,pst,13.37
2021-12-04T14:52:00,pst,13.35
2021-12-04T14:53:00,pst,9.55
2021-12-04T14:54:00,pst,9.63
2021-12-04T14:55:00,pst,13.88
2021-12-04T14:56:00,pst,13.77
2021-12-04T14:57:00,pst,9.83
2021-12-04T14:58:00,pst,10.17
2021-12-04T14:59:00,pst,9.95
2021-12-04T15:00:00,pst,9.87
2021-12-04T15:01:00,pst,9.76
2021-12-04T15:02:00,pst,10.02
2021-12-04T15:03:00,pst,9.55
2021-12-04T15:04:00,pst,11.99
2021-12-04T15:05:00,pst,11.97
2021-12-04T15:06:00,pst,11.90
2021-12-04T15:07:00,pst,13.72
2021-12-04T15:08:00,pst,13.60
2021-12-04T15:09:00,pst,10.45
2021-12-04T15:10:00,pst,19.16
2021-12-04T15:11:00,pst,21.11
2021-12-04T15:12:00,pst,21.58
2021-12-04T15:13:00,pst,21.56
2021-12-04T15:14:00,pst,11.22
2021-12-04T15:15:00,pst,11.19
2021-12-04T15:16:00,pst,11.33
2021-12-04T15:17:00,pst,11.30
2021-12-04T15:18:00,pst,11.32
2021-12-04T15:19:00,pst,11.31
2021-12-04T15:20:00,pst,11.42
2021-12-04T15:21:00,pst,11.01
2021-12-04T15:22:00,pst,10.85
2021-12-04T15:23:00,pst,10.83
2021-12-04T15:24:00,pst,10.71
2021-12-04T15:25:00,pst,10.93
2021-12-04T15:26:00,pst,10.90
2021-12-04T15:27:00,pst,11.00
2021-12-04T15:28:00,pst,11.04
2021-12-04T15:29:00,pst,11.12
2021-12-04T15:30:00,pst,10.66
2021-12-04T15:31:00,pst,9.94
2021-12-04T15:32:00,pst,9.92
2021-12-04T15:33:00,pst,10.17
2021-12-04T15:34:00,pst,11.10
2021-12-04T15:35:00,pst,10.35
2021-12-04T15:36:00,pst,10.36
2021-12-04T15:37:00,pst,11.21
2021-12-04T15:38:00,pst,11.12
2021-12-04T15:39:00,pst,11.36
2021-12-04T15:40:00,pst,10.86
2021-12-04T15:41:00,pst,10.91
2021-12-04T15:42:00,pst,10.90
2021-12-04T15:43:00,pst,11.44
2021-12-04T15:44:00,pst,11.53
2021-12-04T15:45:00,pst,11.51
2021-12-04T15:46:00,pst,11.49
2021-12-04T15:47:00,pst,11.42
2021-12-04T15:48:00,pst,10.89
2021-12-04T15:49:00,pst,10.97
2021-12-04T15:50:00,pst,12.32
2021-12-04T15:51:00,pst,11.81
2021-12-04T15:52:00,pst,11.47
2021-12-04T15:53:00,pst,10.54
2021-12-04T15:54:00,pst,10.62
2021-12-04T15:55:00,pst,10.33
2021-12-04T15:56:00,pst,10.26
2021-12-04T15:57:00,pst,10.28
2021-12-04T15:58:00,pst,9.89
2021-12-04T15:59:00,pst,9.78
2021-12-04T16:00:00,pst,9.78
2021-12-04T16:01:00,pst,9.91
2021-12-04T16:02:00,pst,10.50
2021-12-04T16:03:00,pst,10.55
2021-12-04T16:04:00,pst,10.40
2021-12-04T16:05:00,pst,10.33
2021-12-04T16:06:00,pst,10.30
2021-12-04T16:07:00,pst,9.89
2021-12-04T16:08:00,pst,10.10
2021-12-04T16:09:00,pst,10.10
2021-12-04T16:10:00,pst,9.83
2021-12-04T16:11:00,pst,9.75
2021-12-04T16:12:00,pst,9.63
2021-12-04T16:13:00,pst,9.81
2021-12-04T16:14:00,pst,10.38
2021-12-04T16:15:00,pst,9.72
2021-12-04T16:16:00,pst,11.17
2021-12-04T16:17:00,pst,11.19
2021-12-04T16:18:00,pst,11.19
2021-12-04T16:19:00,pst,9.59
2021-12-04T16:20:00,pst,9.66
2021-12-04T16:21:00,pst,15.06
2021-12-04T16:22:00,pst,15.44
2021-12-04T16:23:00,pst,15.86
2021-12-04T16:24:00,pst,15.94
2021-12-04T16:25:00,pst,15.98
2021-12-04T16:26:00,pst,15.96
2021-12-04T16:27:00,pst,15.95
2021-12-04T16:28:00,pst,15.97
2021-12-04T16:29:00,pst,16.22
2021-12-04T16:30:00,pst,16.92
2021-12-04T16:31:00,pst,17.10
2021-12-04T16:32:00,pst,17.29
2021-12-04T16:33:00,pst,17.47
2021-12-04T16:34:00,pst,16.22
2021-12-04T16:35:00,pst,16.15
2021-12-04T16:36:00,pst,16.23
2021-12-04T16:37:00,pst,16.20
2021-12-04T16:38:00,pst,16.52
2021-12-04T16:39:00,pst,16.52
2021-12-04T16:40:00,pst,16.42
2021-12-04T16:41:00,pst,16.39
2021-12-04T16:42:00,pst,16.44
2021-12-04T16:43:00,pst,16.61
2021-12-04T16:44:00,pst,16.24
2021-12-04T16:45:00,pst,15.88
2021-12-04T16:46:00,pst,15.87
2021-12-04T16:47:00,pst,15.95
2021-12-04T16:48:00,pst,16.07
2021-12-04T16:49:00,pst,15.85
2021-12-04T16:50:00,pst,15.79
2021-12-04T16:51:00,pst,15.84
2021-12-04T16:52:00,pst,15.89
2021-12-04T16:53:00,pst,17.87
2021-12-04T16:54:00,pst,18.05
2021-12-04T16:55:00,pst,16.56
2021-12-04T16:56:00,pst,16.60
2021-12-04T16:57:00,pst,16.51
2021-12-04T16:58:00,pst,16.48
2021-12-04T16:59:00,pst,16.38
2021-12-04T17:00:00,pst,16.49
2021-12-04T17:01:00,pst,16.20
2021-12-04T17:02:00,pst,16.19
2021-12-04T17:03:00,pst,16.22
2021-12-04T17:04:00,pst,16.22
2021-12-04T17:05:00,pst,15.96
2021-12-04T17:06:00,pst,16.66
2021-12-04T17:07:00,pst,20.83
2021-12-04T17:08:00,pst,22.46
2021-12-04T17:09:00,pst,20.68
2021-12-04T17:10:00,pst,20.60
2021-12-04T17:11:00,pst,20.61
2021-12-04T17:12:00,pst,20.97
2021-12-04T17:13:00,pst,21.00
2021-12-04T17:14:00,pst,20.83
2021-12-04T17:15:00,pst,20.42
2021-12-04T17:16:00,pst,20.45
2021-12-04T17:17:00,pst,20.30
2021-12-04T17:18:00,pst,20.35
2021-12-04T17:19:00,pst,28.60
2021-12-04T17:20:00,pst,28.47
2021-12-04T17:21:00,pst,28.54
2021-12-04T17:22:00,pst,21.38
2021-12-04T17:23:00,pst,21.27
2021-12-04T17:24:00,pst,21.23
2021-12-04T17:25:00,pst,19.70
2021-12-04T17:26:00,pst,19.60
2021-12-04T17:27:00,pst,19.63
2021-12-04T17:28:00,pst,19.69
2021-12-04T17:29:00,pst,19.88
2021-12-04T17:30:00,pst,16.52
2021-12-04T17:31:00,pst,20.33
2021-12-04T17:32:00,pst,20.30
2021-12-04T17:33:00,pst,16.51
2021-12-04T17:34:00,pst,20.25
2021-12-04T17:35:00,pst,19.84
2021-12-04T17:36:00,pst,16.07
2021-12-04T17:37:00,pst,16.05
2021-12-04T17:38:00,pst,19.91
2021-12-04T17:39:00,pst,19.93
2021-12-04T17:40:00,pst,16.13
2021-12-04T17:41:00,pst,20.06
2021-12-04T17:42:00,pst,20.07
2021-12-04T17:43:00,pst,16.18
2021-12-04T17:44:00,pst,16.29
2021-12-04T17:45:00,pst,20.58
2021-12-04T17:46:00,pst,20.51
2021-12-04T17:47:00,pst,16.59
2021-12-04T17:48:00,pst,20.56
2021-12-04T17:49:00,pst,20.56
2021-12-04T17:50:00,pst,16.69
2021-12-04T17:51:00,pst,20.07
2021-12-04T17:52:00,pst,20.05
2021-12-04T17:53:00,pst,16.18
2021-12-04T17:54:00,pst,20.92
2021-12-04T17:55:00,pst,20.88
2021-12-04T17:56:00,pst,16.79
2021-12-04T17:57:00,pst,20.68
2021-12-04T17:58:00,pst,20.67
2021-12-04T17:59:00,pst,16.72
2021-12-04T18:00:00,pst,20.60
2021-12-04T18:01:00,pst,20.13
2021-12-04T18:02:00,pst,16.27
2021-12-04T18:03:00,pst,20.29
2021-12-04T18:04:00,pst,16.26
2021-12-04T18:05:00,pst,16.64
2021-12-04T18:06:00,pst,16.67
2021-12-04T18:07:00,pst,16.45
2021-12-04T18:08:00,pst,16.44
2021-12-04T18:09:00,pst,16.40
2021-12-04T18:10:00,pst,15.59
2021-12-04T18:11:00,pst,16.70
2021-12-04T18:12:00,pst,16.74
2021-12-04T18:13:00,pst,15.90
2021-12-04T18:14:00,pst,15.80
2021-12-04T18:15:00,pst,15.56
2021-12-04T18:16:00,pst,15.63
2021-12-04T18:17:00,pst,15.73
2021-12-04T18:18:00,pst,15.72
2021-12-04T18:19:00,pst,15.76
2021-12-04T18:20:00,pst,15.70
2021-12-04T18:21:00,pst,15.61
2021-12-04T18:22:00,pst,15.54
2021-12-04T18:23:00,pst,15.43
2021-12-04T18:24:00,pst,15.37
2021-12-04T18:25:00,pst,15.32
2021-12-04T18:26:00,pst,15.50
2021-12-04T18:27:00,pst,15.80
2021-12-04T18:28:00,pst,16.00
2021-12-04T18:29:00,pst,16.05
2021-12-04T18:30:00,pst,15.94
2021-12-04T18:31:00,pst,15.86
2021-12-04T18:32:00,pst,15.50
2021-12-04T18:33:00,pst,15.47
2021-12-04T18:34:00,pst,15.52
2021-12-04T18:35:00,pst,15.45
2021-12-04T18:36:00,pst,15.45
2021-12-04T18:37:00,pst,15.38
2021-12-04T18:38:00,pst,15.35
2021-12-04T18:39:00,pst,15.43
2021-12-04T18:40:00,pst,16.06
2021-12-04T18:41:00,pst,15.55
2021-12-04T18:42:00,pst,15.61
2021-12-04T18:43:00,pst,15.96
2021-12-04T18:44:00,pst,15.84
2021-12-04T18:45:00,pst,15.81
2021-12-04T18:46:00,pst,15.82
2021-12-04T18:47:00,pst,15.79
2021-12-04T18:48:00,pst,15.43
2021-12-04T18:49:00,pst,15.38
2021-12-04T18:50:00,pst,15.35
2021-12-04T18:51:00,pst,15.17
2021-12-04T18:52:00,pst,15.29
2021-12-04T18:53:00,pst,15.20
2021-12-04T18:54:00,pst,15.40
2021-12-04T18:55:00,pst,15.40
2021-12-04T18:56:00,pst,15.47
2021-12-04T18:57:00,pst,15.80
2021-12-04T18:58:00,pst,16.16
2021-12-04T18:59:00,pst,16.26
2021-12-04T19:00:00,pst,16.22
2021-12-04T19:01:00,pst,16.47
2021-12-04T19:02:00,pst,16.45
2021-12-04T19:03:00,pst,16.31
2021-12-04T19:04:00,pst,15.93
2021-12-04T19:05:00,pst,15.99
2021-12-04T19:06:00,pst,15.96
2021-12-04T19:07:00,pst,16.15
2021-12-04T19:08:00,pst,15.89
2021-12-04T19:09:00,pst,16.03
2021-12-04T19:10:00,pst,15.94
2021-12-04T19:11:00,pst,15.84
2021-12-04T19:12:00,pst,15.91
2021-12-04T19:13:00,pst,15.54
2021-12-04T19:14:00,pst,16.01
2021-12-04T19:15:00,pst,16.11
2021-12-04T19:16:00,pst,16.18
2021-12-04T19:17:00,pst,15.91
2021-12-04T19:18:00,pst,15.79
2021-12-04T19:19:00,pst,16.03
2021-12-04T19:20:00,pst,15.99
2021-12-04T19:21:00,pst,15.80
2021-12-04T19:22:00,pst,16.05
2021-12-04T19:23:00,pst,16.02
2021-12-04T19:24:00,pst,15.42
2021-12-04T19:25:00,pst,15.59
2021-12-04T19:26:00,pst,15.74
2021-12-04T19:27:00,pst,16.57
2021-12-04T19:28:00,pst,17.08
2021-12-04T19:29:00,pst,16.38
2021-12-04T19:30:00,pst,16.34
2021-12-04T19:31:00,pst,16.22
2021-12-04T19:32:00,pst,15.77
2021-12-04T19:33:00,pst,15.15
2021-12-04T19:34:00,pst,15.30
2021-12-04T19:35:00,pst,15.35
2021-12-04T19:36:00,pst,15.22
2021-12-04T19:37:00,pst,15.22
2021-12-04T19:38:00,pst,15.20
2021-12-04T19:39:00,pst,15.68
2021-12-04T19:40:00,pst,15.78
2021-12-04T19:41:00,pst,15.75
2021-12-04T19:42:00,pst,15.64
2021-12-04T19:43:00,pst,15.71
2021-12-04T19:44:00,pst,15.26
2021-12-04T19:45:00,pst,15.21
2021-12-04T19:46:00,pst,15.31
2021-12-04T19:47:00,pst,15.19
2021-12-04T19:48:00,pst,15.14
2021-12-04T19:49:00,pst,15.12
2021-12-04T19:50:00,pst,15.14
2021-12-04T19:51:00,pst,15.09
2021-12-04T19:52:00,pst,14.93
2021-12-04T19:53:00,pst,15.08
2021-12-04T19:54:00,pst,15.82
2021-12-04T19:55:00,pst,15.66
2021-12-04T19:56:00,pst,15.68
2021-12-04T19:57:00,pst,15.67
2021-12-04T19:58:00,pst,15.67
2021-12-04T19:59:00,pst,15.79
2021-12-04T20:00:00,pst,15.80
2021-12-04T20:01:00,pst,24.24
2021-12-04T20:02:00,pst,24.17
2021-12-04T20:03:00,pst,24.08
2021-12-04T20:04:00,pst,15.57
2021-12-04T20:05:00,pst,15.57
2021-12-04T20:06:00,pst,15.57
2021-12-04T20:07:00,pst,15.84
2021-12-04T20:08:00,pst,15.53
2021-12-04T20:09:00,pst,15.67
2021-12-04T20:10:00,pst,15.52
2021-12-04T20:11:00,pst,15.89
2021-12-04T20:12:00,pst,15.76
2021-12-04T20:13:00,pst,15.71
2021-12-04T20:14:00,pst,15.66
2021-12-04T20:15:00,pst,15.57
2021-12-04T20:16:00,pst,15.13
2021-12-04T20:17:00,pst,15.15
2021-12-04T20:18:00,pst,15.34
2021-12-04T20:19:00,pst,15.26
2021-12-04T20:20:00,pst,15.90
2021-12-04T20:21:00,pst,15.97
2021-12-04T20:22:00,pst,15.95
2021-12-04T20:23:00,pst,15.96
2021-12-04T20:24:00,pst,16.11
2021-12-04T20:25:00,pst,16.12
2021-12-04T20:26:00,pst,16.11
2021-12-04T20:27:00,pst,15.74
2021-12-04T20:28:00,pst,15.86
2021-12-04T20:29:00,pst,15.96
2021-12-04T20:30:00,pst,15.96
2021-12-04T20:31:00,pst,15.91
2021-12-04T20:32:00,pst,16.21
2021-12-04T20:33:00,pst,28.64
2021-12-04T20:34:00,pst,27.10
2021-12-04T20:35:00,pst,15.59
2021-12-04T20:36:00,pst,15.62
2021-12-04T20:37:00,pst,15.74
2021-12-04T20:38:00,pst,15.87
2021-12-04T20:39:00,pst,15.82
2021-12-04T20:40:00,pst,15.68
2021-12-04T20:41:00,pst,15.71
2021-12-04T20:42:00,pst,19.99
2021-12-04T20:43:00,pst,24.32
2021-12-04T20:44:00,pst,24.19
2021-12-04T20:45:00,pst,24.55
2021-12-04T20:46:00,pst,24.54
2021-12-04T20:47:00,pst,24.54
2021-12-04T20:48:00,pst,24.39
2021-12-04T20:49:00,pst,24.42
2021-12-04T20:50:00,pst,23.99
2021-12-04T20:51:00,pst,23.98
2021-12-04T20:52:00,pst,23.98
2021-12-04T20:53:00,pst,24.14
2021-12-04T20:54:00,pst,24.56
2021-12-04T20:55:00,pst,24.19
2021-12-04T20:56:00,pst,24.09
2021-12-04T20:57:00,pst,23.99
2021-12-04T20:58:00,pst,23.97
2021-12-04T20:59:00,pst,23.94
2021-12-04T21:00:00,pst,24.11
2021-12-04T21:01:00,pst,24.57
2021-12-04T21:02:00,pst,24.62
2021-12-04T21:03:00,pst,24.65
2021-12-04T21:04:00,pst,24.55
2021-12-04T21:05:00,pst,24.59
2021-12-04T21:06:00,pst,24.29
2021-12-04T21:07:00,pst,24.17
2021-12-04T21:08:00,pst,20.01
2021-12-04T21:09:00,pst,23.94
2021-12-04T21:10:00,pst,23.93
2021-12-04T21:11:00,pst,15.97
2021-12-04T21:12:00,pst,15.70
2021-12-04T21:13:00,pst,23.67
2021-12-04T21:14:00,pst,23.63
2021-12-04T21:15:00,pst,19.70
2021-12-04T21:16:00,pst,16.10
2021-12-04T21:17:00,pst,20.09
2021-12-04T21:18:00,pst,23.40
2021-12-04T21:19:00,pst,20.15
2021-12-04T21:20:00,pst,20.18
2021-12-04T21:21:00,pst,23.69
2021-12-04T21:22:00,pst,19.80
2021-12-04T21:23:00,pst,15.92
2021-12-04T21:24:00,pst,24.34
2021-12-04T21:25:00,pst,24.44
2021-12-04T21:26:00,pst,20.85
2021-12-04T21:27:00,pst,16.90
2021-12-04T21:28:00,pst,20.79
2021-12-04T21:29:00,pst,24.78
2021-12-04T21:30:00,pst,20.41
2021-12-04T21:31:00,pst,24.87
2021-12-04T21:32:00,pst,20.86
2021-12-04T21:33:00,pst,16.91
2021-12-04T21:34:00,pst,20.77
2021-12-04T21:35:00,pst,24.82
2021-12-04T21:36:00,pst,24.84
2021-12-04T21:37:00,pst,16.53
2021-12-04T21:38:00,pst,20.44
2021-12-04T21:39:00,pst,20.39
2021-12-04T21:40:00,pst,16.47
2021-12-04T21:41:00,pst,16.10
2021-12-04T21:42:00,pst,16.13
2021-12-04T21:43:00,pst,15.79
2021-12-04T21:44:00,pst,15.80
2021-12-04T21:45:00,pst,15.72
2021-12-04T21:46:00,pst,16.24
2021-12-04T21:47:00,pst,16.32
2021-12-04T21:48:00,pst,16.38
2021-12-04T21:49:00,pst,16.69
2021-12-04T21:50:00,pst,16.74
2021-12-04T21:51:00,pst,16.85
2021-12-04T21:52:00,pst,16.97
2021-12-04T21:53:00,pst,16.88
2021-12-04T21:54:00,pst,17.02
2021-12-04T21:55:00,pst,16.88
2021-12-04T21:56:00,pst,16.86
2021-12-04T21:57:00,pst,17.57
2021-12-04T21:58:00,pst,17.58
2021-12-04T21:59:00,pst,17.54
2021-12-04T22:00:00,pst,17.49
2021-12-04T22:01:00,pst,17.42
2021-12-04T22:02:00,pst,17.45
2021-12-04T22:03:00,pst,16.91
2021-12-04T22:04:00,pst,16.25
2021-12-04T22:05:00,pst,16.31
2021-12-04T22:06:00,pst,16.21
2021-12-04T22:07:00,pst,16.19
2021-12-04T22:08:00,pst,15.87
2021-12-04T22:09:00,pst,15.85
2021-12-04T22:10:00,pst,15.75
2021-12-04T22:11:00,pst,15.91
2021-12-04T22:12:00,pst,15.73
2021-12-04T22:13:00,pst,15.84
2021-12-04T22:14:00,pst,15.96
2021-12-04T22:15:00,pst,15.97
2021-12-04T22:16:00,pst,16.00
2021-12-04T22:17:00,pst,16.07
2021-12-04T22:18:00,pst,16.16
2021-12-04T22:19:00,pst,16.50
2021-12-04T22:20:00,pst,16.55
2021-12-04T22:21:00,pst,16.57
2021-12-04T22:22:00,pst,25.39
2021-12-04T22:23:00,pst,25.18
2021-12-04T22:24:00,pst,24.59
2021-12-04T22:25:00,pst,24.49
2021-12-04T22:26:00,pst,16.02
2021-12-04T22:27:00,pst,16.16
2021-12-04T22:28:00,pst,16.09
2021-12-04T22:29:00,pst,16.05
2021-12-04T22:30:00,pst,16.38
2021-12-04T22:31:00,pst,16.35
2021-12-04T22:32:00,pst,16.51
2021-12-04T22:33:00,pst,16.87
2021-12-04T22:34:00,pst,16.82
2021-12-04T22:35:00,pst,16.84
2021-12-04T22:36:00,pst,16.88
2021-12-04T22:37:00,pst,16.98
2021-12-04T22:38:00,pst,16.62
2021-12-04T22:39:00,pst,16.71
2021-12-04T22:40:00,pst,16.85
2021-12-04T22:41:00,pst,16.36
2021-12-04T22:42:00,pst,16.24
2021-12-04T22:43:00,pst,16.20
2021-12-04T22:44:00,pst,16.91
2021-12-04T22:45:00,pst,16.86
2021-12-04T22:46:00,pst,16.82
2021-12-04T22:47:00,pst,16.81
2021-12-04T22:48:00,pst,16.82
2021-12-04T22:49:00,pst,16.79
2021-12-04T22:50:00,pst,16.81
2021-12-04T22:51:00,pst,16.76
2021-12-04T22:52:00,pst,16.67
2021-12-04T22:53:00,pst,16.27
2021-12-04T22:54:00,pst,16.22
2021-12-04T22:55:00,pst,16.25
2021-12-04T22:56:00,pst,16.25
2021-12-04T22:57:00,pst,16.63
2021-12-04T22:58:00,pst,16.76
2021-12-04T22:59:00,pst,16.67
2021-12-04T23:00:00,pst,16.77
2021-12-04T23:01:00,pst,17.27
2021-12-04T23:02:00,pst,16.59
2021-12-04T23:03:00,pst,17.17
2021-12-04T23:04:00,pst,17.19
2021-12-04T23:05:00,pst,17.22
2021-12-04T23:06:00,pst,17.08
2021-12-04T23:07:00,pst,16.11
2021-12-04T23:08:00,pst,17.40
2021-12-04T23:09:00,pst,15.92
2021-12-04T23:10:00,pst,15.84
2021-12-04T23:11:00,pst,15.76
2021-12-04T23:12:00,pst,15.85
2021-12-04T23:13:00,pst,15.48
2021-12-04T23:14:00,pst,26.83
2021-12-04T23:15:00,pst,15.64
2021-12-04T23:16:00,pst,15.68
2021-12-04T23:17:00,pst,16.29
