#datetime,building,power
2024-02-15T19:06:00,ptr,14.40
2024-02-15T19:08:00,ptr,11.40
2024-02-15T19:10:00,ptr,11.41
2024-02-15T19:11:00,ptr,5.99
2024-02-15T19:13:00,ptr,11.41
2024-02-15T19:14:00,ptr,5.99
2024-02-15T19:16:00,ptr,14.40
2024-02-15T19:18:00,ptr,11.40
2024-02-15T19:20:00,ptr,11.41
2024-02-15T19:22:00,ptr,14.40
2024-02-15T19:24:00,ptr,11.40
2024-02-15T19:26:00,ptr,12.00
2024-02-15T19:28:00,ptr,11.40
2024-02-15T19:29:00,ptr,5.41
2024-02-15T19:31:00,ptr,12.00
2024-02-15T19:33:00,ptr,11.40
2024-02-15T19:35:00,ptr,14.41
2024-02-15T19:37:00,ptr,11.40
2024-02-15T19:39:00,ptr,11.40
2024-02-15T19:40:00,ptr,6.01
2024-02-15T19:42:00,ptr,14.40
2024-02-15T19:44:00,ptr,11.40
2024-02-15T19:46:00,ptr,11.40
2024-02-15T19:47:00,ptr,9.01
2024-02-15T19:49:00,ptr,11.40
2024-02-15T19:51:00,ptr,11.40
2024-02-15T19:53:00,ptr,14.40
2024-02-15T19:54:00,ptr,6.01
2024-02-15T19:56:00,ptr,11.40
2024-02-15T19:58:00,ptr,11.40
2024-02-15T19:59:00,ptr,6.01
2024-02-15T20:01:00,ptr,11.40
2024-02-15T20:03:00,ptr,11.40
2024-02-15T20:05:00,ptr,11.40
2024-02-15T20:07:00,ptr,14.40
2024-02-15T20:09:00,ptr,11.41
2024-02-15T20:11:00,ptr,14.40
2024-02-15T20:13:00,ptr,12.00
2024-02-15T20:15:00,ptr,11.40
2024-02-15T20:17:00,ptr,14.40
2024-02-15T20:18:00,ptr,5.41
2024-02-15T20:20:00,ptr,14.40
2024-02-15T20:21:00,ptr,6.01
2024-02-15T20:23:00,ptr,20.39
2024-02-15T20:25:00,ptr,22.81
2024-02-15T20:26:00,ptr,8.39
2024-02-15T20:28:00,ptr,23.41
2024-02-15T20:30:00,ptr,19.79
2024-02-15T20:32:00,ptr,20.41
2024-02-15T20:34:00,ptr,22.79
2024-02-15T20:36:00,ptr,20.41
2024-02-15T20:38:00,ptr,20.41
2024-02-15T20:40:00,ptr,22.79
2024-02-15T20:42:00,ptr,20.41
2024-02-15T20:43:00,ptr,11.40
2024-02-15T20:45:00,ptr,22.79
2024-02-15T20:47:00,ptr,23.41
2024-02-15T20:49:00,ptr,22.79
2024-02-15T20:51:00,ptr,20.41
2024-02-15T20:52:00,ptr,11.40
2024-02-15T20:54:00,ptr,19.80
2024-02-15T20:56:00,ptr,23.39
2024-02-15T20:57:00,ptr,8.41
2024-02-15T20:58:00,ptr,11.40
2024-02-15T21:00:00,ptr,20.41
2024-02-15T21:02:00,ptr,22.79
2024-02-15T21:04:00,ptr,23.41
2024-02-15T21:06:00,ptr,25.80
2024-02-15T21:08:00,ptr,22.79
2024-02-15T21:09:00,ptr,12.01
2024-02-15T21:11:00,ptr,25.80
2024-02-15T21:13:00,ptr,22.79
2024-02-15T21:15:00,ptr,17.40
2024-02-15T21:17:00,ptr,22.81
2024-02-15T21:18:00,ptr,12.00
2024-02-15T21:20:00,ptr,16.80
2024-02-15T21:22:00,ptr,14.40
2024-02-15T21:24:00,ptr,17.40
2024-02-15T21:26:00,ptr,14.40
2024-02-15T21:28:00,ptr,14.40
2024-02-15T21:30:00,ptr,17.40
2024-02-15T21:32:00,ptr,14.40
2024-02-15T21:34:00,ptr,17.39
2024-02-15T21:36:00,ptr,17.40
2024-02-15T21:37:00,ptr,5.41
2024-02-15T21:39:00,ptr,17.40
2024-02-15T21:41:00,ptr,17.40
2024-02-15T21:42:00,ptr,5.39
2024-02-15T21:44:00,ptr,17.40
2024-02-15T21:45:00,ptr,6.01
2024-02-15T21:47:00,ptr,17.39
2024-02-15T21:49:00,ptr,14.41
2024-02-15T21:51:00,ptr,14.40
2024-02-15T21:52:00,ptr,8.39
2024-02-15T21:54:00,ptr,14.40
2024-02-15T21:56:00,ptr,17.40
2024-02-15T21:58:00,ptr,17.40
2024-02-15T21:59:00,ptr,5.39
2024-02-15T22:01:00,ptr,17.40
2024-02-15T22:03:00,ptr,14.40
2024-02-15T22:05:00,ptr,14.40
2024-02-15T22:07:00,ptr,17.40
2024-02-15T22:09:00,ptr,14.40
2024-02-15T22:11:00,ptr,17.40
2024-02-15T22:13:00,ptr,14.40
2024-02-15T22:14:00,ptr,8.39
2024-02-15T22:16:00,ptr,14.41
2024-02-15T22:18:00,ptr,17.39
2024-02-15T22:20:00,ptr,14.40
2024-02-15T22:22:00,ptr,17.40
2024-02-15T22:24:00,ptr,14.40
2024-02-15T22:25:00,ptr,5.41
2024-02-15T22:27:00,ptr,17.40
2024-02-15T22:28:00,ptr,5.99
2024-02-15T22:30:00,ptr,14.40
2024-02-15T22:31:00,ptr,5.41
2024-02-15T22:33:00,ptr,17.40
2024-02-15T22:35:00,ptr,31.80
2024-02-15T22:37:00,ptr,34.19
2024-02-15T22:39:00,ptr,31.80
2024-02-15T22:41:00,ptr,34.80
2024-02-15T22:43:00,ptr,31.80
2024-02-15T22:45:00,ptr,31.20
2024-02-15T22:46:00,ptr,17.40
2024-02-15T22:48:00,ptr,31.80
2024-02-15T22:50:00,ptr,31.79
2024-02-15T22:52:00,ptr,31.80
2024-02-15T22:54:00,ptr,28.80
2024-02-15T22:56:00,ptr,31.20
2024-02-15T22:58:00,ptr,31.80
2024-02-15T23:00:00,ptr,31.80
2024-02-15T23:02:00,ptr,25.80
2024-02-15T23:04:00,ptr,31.80
2024-02-15T23:05:00,ptr,17.40
2024-02-15T23:06:00,ptr,11.40
2024-02-15T23:07:00,ptr,11.41
2024-02-15T23:09:00,ptr,28.80
2024-02-15T23:11:00,ptr,31.80
2024-02-15T23:13:00,ptr,22.79
2024-02-15T23:15:00,ptr,28.80
2024-02-15T23:17:00,ptr,26.40
2024-02-15T23:19:00,ptr,25.81
2024-02-15T23:21:00,ptr,25.80
2024-02-15T23:23:00,ptr,25.80
2024-02-15T23:25:00,ptr,28.80
2024-02-15T23:27:00,ptr,28.80
2024-02-15T23:28:00,ptr,17.40
2024-02-15T23:30:00,ptr,25.80
2024-02-15T23:32:00,ptr,17.40
2024-02-15T23:34:00,ptr,14.40
2024-02-15T23:36:00,ptr,20.41
2024-02-15T23:38:00,ptr,16.80
2024-02-15T23:40:00,ptr,20.39
2024-02-15T23:42:00,ptr,22.81
2024-02-15T23:44:00,ptr,23.39
2024-02-15T23:46:00,ptr,22.81
2024-02-15T23:48:00,ptr,20.41
2024-02-15T23:49:00,ptr,5.39
2024-02-15T23:51:00,ptr,23.41
2024-02-15T23:53:00,ptr,17.39
2024-02-15T23:54:00,ptr,8.41
2024-02-15T23:55:00,ptr,8.39
2024-02-15T23:57:00,ptr,23.41
2024-02-15T23:59:00,ptr,14.40
