#datetime,building,power
2022-01-26T11:06:00,mcc,57.77
2022-01-26T11:07:00,mcc,60.18
2022-01-26T11:08:00,mcc,61.28
2022-01-26T11:09:00,mcc,61.25
2022-01-26T11:10:00,mcc,59.50
2022-01-26T11:11:00,mcc,66.45
2022-01-26T11:12:00,mcc,58.27
2022-01-26T11:13:00,mcc,57.88
2022-01-26T11:14:00,mcc,60.53
2022-01-26T11:15:00,mcc,59.95
2022-01-26T11:16:00,mcc,56.49
2022-01-26T11:17:00,mcc,57.12
2022-01-26T11:18:00,mcc,61.74
2022-01-26T11:19:00,mcc,62.34
2022-01-26T11:20:00,mcc,59.00
2022-01-26T11:21:00,mcc,66.72
2022-01-26T11:22:00,mcc,59.55
2022-01-26T11:23:00,mcc,58.98
2022-01-26T11:24:00,mcc,57.05
2022-01-26T11:25:00,mcc,57.13
2022-01-26T11:26:00,mcc,55.67
2022-01-26T11:27:00,mcc,54.87
2022-01-26T11:28:00,mcc,62.75
2022-01-26T11:29:00,mcc,56.94
2022-01-26T11:30:00,mcc,67.06
2022-01-26T11:31:00,mcc,67.41
2022-01-26T11:32:00,mcc,56.29
2022-01-26T11:33:00,mcc,57.49
2022-01-26T11:34:00,mcc,56.30
2022-01-26T11:35:00,mcc,56.89
2022-01-26T11:36:00,mcc,55.33
2022-01-26T11:37:00,mcc,58.14
2022-01-26T11:38:00,mcc,57.86
2022-01-26T11:39:00,mcc,59.56
2022-01-26T11:40:00,mcc,56.93
2022-01-26T11:41:00,mcc,67.08
2022-01-26T11:42:00,mcc,56.64
2022-01-26T11:43:00,mcc,52.36
2022-01-26T11:44:00,mcc,57.42
2022-01-26T11:45:00,mcc,56.11
2022-01-26T11:46:00,mcc,58.41
2022-01-26T11:47:00,mcc,68.21
2022-01-26T11:48:00,mcc,59.54
2022-01-26T11:49:00,mcc,53.97
2022-01-26T11:50:00,mcc,55.99
2022-01-26T11:51:00,mcc,62.36
2022-01-26T11:52:00,mcc,68.42
2022-01-26T11:53:00,mcc,55.54
2022-01-26T11:54:00,mcc,56.00
2022-01-26T11:55:00,mcc,53.15
2022-01-26T11:56:00,mcc,52.98
2022-01-26T11:57:00,mcc,56.46
2022-01-26T11:58:00,mcc,53.90
2022-01-26T11:59:00,mcc,56.38
2022-01-26T12:00:00,mcc,62.62
2022-01-26T12:01:00,mcc,88.22
2022-01-26T12:02:00,mcc,65.69
2022-01-26T12:03:00,mcc,64.40
2022-01-26T12:04:00,mcc,62.56
2022-01-26T12:05:00,mcc,55.82
2022-01-26T12:06:00,mcc,56.17
2022-01-26T12:07:00,mcc,60.27
2022-01-26T12:08:00,mcc,59.63
2022-01-26T12:09:00,mcc,62.51
2022-01-26T12:10:00,mcc,61.67
2022-01-26T12:11:00,mcc,64.13
2022-01-26T12:12:00,mcc,56.16
2022-01-26T12:13:00,mcc,59.07
2022-01-26T12:14:00,mcc,57.87
2022-01-26T12:15:00,mcc,54.72
2022-01-26T12:16:00,mcc,56.84
2022-01-26T12:17:00,mcc,55.41
2022-01-26T12:18:00,mcc,56.87
2022-01-26T12:19:00,mcc,57.12
2022-01-26T12:20:00,mcc,54.20
2022-01-26T12:21:00,mcc,64.80
2022-01-26T12:22:00,mcc,52.98
2022-01-26T12:23:00,mcc,51.04
2022-01-26T12:24:00,mcc,50.62
2022-01-26T12:25:00,mcc,51.56
2022-01-26T12:26:00,mcc,55.91
2022-01-26T12:27:00,mcc,54.62
2022-01-26T12:28:00,mcc,57.41
2022-01-26T12:29:00,mcc,57.80
2022-01-26T12:30:00,mcc,56.81
2022-01-26T12:31:00,mcc,58.92
2022-01-26T12:32:00,mcc,58.85
2022-01-26T12:33:00,mcc,54.77
2022-01-26T12:34:00,mcc,54.22
2022-01-26T12:35:00,mcc,57.25
2022-01-26T12:36:00,mcc,56.71
2022-01-26T12:37:00,mcc,57.08
2022-01-26T12:38:00,mcc,56.61
2022-01-26T12:39:00,mcc,59.56
2022-01-26T12:40:00,mcc,76.95
2022-01-26T12:41:00,mcc,62.75
2022-01-26T12:42:00,mcc,58.13
2022-01-26T12:43:00,mcc,57.99
2022-01-26T12:44:00,mcc,57.74
2022-01-26T12:45:00,mcc,58.30
2022-01-26T12:46:00,mcc,53.89
2022-01-26T12:47:00,mcc,51.06
2022-01-26T12:48:00,mcc,54.78
2022-01-26T12:49:00,mcc,58.50
2022-01-26T12:50:00,mcc,55.97
2022-01-26T12:51:00,mcc,75.41
2022-01-26T12:52:00,mcc,56.84
2022-01-26T12:53:00,mcc,60.68
2022-01-26T12:54:00,mcc,56.53
2022-01-26T12:55:00,mcc,59.69
2022-01-26T12:56:00,mcc,80.81
2022-01-26T12:57:00,mcc,72.30
2022-01-26T12:58:00,mcc,67.40
2022-01-26T12:59:00,mcc,65.59
2022-01-26T13:00:00,mcc,66.21
2022-01-26T13:01:00,mcc,70.56
2022-01-26T13:02:00,mcc,55.15
2022-01-26T13:03:00,mcc,51.84
2022-01-26T13:04:00,mcc,54.16
2022-01-26T13:05:00,mcc,57.71
2022-01-26T13:06:00,mcc,58.35
2022-01-26T13:07:00,mcc,56.65
2022-01-26T13:08:00,mcc,58.16
2022-01-26T13:09:00,mcc,52.23
2022-01-26T13:10:00,mcc,56.14
2022-01-26T13:11:00,mcc,57.46
2022-01-26T13:12:00,mcc,56.29
2022-01-26T13:13:00,mcc,66.62
2022-01-26T13:14:00,mcc,66.35
2022-01-26T13:15:00,mcc,55.13
2022-01-26T13:16:00,mcc,57.89
2022-01-26T13:17:00,mcc,69.75
2022-01-26T13:18:00,mcc,52.72
2022-01-26T13:19:00,mcc,54.80
2022-01-26T13:20:00,mcc,53.02
2022-01-26T13:21:00,mcc,55.06
2022-01-26T13:22:00,mcc,64.66
2022-01-26T13:23:00,mcc,79.49
2022-01-26T13:24:00,mcc,57.74
2022-01-26T13:25:00,mcc,55.78
2022-01-26T13:26:00,mcc,51.77
2022-01-26T13:27:00,mcc,64.49
2022-01-26T13:28:00,mcc,56.06
2022-01-26T13:29:00,mcc,56.07
2022-01-26T13:30:00,mcc,53.37
2022-01-26T13:31:00,mcc,50.90
2022-01-26T13:32:00,mcc,63.03
2022-01-26T13:33:00,mcc,58.88
2022-01-26T13:34:00,mcc,57.88
2022-01-26T13:35:00,mcc,56.66
2022-01-26T13:36:00,mcc,55.76
2022-01-26T13:37:00,mcc,64.58
2022-01-26T13:38:00,mcc,56.33
2022-01-26T13:39:00,mcc,55.95
2022-01-26T13:40:00,mcc,67.31
2022-01-26T13:41:00,mcc,72.19
2022-01-26T13:42:00,mcc,73.98
2022-01-26T13:43:00,mcc,69.44
2022-01-26T13:44:00,mcc,59.11
2022-01-26T13:45:00,mcc,60.29
2022-01-26T13:46:00,mcc,66.68
2022-01-26T13:47:00,mcc,66.18
2022-01-26T13:48:00,mcc,50.52
2022-01-26T13:49:00,mcc,52.33
2022-01-26T13:50:00,mcc,55.69
2022-01-26T13:51:00,mcc,53.82
2022-01-26T13:52:00,mcc,61.55
2022-01-26T13:53:00,mcc,54.39
2022-01-26T13:54:00,mcc,54.14
2022-01-26T13:55:00,mcc,59.87
2022-01-26T13:56:00,mcc,53.51
2022-01-26T13:57:00,mcc,51.24
2022-01-26T13:58:00,mcc,59.10
2022-01-26T13:59:00,mcc,61.36
2022-01-26T14:00:00,mcc,50.94
2022-01-26T14:01:00,mcc,51.85
2022-01-26T14:02:00,mcc,70.40
2022-01-26T14:03:00,mcc,58.11
2022-01-26T14:04:00,mcc,67.10
2022-01-26T14:05:00,mcc,59.59
2022-01-26T14:06:00,mcc,56.93
2022-01-26T14:07:00,mcc,57.54
2022-01-26T14:08:00,mcc,56.52
2022-01-26T14:09:00,mcc,54.91
2022-01-26T14:10:00,mcc,69.43
2022-01-26T14:11:00,mcc,52.13
2022-01-26T14:12:00,mcc,55.61
2022-01-26T14:13:00,mcc,53.98
2022-01-26T14:14:00,mcc,51.68
2022-01-26T14:15:00,mcc,51.28
2022-01-26T14:16:00,mcc,49.41
2022-01-26T14:17:00,mcc,49.41
2022-01-26T14:18:00,mcc,54.54
2022-01-26T14:19:00,mcc,52.50
2022-01-26T14:20:00,mcc,56.77
2022-01-26T14:21:00,mcc,50.27
2022-01-26T14:22:00,mcc,51.41
2022-01-26T14:23:00,mcc,53.86
2022-01-26T14:24:00,mcc,56.66
2022-01-26T14:25:00,mcc,56.53
2022-01-26T14:26:00,mcc,60.21
2022-01-26T14:27:00,mcc,54.65
2022-01-26T14:28:00,mcc,52.23
2022-01-26T14:29:00,mcc,63.42
2022-01-26T14:30:00,mcc,53.86
2022-01-26T14:31:00,mcc,52.11
2022-01-26T14:32:00,mcc,55.07
2022-01-26T14:33:00,mcc,51.64
2022-01-26T14:34:00,mcc,54.58
2022-01-26T14:35:00,mcc,52.77
2022-01-26T14:36:00,mcc,49.90
2022-01-26T14:37:00,mcc,48.91
2022-01-26T14:38:00,mcc,55.94
2022-01-26T14:39:00,mcc,48.29
2022-01-26T14:40:00,mcc,50.46
2022-01-26T14:41:00,mcc,49.38
2022-01-26T14:42:00,mcc,51.29
2022-01-26T14:43:00,mcc,53.98
2022-01-26T14:44:00,mcc,53.95
2022-01-26T14:45:00,mcc,55.59
2022-01-26T14:46:00,mcc,72.15
2022-01-26T14:47:00,mcc,61.06
2022-01-26T14:48:00,mcc,50.69
2022-01-26T14:49:00,mcc,54.46
2022-01-26T14:50:00,mcc,50.56
2022-01-26T14:51:00,mcc,53.43
2022-01-26T14:52:00,mcc,52.61
2022-01-26T14:53:00,mcc,53.31
2022-01-26T14:54:00,mcc,51.48
2022-01-26T14:55:00,mcc,62.15
2022-01-26T14:56:00,mcc,61.87
2022-01-26T14:57:00,mcc,52.59
2022-01-26T14:58:00,mcc,52.54
2022-01-26T14:59:00,mcc,53.69
2022-01-26T15:00:00,mcc,51.85
2022-01-26T15:01:00,mcc,50.14
2022-01-26T15:02:00,mcc,51.51
2022-01-26T15:03:00,mcc,53.34
2022-01-26T15:04:00,mcc,69.72
2022-01-26T15:05:00,mcc,53.22
2022-01-26T15:06:00,mcc,53.42
2022-01-26T15:07:00,mcc,52.66
2022-01-26T15:08:00,mcc,49.98
2022-01-26T15:09:00,mcc,54.13
2022-01-26T15:10:00,mcc,53.82
2022-01-26T15:11:00,mcc,54.81
2022-01-26T15:12:00,mcc,58.73
2022-01-26T15:13:00,mcc,60.57
2022-01-26T15:14:00,mcc,54.85
2022-01-26T15:15:00,mcc,53.85
2022-01-26T15:16:00,mcc,52.51
2022-01-26T15:17:00,mcc,51.97
2022-01-26T15:18:00,mcc,51.99
2022-01-26T15:19:00,mcc,55.63
2022-01-26T15:20:00,mcc,52.84
2022-01-26T15:21:00,mcc,51.61
2022-01-26T15:22:00,mcc,82.05
2022-01-26T15:23:00,mcc,62.78
2022-01-26T15:24:00,mcc,59.58
2022-01-26T15:25:00,mcc,51.21
2022-01-26T15:26:00,mcc,52.25
2022-01-26T15:27:00,mcc,52.69
2022-01-26T15:28:00,mcc,56.07
2022-01-26T15:29:00,mcc,53.74
2022-01-26T15:30:00,mcc,64.49
2022-01-26T15:31:00,mcc,53.96
2022-01-26T15:32:00,mcc,53.04
2022-01-26T15:33:00,mcc,48.47
2022-01-26T15:34:00,mcc,50.58
2022-01-26T15:35:00,mcc,51.18
2022-01-26T15:36:00,mcc,51.83
2022-01-26T15:37:00,mcc,53.13
2022-01-26T15:38:00,mcc,52.87
2022-01-26T15:39:00,mcc,62.23
2022-01-26T15:40:00,mcc,53.57
2022-01-26T15:41:00,mcc,52.01
2022-01-26T15:42:00,mcc,58.97
2022-01-26T15:43:00,mcc,60.81
2022-01-26T15:44:00,mcc,62.61
2022-01-26T15:45:00,mcc,65.64
2022-01-26T15:46:00,mcc,64.89
2022-01-26T15:47:00,mcc,72.92
2022-01-26T15:48:00,mcc,69.38
2022-01-26T15:49:00,mcc,59.92
2022-01-26T15:50:00,mcc,62.10
2022-01-26T15:51:00,mcc,61.76
2022-01-26T15:52:00,mcc,60.15
2022-01-26T15:53:00,mcc,68.62
2022-01-26T15:54:00,mcc,71.75
2022-01-26T15:55:00,mcc,70.32
2022-01-26T15:56:00,mcc,68.72
2022-01-26T15:57:00,mcc,76.28
2022-01-26T15:58:00,mcc,65.20
2022-01-26T15:59:00,mcc,63.73
2022-01-26T16:00:00,mcc,60.90
2022-01-26T16:01:00,mcc,57.94
2022-01-26T16:02:00,mcc,61.08
2022-01-26T16:03:00,mcc,59.73
2022-01-26T16:04:00,mcc,60.13
2022-01-26T16:05:00,mcc,71.16
2022-01-26T16:06:00,mcc,58.71
2022-01-26T16:07:00,mcc,58.77
2022-01-26T16:08:00,mcc,61.27
2022-01-26T16:09:00,mcc,60.02
2022-01-26T16:10:00,mcc,60.02
2022-01-26T16:11:00,mcc,57.76
2022-01-26T16:12:00,mcc,60.48
2022-01-26T16:13:00,mcc,60.05
2022-01-26T16:14:00,mcc,67.80
2022-01-26T16:15:00,mcc,58.47
2022-01-26T16:16:00,mcc,56.52
2022-01-26T16:17:00,mcc,58.20
2022-01-26T16:18:00,mcc,57.05
2022-01-26T16:19:00,mcc,55.48
2022-01-26T16:20:00,mcc,58.49
2022-01-26T16:21:00,mcc,59.78
2022-01-26T16:22:00,mcc,69.14
2022-01-26T16:23:00,mcc,60.32
2022-01-26T16:24:00,mcc,58.93
2022-01-26T16:25:00,mcc,62.12
2022-01-26T16:26:00,mcc,63.06
2022-01-26T16:27:00,mcc,58.63
2022-01-26T16:28:00,mcc,59.95
2022-01-26T16:29:00,mcc,59.20
2022-01-26T16:30:00,mcc,56.86
2022-01-26T16:31:00,mcc,69.36
2022-01-26T16:32:00,mcc,59.58
2022-01-26T16:33:00,mcc,63.17
2022-01-26T16:34:00,mcc,60.72
2022-01-26T16:35:00,mcc,60.53
2022-01-26T16:36:00,mcc,56.36
2022-01-26T16:37:00,mcc,56.43
2022-01-26T16:38:00,mcc,59.03
2022-01-26T16:39:00,mcc,57.80
2022-01-26T16:40:00,mcc,66.47
2022-01-26T16:41:00,mcc,58.56
2022-01-26T16:42:00,mcc,55.82
2022-01-26T16:43:00,mcc,55.65
2022-01-26T16:44:00,mcc,61.24
2022-01-26T16:45:00,mcc,58.52
2022-01-26T16:46:00,mcc,56.15
2022-01-26T16:47:00,mcc,58.57
2022-01-26T16:48:00,mcc,54.84
2022-01-26T16:49:00,mcc,66.46
2022-01-26T16:50:00,mcc,57.43
2022-01-26T16:51:00,mcc,53.56
2022-01-26T16:52:00,mcc,56.58
2022-01-26T16:53:00,mcc,57.19
2022-01-26T16:54:00,mcc,60.19
2022-01-26T16:55:00,mcc,60.05
2022-01-26T16:56:00,mcc,59.68
2022-01-26T16:57:00,mcc,58.32
2022-01-26T16:58:00,mcc,68.33
2022-01-26T16:59:00,mcc,63.17
2022-01-26T17:00:00,mcc,63.98
2022-01-26T17:01:00,mcc,63.61
2022-01-26T17:02:00,mcc,61.68
2022-01-26T17:03:00,mcc,61.25
2022-01-26T17:04:00,mcc,62.60
2022-01-26T17:05:00,mcc,60.16
2022-01-26T17:06:00,mcc,69.95
2022-01-26T17:07:00,mcc,65.89
2022-01-26T17:08:00,mcc,57.90
2022-01-26T17:09:00,mcc,59.42
2022-01-26T17:10:00,mcc,67.67
2022-01-26T17:11:00,mcc,59.31
2022-01-26T17:12:00,mcc,59.55
2022-01-26T17:13:00,mcc,57.82
2022-01-26T17:14:00,mcc,57.30
2022-01-26T17:15:00,mcc,69.03
2022-01-26T17:16:00,mcc,59.95
2022-01-26T17:17:00,mcc,60.67
2022-01-26T17:18:00,mcc,59.82
2022-01-26T17:19:00,mcc,59.29
2022-01-26T17:20:00,mcc,58.53
2022-01-26T17:21:00,mcc,59.10
2022-01-26T17:22:00,mcc,57.93
2022-01-26T17:23:00,mcc,59.64
2022-01-26T17:24:00,mcc,66.99
2022-01-26T17:25:00,mcc,59.12
2022-01-26T17:26:00,mcc,64.77
2022-01-26T17:27:00,mcc,64.65
2022-01-26T17:28:00,mcc,71.66
2022-01-26T17:29:00,mcc,63.59
2022-01-26T17:30:00,mcc,63.19
2022-01-26T17:31:00,mcc,65.23
2022-01-26T17:32:00,mcc,62.96
2022-01-26T17:33:00,mcc,59.56
2022-01-26T17:34:00,mcc,66.12
2022-01-26T17:35:00,mcc,61.57
2022-01-26T17:36:00,mcc,60.85
2022-01-26T17:37:00,mcc,60.02
2022-01-26T17:38:00,mcc,63.07
2022-01-26T17:39:00,mcc,59.19
2022-01-26T17:40:00,mcc,58.24
2022-01-26T17:41:00,mcc,60.29
2022-01-26T17:42:00,mcc,67.41
2022-01-26T17:43:00,mcc,67.03
2022-01-26T17:44:00,mcc,60.59
2022-01-26T17:45:00,mcc,61.27
2022-01-26T17:46:00,mcc,70.60
2022-01-26T17:47:00,mcc,61.42
2022-01-26T17:48:00,mcc,57.99
2022-01-26T17:49:00,mcc,57.69
2022-01-26T17:50:00,mcc,61.79
2022-01-26T17:51:00,mcc,69.27
2022-01-26T17:52:00,mcc,67.58
2022-01-26T17:53:00,mcc,61.67
2022-01-26T17:54:00,mcc,61.08
2022-01-26T17:55:00,mcc,68.99
2022-01-26T17:56:00,mcc,71.05
2022-01-26T17:57:00,mcc,68.96
2022-01-26T17:58:00,mcc,83.78
2022-01-26T17:59:00,mcc,65.02
2022-01-26T18:00:00,mcc,80.36
2022-01-26T18:01:00,mcc,69.82
2022-01-26T18:02:00,mcc,73.83
2022-01-26T18:03:00,mcc,69.27
2022-01-26T18:04:00,mcc,75.04
2022-01-26T18:05:00,mcc,71.23
2022-01-26T18:06:00,mcc,71.38
2022-01-26T18:07:00,mcc,84.35
2022-01-26T18:08:00,mcc,69.07
2022-01-26T18:09:00,mcc,70.67
2022-01-26T18:10:00,mcc,75.41
2022-01-26T18:11:00,mcc,71.17
2022-01-26T18:12:00,mcc,70.73
2022-01-26T18:13:00,mcc,69.78
2022-01-26T18:14:00,mcc,70.23
2022-01-26T18:15:00,mcc,69.89
2022-01-26T18:16:00,mcc,70.67
2022-01-26T18:17:00,mcc,70.87
2022-01-26T18:18:00,mcc,79.45
2022-01-26T18:19:00,mcc,81.10
2022-01-26T18:20:00,mcc,60.84
2022-01-26T18:21:00,mcc,68.87
2022-01-26T18:22:00,mcc,64.21
2022-01-26T18:23:00,mcc,67.40
2022-01-26T18:24:00,mcc,62.50
2022-01-26T18:25:00,mcc,63.44
2022-01-26T18:26:00,mcc,65.52
2022-01-26T18:27:00,mcc,70.64
2022-01-26T18:28:00,mcc,61.17
2022-01-26T18:29:00,mcc,61.39
2022-01-26T18:30:00,mcc,64.26
2022-01-26T18:31:00,mcc,67.96
2022-01-26T18:32:00,mcc,61.44
2022-01-26T18:33:00,mcc,61.84
2022-01-26T18:34:00,mcc,63.67
2022-01-26T18:35:00,mcc,62.59
2022-01-26T18:36:00,mcc,71.47
2022-01-26T18:37:00,mcc,64.09
2022-01-26T18:38:00,mcc,63.30
2022-01-26T18:39:00,mcc,74.90
2022-01-26T18:40:00,mcc,65.78
2022-01-26T18:41:00,mcc,61.33
2022-01-26T18:42:00,mcc,59.20
2022-01-26T18:43:00,mcc,59.00
2022-01-26T18:44:00,mcc,58.86
2022-01-26T18:45:00,mcc,66.63
2022-01-26T18:46:00,mcc,65.06
2022-01-26T18:47:00,mcc,64.06
2022-01-26T18:48:00,mcc,61.62
2022-01-26T18:49:00,mcc,60.20
2022-01-26T18:50:00,mcc,57.22
2022-01-26T18:51:00,mcc,57.37
2022-01-26T18:52:00,mcc,59.81
2022-01-26T18:53:00,mcc,57.84
2022-01-26T18:54:00,mcc,68.08
2022-01-26T18:55:00,mcc,60.97
2022-01-26T18:56:00,mcc,66.28
2022-01-26T18:57:00,mcc,71.36
2022-01-26T18:58:00,mcc,87.58
2022-01-26T18:59:00,mcc,76.13
2022-01-26T19:00:00,mcc,64.69
2022-01-26T19:01:00,mcc,68.48
2022-01-26T19:02:00,mcc,64.72
2022-01-26T19:03:00,mcc,76.48
2022-01-26T19:04:00,mcc,68.07
2022-01-26T19:05:00,mcc,69.29
2022-01-26T19:06:00,mcc,58.97
2022-01-26T19:07:00,mcc,59.86
2022-01-26T19:08:00,mcc,62.93
2022-01-26T19:09:00,mcc,61.15
2022-01-26T19:10:00,mcc,59.52
2022-01-26T19:11:00,mcc,70.81
2022-01-26T19:12:00,mcc,71.27
2022-01-26T19:13:00,mcc,74.59
2022-01-26T19:14:00,mcc,70.63
2022-01-26T19:15:00,mcc,69.46
2022-01-26T19:16:00,mcc,69.03
2022-01-26T19:17:00,mcc,67.52
2022-01-26T19:18:00,mcc,70.07
2022-01-26T19:19:00,mcc,67.08
2022-01-26T19:20:00,mcc,70.96
2022-01-26T19:21:00,mcc,74.15
2022-01-26T19:22:00,mcc,70.24
2022-01-26T19:23:00,mcc,69.20
2022-01-26T19:24:00,mcc,64.70
2022-01-26T19:25:00,mcc,68.17
2022-01-26T19:26:00,mcc,60.17
2022-01-26T19:27:00,mcc,62.56
2022-01-26T19:28:00,mcc,59.12
2022-01-26T19:29:00,mcc,62.59
2022-01-26T19:30:00,mcc,61.45
2022-01-26T19:31:00,mcc,59.16
2022-01-26T19:32:00,mcc,57.75
2022-01-26T19:33:00,mcc,59.93
2022-01-26T19:34:00,mcc,60.08
2022-01-26T19:35:00,mcc,63.54
2022-01-26T19:36:00,mcc,64.22
2022-01-26T19:37:00,mcc,63.82
2022-01-26T19:38:00,mcc,63.36
2022-01-26T19:39:00,mcc,63.85
2022-01-26T19:40:00,mcc,61.20
2022-01-26T19:41:00,mcc,63.55
2022-01-26T19:42:00,mcc,71.33
2022-01-26T19:43:00,mcc,69.02
2022-01-26T19:44:00,mcc,59.12
2022-01-26T19:45:00,mcc,61.56
2022-01-26T19:46:00,mcc,61.69
2022-01-26T19:47:00,mcc,60.86
2022-01-26T19:48:00,mcc,59.43
2022-01-26T19:49:00,mcc,75.60
2022-01-26T19:50:00,mcc,67.35
2022-01-26T19:51:00,mcc,65.87
2022-01-26T19:52:00,mcc,76.58
2022-01-26T19:53:00,mcc,74.69
2022-01-26T19:54:00,mcc,61.53
2022-01-26T19:55:00,mcc,69.02
2022-01-26T19:56:00,mcc,59.43
2022-01-26T19:57:00,mcc,57.73
2022-01-26T19:58:00,mcc,57.92
2022-01-26T19:59:00,mcc,64.20
2022-01-26T20:00:00,mcc,62.43
2022-01-26T20:01:00,mcc,64.51
2022-01-26T20:02:00,mcc,62.91
2022-01-26T20:03:00,mcc,64.26
2022-01-26T20:04:00,mcc,62.56
2022-01-26T20:05:00,mcc,70.54
2022-01-26T20:06:00,mcc,71.64
2022-01-26T20:07:00,mcc,69.78
2022-01-26T20:08:00,mcc,60.61
2022-01-26T20:09:00,mcc,58.35
2022-01-26T20:10:00,mcc,59.71
2022-01-26T20:11:00,mcc,58.35
2022-01-26T20:12:00,mcc,60.81
2022-01-26T20:13:00,mcc,59.54
2022-01-26T20:14:00,mcc,61.87
2022-01-26T20:15:00,mcc,60.03
2022-01-26T20:16:00,mcc,65.47
2022-01-26T20:17:00,mcc,60.91
2022-01-26T20:18:00,mcc,65.95
2022-01-26T20:19:00,mcc,68.22
2022-01-26T20:20:00,mcc,64.06
2022-01-26T20:21:00,mcc,63.28
2022-01-26T20:22:00,mcc,60.62
2022-01-26T20:23:00,mcc,61.92
2022-01-26T20:24:00,mcc,60.78
2022-01-26T20:25:00,mcc,60.45
2022-01-26T20:26:00,mcc,66.94
2022-01-26T20:27:00,mcc,71.00
2022-01-26T20:28:00,mcc,59.85
2022-01-26T20:29:00,mcc,61.66
2022-01-26T20:30:00,mcc,78.88
2022-01-26T20:31:00,mcc,64.46
2022-01-26T20:32:00,mcc,64.36
2022-01-26T20:33:00,mcc,62.32
2022-01-26T20:34:00,mcc,58.85
2022-01-26T20:35:00,mcc,67.42
2022-01-26T20:36:00,mcc,58.26
2022-01-26T20:37:00,mcc,56.98
2022-01-26T20:38:00,mcc,56.53
2022-01-26T20:39:00,mcc,57.60
2022-01-26T20:40:00,mcc,61.18
2022-01-26T20:41:00,mcc,60.57
2022-01-26T20:42:00,mcc,61.27
2022-01-26T20:43:00,mcc,62.68
2022-01-26T20:44:00,mcc,59.84
2022-01-26T20:45:00,mcc,59.17
2022-01-26T20:46:00,mcc,61.82
2022-01-26T20:47:00,mcc,59.75
2022-01-26T20:48:00,mcc,59.22
2022-01-26T20:49:00,mcc,59.85
2022-01-26T20:50:00,mcc,59.91
2022-01-26T20:51:00,mcc,61.26
2022-01-26T20:52:00,mcc,58.65
2022-01-26T20:53:00,mcc,59.62
2022-01-26T20:54:00,mcc,74.69
2022-01-26T20:55:00,mcc,58.03
2022-01-26T20:56:00,mcc,56.46
2022-01-26T20:57:00,mcc,57.51
2022-01-26T20:58:00,mcc,57.12
2022-01-26T20:59:00,mcc,69.20
2022-01-26T21:00:00,mcc,55.12
2022-01-26T21:01:00,mcc,58.38
2022-01-26T21:02:00,mcc,58.23
2022-01-26T21:03:00,mcc,55.38
2022-01-26T21:04:00,mcc,55.11
2022-01-26T21:05:00,mcc,57.59
2022-01-26T21:06:00,mcc,53.97
2022-01-26T21:07:00,mcc,55.63
2022-01-26T21:08:00,mcc,53.84
2022-01-26T21:09:00,mcc,57.34
2022-01-26T21:10:00,mcc,54.63
2022-01-26T21:11:00,mcc,55.63
2022-01-26T21:12:00,mcc,54.13
2022-01-26T21:13:00,mcc,52.78
2022-01-26T21:14:00,mcc,52.39
2022-01-26T21:15:00,mcc,51.16
2022-01-26T21:16:00,mcc,53.41
2022-01-26T21:17:00,mcc,63.27
2022-01-26T21:18:00,mcc,51.31
2022-01-26T21:19:00,mcc,51.59
2022-01-26T21:20:00,mcc,50.31
2022-01-26T21:21:00,mcc,53.25
2022-01-26T21:22:00,mcc,55.25
2022-01-26T21:23:00,mcc,51.98
2022-01-26T21:24:00,mcc,54.30
2022-01-26T21:25:00,mcc,53.03
2022-01-26T21:26:00,mcc,54.74
2022-01-26T21:27:00,mcc,54.39
2022-01-26T21:28:00,mcc,54.86
2022-01-26T21:29:00,mcc,55.47
2022-01-26T21:30:00,mcc,52.15
2022-01-26T21:31:00,mcc,53.33
2022-01-26T21:32:00,mcc,56.98
2022-01-26T21:33:00,mcc,56.90
2022-01-26T21:34:00,mcc,54.66
2022-01-26T21:35:00,mcc,58.87
2022-01-26T21:36:00,mcc,51.40
2022-01-26T21:37:00,mcc,54.57
2022-01-26T21:38:00,mcc,51.07
2022-01-26T21:39:00,mcc,54.38
2022-01-26T21:40:00,mcc,55.10
2022-01-26T21:41:00,mcc,57.84
2022-01-26T21:42:00,mcc,53.28
2022-01-26T21:43:00,mcc,54.14
2022-01-26T21:44:00,mcc,54.50
2022-01-26T21:45:00,mcc,56.00
2022-01-26T21:46:00,mcc,52.28
2022-01-26T21:47:00,mcc,51.51
2022-01-26T21:48:00,mcc,54.03
2022-01-26T21:49:00,mcc,55.48
2022-01-26T21:50:00,mcc,57.04
2022-01-26T21:51:00,mcc,56.01
2022-01-26T21:52:00,mcc,60.69
2022-01-26T21:53:00,mcc,51.95
2022-01-26T21:54:00,mcc,54.72
2022-01-26T21:55:00,mcc,54.69
2022-01-26T21:56:00,mcc,56.89
2022-01-26T21:57:00,mcc,54.04
2022-01-26T21:58:00,mcc,57.22
2022-01-26T21:59:00,mcc,53.54
2022-01-26T22:00:00,mcc,54.43
2022-01-26T22:01:00,mcc,55.36
2022-01-26T22:02:00,mcc,55.04
2022-01-26T22:03:00,mcc,67.40
2022-01-26T22:04:00,mcc,51.40
2022-01-26T22:05:00,mcc,54.33
2022-01-26T22:06:00,mcc,56.99
2022-01-26T22:07:00,mcc,54.00
2022-01-26T22:08:00,mcc,52.96
2022-01-26T22:09:00,mcc,52.39
2022-01-26T22:10:00,mcc,75.23
2022-01-26T22:11:00,mcc,55.22
