#datetime,building,power
2022-05-29T18:41:00,cfa,277.03
2022-05-29T18:43:00,cfa,300.47
2022-05-29T18:45:00,cfa,277.50
2022-05-29T18:47:00,cfa,300.47
2022-05-29T18:48:00,cfa,138.75
2022-05-29T18:50:00,cfa,277.03
2022-05-29T18:52:00,cfa,300.47
2022-05-29T18:54:00,cfa,277.50
2022-05-29T18:55:00,cfa,161.72
2022-05-29T18:57:00,cfa,277.50
2022-05-29T18:59:00,cfa,300.47
2022-05-29T19:01:00,cfa,277.03
2022-05-29T19:03:00,cfa,300.47
2022-05-29T19:05:00,cfa,300.00
2022-05-29T19:07:00,cfa,277.97
2022-05-29T19:09:00,cfa,300.47
2022-05-29T19:11:00,cfa,277.50
2022-05-29T19:12:00,cfa,161.72
2022-05-29T19:14:00,cfa,277.50
2022-05-29T19:16:00,cfa,300.47
2022-05-29T19:17:00,cfa,137.81
2022-05-29T19:19:00,cfa,300.94
2022-05-29T19:21:00,cfa,277.50
2022-05-29T19:23:00,cfa,300.94
2022-05-29T19:24:00,cfa,138.28
2022-05-29T19:26:00,cfa,300.94
2022-05-29T19:27:00,cfa,138.28
2022-05-29T19:29:00,cfa,277.50
2022-05-29T19:31:00,cfa,300.00
2022-05-29T19:33:00,cfa,277.50
2022-05-29T19:35:00,cfa,277.50
2022-05-29T19:36:00,cfa,161.72
2022-05-29T19:38:00,cfa,277.50
2022-05-29T19:39:00,cfa,138.28
2022-05-29T19:41:00,cfa,277.50
2022-05-29T19:43:00,cfa,300.47
2022-05-29T19:44:00,cfa,138.75
2022-05-29T19:46:00,cfa,277.03
2022-05-29T19:48:00,cfa,300.47
2022-05-29T19:49:00,cfa,138.75
2022-05-29T19:50:00,cfa,138.75
2022-05-29T19:51:00,cfa,139.22
2022-05-29T19:53:00,cfa,277.03
2022-05-29T19:54:00,cfa,161.72
2022-05-29T19:55:00,cfa,138.28
2022-05-29T19:57:00,cfa,277.97
2022-05-29T19:59:00,cfa,300.00
2022-05-29T20:01:00,cfa,277.50
2022-05-29T20:03:00,cfa,277.50
2022-05-29T20:05:00,cfa,300.00
2022-05-29T20:06:00,cfa,138.75
2022-05-29T20:08:00,cfa,277.50
2022-05-29T20:10:00,cfa,277.50
2022-05-29T20:12:00,cfa,300.00
2022-05-29T20:14:00,cfa,277.50
2022-05-29T20:16:00,cfa,277.50
2022-05-29T20:18:00,cfa,300.00
2022-05-29T20:20:00,cfa,277.97
2022-05-29T20:22:00,cfa,300.47
2022-05-29T20:24:00,cfa,276.56
2022-05-29T20:25:00,cfa,139.22
2022-05-29T20:27:00,cfa,277.50
2022-05-29T20:28:00,cfa,138.28
2022-05-29T20:30:00,cfa,300.00
2022-05-29T20:32:00,cfa,277.97
2022-05-29T20:33:00,cfa,138.75
2022-05-29T20:35:00,cfa,300.47
2022-05-29T20:37:00,cfa,277.03
2022-05-29T20:39:00,cfa,277.50
2022-05-29T20:41:00,cfa,300.47
2022-05-29T20:43:00,cfa,277.03
2022-05-29T20:45:00,cfa,277.97
2022-05-29T20:46:00,cfa,277.97
2022-05-29T20:47:00,cfa,300.47
2022-05-29T20:49:00,cfa,276.56
2022-05-29T20:51:00,cfa,277.97
2022-05-29T20:53:00,cfa,300.47
2022-05-29T20:55:00,cfa,300.94
2022-05-29T20:57:00,cfa,277.03
2022-05-29T20:59:00,cfa,300.00
2022-05-29T21:00:00,cfa,138.75
2022-05-29T21:02:00,cfa,277.50
2022-05-29T21:03:00,cfa,138.75
2022-05-29T21:05:00,cfa,300.47
2022-05-29T21:07:00,cfa,277.50
2022-05-29T21:08:00,cfa,138.28
2022-05-29T21:10:00,cfa,277.50
2022-05-29T21:11:00,cfa,161.72
2022-05-29T21:13:00,cfa,277.50
2022-05-29T21:15:00,cfa,277.03
2022-05-29T21:17:00,cfa,277.97
2022-05-29T21:19:00,cfa,277.03
2022-05-29T21:21:00,cfa,277.03
2022-05-29T21:23:00,cfa,277.50
2022-05-29T21:25:00,cfa,300.47
2022-05-29T21:27:00,cfa,277.97
2022-05-29T21:28:00,cfa,138.28
2022-05-29T21:29:00,cfa,138.28
2022-05-29T21:31:00,cfa,277.50
2022-05-29T21:32:00,cfa,161.72
2022-05-29T21:33:00,cfa,139.22
2022-05-29T21:35:00,cfa,277.03
2022-05-29T21:36:00,cfa,138.75
2022-05-29T21:38:00,cfa,277.03
2022-05-29T21:39:00,cfa,138.75
2022-05-29T21:40:00,cfa,138.28
2022-05-29T21:42:00,cfa,277.97
2022-05-29T21:44:00,cfa,277.03
2022-05-29T21:46:00,cfa,277.50
2022-05-29T21:47:00,cfa,115.31
2022-05-29T21:48:00,cfa,138.75
2022-05-29T21:50:00,cfa,277.50
2022-05-29T21:52:00,cfa,277.50
2022-05-29T21:54:00,cfa,277.03
2022-05-29T21:56:00,cfa,277.50
2022-05-29T21:57:00,cfa,138.75
2022-05-29T21:59:00,cfa,277.03
2022-05-29T22:01:00,cfa,277.50
2022-05-29T22:02:00,cfa,139.22
2022-05-29T22:04:00,cfa,277.03
2022-05-29T22:06:00,cfa,277.03
2022-05-29T22:08:00,cfa,277.50
2022-05-29T22:10:00,cfa,277.50
2022-05-29T22:12:00,cfa,277.50
2022-05-29T22:13:00,cfa,138.28
2022-05-29T22:15:00,cfa,277.50
2022-05-29T22:17:00,cfa,277.03
2022-05-29T22:19:00,cfa,277.03
2022-05-29T22:20:00,cfa,139.22
2022-05-29T22:22:00,cfa,300.94
2022-05-29T22:24:00,cfa,277.03
2022-05-29T22:25:00,cfa,137.81
2022-05-29T22:27:00,cfa,277.97
2022-05-29T22:29:00,cfa,277.03
2022-05-29T22:31:00,cfa,277.50
2022-05-29T22:33:00,cfa,277.50
2022-05-29T22:34:00,cfa,138.75
2022-05-29T22:36:00,cfa,277.03
2022-05-29T22:38:00,cfa,277.50
2022-05-29T22:40:00,cfa,277.50
2022-05-29T22:42:00,cfa,277.50
2022-05-29T22:44:00,cfa,277.03
2022-05-29T22:45:00,cfa,138.75
2022-05-29T22:47:00,cfa,277.50
2022-05-29T22:49:00,cfa,277.03
2022-05-29T22:51:00,cfa,277.50
2022-05-29T22:53:00,cfa,277.50
2022-05-29T22:54:00,cfa,139.22
2022-05-29T22:56:00,cfa,276.56
2022-05-29T22:57:00,cfa,139.22
2022-05-29T22:59:00,cfa,277.03
2022-05-29T23:00:00,cfa,138.75
2022-05-29T23:02:00,cfa,277.03
2022-05-29T23:03:00,cfa,138.75
2022-05-29T23:05:00,cfa,254.06
2022-05-29T23:07:00,cfa,254.53
2022-05-29T23:09:00,cfa,254.06
2022-05-29T23:10:00,cfa,115.78
2022-05-29T23:12:00,cfa,254.06
2022-05-29T23:13:00,cfa,115.78
2022-05-29T23:15:00,cfa,231.09
2022-05-29T23:17:00,cfa,254.06
