#datetime,building,power
2022-01-28T19:28:00,vtr,48.57
2022-01-28T19:30:00,vtr,47.99
2022-01-28T19:32:00,vtr,52.21
2022-01-28T19:34:00,vtr,43.83
2022-01-28T19:36:00,vtr,48.57
2022-01-28T19:38:00,vtr,47.99
2022-01-28T19:40:00,vtr,43.83
2022-01-28T19:42:00,vtr,47.99
2022-01-28T19:44:00,vtr,52.79
2022-01-28T19:45:00,vtr,22.21
2022-01-28T19:47:00,vtr,47.99
2022-01-28T19:49:00,vtr,43.83
2022-01-28T19:50:00,vtr,26.37
2022-01-28T19:52:00,vtr,43.83
2022-01-28T19:53:00,vtr,25.78
2022-01-28T19:55:00,vtr,48.57
2022-01-28T19:57:00,vtr,43.83
2022-01-28T19:58:00,vtr,25.78
2022-01-28T20:00:00,vtr,44.41
2022-01-28T20:02:00,vtr,47.99
2022-01-28T20:04:00,vtr,52.21
2022-01-28T20:05:00,vtr,30.59
2022-01-28T20:07:00,vtr,57.01
2022-01-28T20:08:00,vtr,26.43
2022-01-28T20:10:00,vtr,65.98
2022-01-28T20:12:00,vtr,69.61
2022-01-28T20:14:00,vtr,52.79
2022-01-28T20:15:00,vtr,22.21
2022-01-28T20:17:00,vtr,47.99
2022-01-28T20:19:00,vtr,47.99
2022-01-28T20:21:00,vtr,48.05
2022-01-28T20:23:00,vtr,48.57
2022-01-28T20:25:00,vtr,47.99
2022-01-28T20:26:00,vtr,22.21
2022-01-28T20:27:00,vtr,21.62
2022-01-28T20:29:00,vtr,47.99
2022-01-28T20:31:00,vtr,52.79
2022-01-28T20:33:00,vtr,47.99
2022-01-28T20:34:00,vtr,22.21
2022-01-28T20:36:00,vtr,57.01
2022-01-28T20:38:00,vtr,47.99
2022-01-28T20:40:00,vtr,47.99
2022-01-28T20:41:00,vtr,22.21
2022-01-28T20:43:00,vtr,47.99
2022-01-28T20:45:00,vtr,48.05
2022-01-28T20:47:00,vtr,48.57
2022-01-28T20:49:00,vtr,47.99
2022-01-28T20:50:00,vtr,21.62
2022-01-28T20:52:00,vtr,48.57
2022-01-28T20:54:00,vtr,48.05
2022-01-28T20:56:00,vtr,61.17
2022-01-28T20:57:00,vtr,35.45
2022-01-28T20:59:00,vtr,56.95
2022-01-28T21:00:00,vtr,21.56
2022-01-28T21:02:00,vtr,48.05
2022-01-28T21:04:00,vtr,56.95
2022-01-28T21:05:00,vtr,26.48
2022-01-28T21:07:00,vtr,52.73
2022-01-28T21:09:00,vtr,52.27
2022-01-28T21:10:00,vtr,26.37
2022-01-28T21:12:00,vtr,52.73
2022-01-28T21:14:00,vtr,43.83
2022-01-28T21:15:00,vtr,26.37
2022-01-28T21:17:00,vtr,48.05
2022-01-28T21:19:00,vtr,52.27
2022-01-28T21:21:00,vtr,48.52
2022-01-28T21:23:00,vtr,48.05
2022-01-28T21:25:00,vtr,52.73
2022-01-28T21:27:00,vtr,52.27
2022-01-28T21:29:00,vtr,48.63
2022-01-28T21:31:00,vtr,47.93
2022-01-28T21:33:00,vtr,48.05
2022-01-28T21:35:00,vtr,47.93
2022-01-28T21:37:00,vtr,48.63
2022-01-28T21:39:00,vtr,56.95
2022-01-28T21:41:00,vtr,65.51
2022-01-28T21:43:00,vtr,47.93
2022-01-28T21:44:00,vtr,22.27
2022-01-28T21:46:00,vtr,52.15
2022-01-28T21:48:00,vtr,48.63
2022-01-28T21:50:00,vtr,52.15
2022-01-28T21:52:00,vtr,48.63
2022-01-28T21:53:00,vtr,21.56
2022-01-28T21:55:00,vtr,48.05
2022-01-28T21:57:00,vtr,52.73
2022-01-28T21:58:00,vtr,26.48
2022-01-28T22:00:00,vtr,43.71
2022-01-28T22:02:00,vtr,48.05
2022-01-28T22:04:00,vtr,56.95
2022-01-28T22:06:00,vtr,43.83
2022-01-28T22:08:00,vtr,52.85
2022-01-28T22:10:00,vtr,52.15
2022-01-28T22:12:00,vtr,52.85
2022-01-28T22:13:00,vtr,26.37
2022-01-28T22:15:00,vtr,48.05
2022-01-28T22:17:00,vtr,47.93
2022-01-28T22:19:00,vtr,48.63
2022-01-28T22:21:00,vtr,48.05
2022-01-28T22:23:00,vtr,52.15
2022-01-28T22:25:00,vtr,70.20
2022-01-28T22:27:00,vtr,48.63
2022-01-28T22:29:00,vtr,47.93
2022-01-28T22:31:00,vtr,52.27
2022-01-28T22:32:00,vtr,22.15
2022-01-28T22:34:00,vtr,48.05
2022-01-28T22:36:00,vtr,48.63
2022-01-28T22:38:00,vtr,47.93
2022-01-28T22:40:00,vtr,48.05
2022-01-28T22:41:00,vtr,30.59
2022-01-28T22:43:00,vtr,52.73
2022-01-28T22:45:00,vtr,57.07
2022-01-28T22:47:00,vtr,61.17
2022-01-28T22:48:00,vtr,26.37
2022-01-28T22:50:00,vtr,48.05
2022-01-28T22:52:00,vtr,48.05
