#datetime,building,power
2023-12-21T19:52:00,sth,8.99
2023-12-21T19:54:00,sth,12.60
2023-12-21T19:56:00,sth,9.01
2023-12-21T19:58:00,sth,8.39
2023-12-21T20:00:00,sth,13.20
2023-12-21T20:02:00,sth,8.41
2023-12-21T20:04:00,sth,8.39
2023-12-21T20:06:00,sth,13.20
2023-12-21T20:07:00,sth,4.20
2023-12-21T20:09:00,sth,13.20
2023-12-21T20:11:00,sth,8.41
2023-12-21T20:13:00,sth,13.20
2023-12-21T20:15:00,sth,12.60
2023-12-21T20:16:00,sth,4.79
2023-12-21T20:18:00,sth,12.61
2023-12-21T20:20:00,sth,13.20
2023-12-21T20:22:00,sth,8.39
2023-12-21T20:24:00,sth,13.20
2023-12-21T20:25:00,sth,4.20
2023-12-21T20:27:00,sth,13.20
2023-12-21T20:29:00,sth,8.41
2023-12-21T20:30:00,sth,4.19
2023-12-21T20:31:00,sth,9.01
2023-12-21T20:33:00,sth,8.39
2023-12-21T20:35:00,sth,13.20
2023-12-21T20:36:00,sth,4.20
2023-12-21T20:38:00,sth,12.60
2023-12-21T20:40:00,sth,13.20
2023-12-21T20:42:00,sth,8.41
2023-12-21T20:44:00,sth,13.20
2023-12-21T20:46:00,sth,13.20
2023-12-21T20:48:00,sth,8.39
2023-12-21T20:50:00,sth,13.21
2023-12-21T20:51:00,sth,4.19
2023-12-21T20:53:00,sth,12.60
2023-12-21T20:54:00,sth,4.80
2023-12-21T20:55:00,sth,4.20
2023-12-21T20:57:00,sth,12.60
2023-12-21T20:58:00,sth,4.80
2023-12-21T21:00:00,sth,12.60
2023-12-21T21:01:00,sth,4.20
2023-12-21T21:03:00,sth,8.99
2023-12-21T21:05:00,sth,12.60
2023-12-21T21:07:00,sth,13.20
2023-12-21T21:08:00,sth,4.20
2023-12-21T21:10:00,sth,8.99
2023-12-21T21:11:00,sth,8.41
2023-12-21T21:13:00,sth,8.39
2023-12-21T21:15:00,sth,13.20
2023-12-21T21:16:00,sth,4.20
2023-12-21T21:18:00,sth,13.20
2023-12-21T21:19:00,sth,4.20
2023-12-21T21:21:00,sth,13.20
2023-12-21T21:23:00,sth,8.39
2023-12-21T21:25:00,sth,13.21
2023-12-21T21:27:00,sth,12.60
2023-12-21T21:29:00,sth,13.20
2023-12-21T21:31:00,sth,8.39
2023-12-21T21:33:00,sth,13.20
2023-12-21T21:35:00,sth,8.41
2023-12-21T21:36:00,sth,4.20
2023-12-21T21:38:00,sth,13.20
2023-12-21T21:39:00,sth,4.19
2023-12-21T21:41:00,sth,13.21
2023-12-21T21:43:00,sth,12.60
2023-12-21T21:45:00,sth,8.99
2023-12-21T21:46:00,sth,8.41
2023-12-21T21:47:00,sth,4.19
2023-12-21T21:49:00,sth,13.20
2023-12-21T21:51:00,sth,8.41
2023-12-21T21:52:00,sth,8.99
2023-12-21T21:54:00,sth,8.41
2023-12-21T21:56:00,sth,13.20
2023-12-21T21:58:00,sth,12.60
2023-12-21T22:00:00,sth,8.99
2023-12-21T22:02:00,sth,12.60
2023-12-21T22:03:00,sth,4.80
2023-12-21T22:05:00,sth,12.60
2023-12-21T22:07:00,sth,9.01
2023-12-21T22:08:00,sth,8.39
2023-12-21T22:10:00,sth,8.41
2023-12-21T22:12:00,sth,13.20
2023-12-21T22:13:00,sth,4.19
2023-12-21T22:15:00,sth,13.21
2023-12-21T22:17:00,sth,8.39
2023-12-21T22:19:00,sth,13.20
2023-12-21T22:21:00,sth,8.41
2023-12-21T22:22:00,sth,8.99
2023-12-21T22:24:00,sth,8.39
2023-12-21T22:26:00,sth,13.21
2023-12-21T22:27:00,sth,8.39
2023-12-21T22:29:00,sth,8.39
2023-12-21T22:30:00,sth,9.01
2023-12-21T22:32:00,sth,12.60
2023-12-21T22:33:00,sth,4.80
2023-12-21T22:35:00,sth,12.60
2023-12-21T22:36:00,sth,4.20
2023-12-21T22:37:00,sth,8.99
2023-12-21T22:39:00,sth,12.60
2023-12-21T22:41:00,sth,8.99
2023-12-21T22:43:00,sth,12.61
2023-12-21T22:45:00,sth,13.20
2023-12-21T22:47:00,sth,8.39
2023-12-21T22:49:00,sth,13.20
2023-12-21T22:51:00,sth,13.20
2023-12-21T22:53:00,sth,8.41
2023-12-21T22:54:00,sth,8.39
2023-12-21T22:56:00,sth,9.01
2023-12-21T22:58:00,sth,12.60
2023-12-21T23:00:00,sth,8.99
2023-12-21T23:02:00,sth,12.60
2023-12-21T23:04:00,sth,17.40
