#datetime,building,power
2022-12-14T11:39:00,atd,83.01
2022-12-14T11:40:00,atd,75.68
2022-12-14T11:41:00,atd,61.62
2022-12-14T11:42:00,atd,57.75
2022-12-14T11:43:00,atd,60.19
2022-12-14T11:44:00,atd,74.97
2022-12-14T11:45:00,atd,54.04
2022-12-14T11:46:00,atd,62.71
2022-12-14T11:47:00,atd,56.10
2022-12-14T11:48:00,atd,56.25
2022-12-14T11:49:00,atd,59.34
2022-12-14T11:50:00,atd,53.20
2022-12-14T11:51:00,atd,52.32
2022-12-14T11:52:00,atd,58.24
2022-12-14T11:53:00,atd,61.27
2022-12-14T11:54:00,atd,58.54
2022-12-14T11:55:00,atd,65.58
2022-12-14T11:56:00,atd,65.47
2022-12-14T11:57:00,atd,58.91
2022-12-14T11:58:00,atd,69.07
2022-12-14T11:59:00,atd,60.13
2022-12-14T12:00:00,atd,53.17
2022-12-14T12:01:00,atd,52.55
2022-12-14T12:02:00,atd,54.60
2022-12-14T12:03:00,atd,60.17
2022-12-14T12:04:00,atd,60.39
2022-12-14T12:05:00,atd,68.21
2022-12-14T12:06:00,atd,75.23
2022-12-14T12:07:00,atd,64.25
2022-12-14T12:08:00,atd,75.73
2022-12-14T12:09:00,atd,66.28
2022-12-14T12:10:00,atd,69.32
2022-12-14T12:11:00,atd,63.57
2022-12-14T12:12:00,atd,56.43
2022-12-14T12:13:00,atd,61.15
2022-12-14T12:14:00,atd,67.58
2022-12-14T12:15:00,atd,56.08
2022-12-14T12:16:00,atd,59.31
2022-12-14T12:17:00,atd,67.37
2022-12-14T12:18:00,atd,65.62
2022-12-14T12:19:00,atd,59.91
2022-12-14T12:20:00,atd,67.92
2022-12-14T12:21:00,atd,62.73
2022-12-14T12:22:00,atd,61.39
2022-12-14T12:23:00,atd,61.80
2022-12-14T12:24:00,atd,50.33
2022-12-14T12:25:00,atd,56.82
2022-12-14T12:26:00,atd,48.24
2022-12-14T12:27:00,atd,63.57
2022-12-14T12:28:00,atd,60.62
2022-12-14T12:29:00,atd,64.80
2022-12-14T12:30:00,atd,74.06
2022-12-14T12:31:00,atd,60.24
2022-12-14T12:32:00,atd,72.95
2022-12-14T12:33:00,atd,56.90
2022-12-14T12:34:00,atd,59.53
2022-12-14T12:35:00,atd,63.78
2022-12-14T12:36:00,atd,50.80
2022-12-14T12:37:00,atd,65.51
2022-12-14T12:38:00,atd,53.45
2022-12-14T12:39:00,atd,61.35
2022-12-14T12:40:00,atd,57.63
2022-12-14T12:41:00,atd,68.33
2022-12-14T12:42:00,atd,72.23
2022-12-14T12:43:00,atd,59.59
2022-12-14T12:44:00,atd,60.85
2022-12-14T12:45:00,atd,49.56
2022-12-14T12:46:00,atd,52.40
2022-12-14T12:47:00,atd,72.72
2022-12-14T12:48:00,atd,55.72
2022-12-14T12:49:00,atd,65.42
2022-12-14T12:50:00,atd,62.89
2022-12-14T12:51:00,atd,72.16
2022-12-14T12:52:00,atd,60.67
2022-12-14T12:53:00,atd,59.77
2022-12-14T12:54:00,atd,55.10
2022-12-14T12:55:00,atd,61.07
2022-12-14T12:56:00,atd,58.33
2022-12-14T12:57:00,atd,60.56
2022-12-14T12:58:00,atd,61.80
2022-12-14T12:59:00,atd,57.90
2022-12-14T13:00:00,atd,65.90
2022-12-14T13:01:00,atd,59.35
2022-12-14T13:02:00,atd,62.74
2022-12-14T13:03:00,atd,58.73
2022-12-14T13:04:00,atd,63.58
2022-12-14T13:05:00,atd,62.51
2022-12-14T13:06:00,atd,67.70
2022-12-14T13:07:00,atd,59.11
2022-12-14T13:08:00,atd,52.13
2022-12-14T13:09:00,atd,67.28
2022-12-14T13:10:00,atd,51.96
2022-12-14T13:11:00,atd,64.93
2022-12-14T13:12:00,atd,70.58
2022-12-14T13:13:00,atd,67.50
2022-12-14T13:14:00,atd,66.33
2022-12-14T13:15:00,atd,65.52
2022-12-14T13:16:00,atd,63.92
2022-12-14T13:17:00,atd,56.31
2022-12-14T13:18:00,atd,72.89
2022-12-14T13:19:00,atd,59.22
2022-12-14T13:20:00,atd,63.13
2022-12-14T13:21:00,atd,62.05
2022-12-14T13:22:00,atd,74.16
2022-12-14T13:23:00,atd,64.44
2022-12-14T13:24:00,atd,62.66
2022-12-14T13:25:00,atd,65.18
2022-12-14T13:26:00,atd,50.12
2022-12-14T13:27:00,atd,61.59
2022-12-14T13:28:00,atd,59.55
2022-12-14T13:29:00,atd,67.68
2022-12-14T13:30:00,atd,68.57
2022-12-14T13:31:00,atd,54.98
2022-12-14T13:32:00,atd,63.65
2022-12-14T13:33:00,atd,55.52
2022-12-14T13:34:00,atd,67.56
2022-12-14T13:35:00,atd,63.73
2022-12-14T13:36:00,atd,70.81
2022-12-14T13:37:00,atd,69.67
2022-12-14T13:38:00,atd,55.42
2022-12-14T13:39:00,atd,66.57
2022-12-14T13:40:00,atd,62.45
2022-12-14T13:41:00,atd,69.02
2022-12-14T13:42:00,atd,82.49
2022-12-14T13:43:00,atd,53.15
2022-12-14T13:44:00,atd,55.22
2022-12-14T13:45:00,atd,47.26
2022-12-14T13:46:00,atd,56.64
2022-12-14T13:47:00,atd,54.22
2022-12-14T13:48:00,atd,55.67
2022-12-14T13:49:00,atd,65.94
2022-12-14T13:50:00,atd,57.19
2022-12-14T13:51:00,atd,53.46
2022-12-14T13:52:00,atd,61.33
2022-12-14T13:53:00,atd,56.37
2022-12-14T13:54:00,atd,50.97
2022-12-14T13:55:00,atd,66.29
2022-12-14T13:56:00,atd,65.59
2022-12-14T13:57:00,atd,53.42
2022-12-14T13:58:00,atd,67.91
2022-12-14T13:59:00,atd,60.27
2022-12-14T14:00:00,atd,52.68
2022-12-14T14:01:00,atd,60.31
2022-12-14T14:02:00,atd,60.59
2022-12-14T14:03:00,atd,63.74
2022-12-14T14:04:00,atd,61.36
2022-12-14T14:05:00,atd,65.47
2022-12-14T14:06:00,atd,62.54
2022-12-14T14:07:00,atd,55.18
2022-12-14T14:08:00,atd,61.69
2022-12-14T14:09:00,atd,52.59
2022-12-14T14:10:00,atd,63.16
2022-12-14T14:11:00,atd,58.07
2022-12-14T14:12:00,atd,69.21
2022-12-14T14:13:00,atd,67.81
2022-12-14T14:14:00,atd,68.14
2022-12-14T14:15:00,atd,60.94
2022-12-14T14:16:00,atd,57.55
2022-12-14T14:17:00,atd,66.91
2022-12-14T14:18:00,atd,60.79
2022-12-14T14:19:00,atd,66.02
2022-12-14T14:20:00,atd,62.59
2022-12-14T14:21:00,atd,62.16
2022-12-14T14:22:00,atd,66.41
2022-12-14T14:23:00,atd,60.09
2022-12-14T14:24:00,atd,62.11
2022-12-14T14:25:00,atd,57.03
2022-12-14T14:26:00,atd,57.43
2022-12-14T14:27:00,atd,63.47
2022-12-14T14:28:00,atd,60.08
2022-12-14T14:29:00,atd,64.68
2022-12-14T14:30:00,atd,79.12
2022-12-14T14:31:00,atd,56.31
2022-12-14T14:32:00,atd,62.72
2022-12-14T14:33:00,atd,55.76
2022-12-14T14:34:00,atd,66.61
2022-12-14T14:35:00,atd,69.97
2022-12-14T14:36:00,atd,59.65
2022-12-14T14:37:00,atd,52.75
2022-12-14T14:38:00,atd,59.59
2022-12-14T14:39:00,atd,50.83
2022-12-14T14:40:00,atd,59.72
2022-12-14T14:41:00,atd,60.04
2022-12-14T14:42:00,atd,70.76
2022-12-14T14:43:00,atd,59.63
2022-12-14T14:44:00,atd,59.61
2022-12-14T14:45:00,atd,56.84
2022-12-14T14:46:00,atd,75.59
2022-12-14T14:47:00,atd,57.42
2022-12-14T14:48:00,atd,58.10
2022-12-14T14:49:00,atd,55.55
2022-12-14T14:50:00,atd,52.88
2022-12-14T14:51:00,atd,55.48
2022-12-14T14:52:00,atd,54.05
2022-12-14T14:53:00,atd,59.93
2022-12-14T14:54:00,atd,53.63
2022-12-14T14:55:00,atd,52.61
2022-12-14T14:56:00,atd,77.12
2022-12-14T14:57:00,atd,62.04
2022-12-14T14:58:00,atd,62.92
2022-12-14T14:59:00,atd,68.39
2022-12-14T15:00:00,atd,70.03
2022-12-14T15:01:00,atd,65.72
2022-12-14T15:02:00,atd,60.55
2022-12-14T15:03:00,atd,58.34
2022-12-14T15:04:00,atd,59.99
2022-12-14T15:05:00,atd,66.41
2022-12-14T15:06:00,atd,51.87
2022-12-14T15:07:00,atd,56.03
2022-12-14T15:08:00,atd,49.49
2022-12-14T15:09:00,atd,46.69
2022-12-14T15:10:00,atd,57.37
2022-12-14T15:11:00,atd,48.66
2022-12-14T15:12:00,atd,72.41
2022-12-14T15:13:00,atd,51.82
2022-12-14T15:14:00,atd,58.06
2022-12-14T15:15:00,atd,55.17
2022-12-14T15:16:00,atd,48.13
2022-12-14T15:17:00,atd,54.30
2022-12-14T15:18:00,atd,53.19
2022-12-14T15:19:00,atd,60.22
2022-12-14T15:20:00,atd,53.86
2022-12-14T15:21:00,atd,51.98
2022-12-14T15:22:00,atd,61.97
2022-12-14T15:23:00,atd,53.39
2022-12-14T15:24:00,atd,46.82
2022-12-14T15:25:00,atd,56.92
2022-12-14T15:26:00,atd,57.44
2022-12-14T15:27:00,atd,50.43
2022-12-14T15:28:00,atd,58.36
2022-12-14T15:29:00,atd,53.86
2022-12-14T15:30:00,atd,48.21
2022-12-14T15:31:00,atd,51.57
2022-12-14T15:32:00,atd,52.66
2022-12-14T15:33:00,atd,46.61
2022-12-14T15:34:00,atd,52.30
2022-12-14T15:35:00,atd,54.67
2022-12-14T15:36:00,atd,60.22
2022-12-14T15:37:00,atd,49.00
2022-12-14T15:38:00,atd,49.13
2022-12-14T15:39:00,atd,51.55
2022-12-14T15:40:00,atd,56.74
2022-12-14T15:41:00,atd,55.38
2022-12-14T15:42:00,atd,57.50
2022-12-14T15:43:00,atd,50.44
2022-12-14T15:44:00,atd,54.32
2022-12-14T15:45:00,atd,51.94
2022-12-14T15:46:00,atd,48.98
2022-12-14T15:47:00,atd,53.04
2022-12-14T15:48:00,atd,71.77
2022-12-14T15:49:00,atd,59.85
2022-12-14T15:50:00,atd,55.10
2022-12-14T15:51:00,atd,56.00
2022-12-14T15:52:00,atd,58.04
2022-12-14T15:53:00,atd,73.46
2022-12-14T15:54:00,atd,54.14
2022-12-14T15:55:00,atd,58.02
2022-12-14T15:56:00,atd,68.71
2022-12-14T15:57:00,atd,48.86
2022-12-14T15:58:00,atd,54.77
2022-12-14T15:59:00,atd,49.99
2022-12-14T16:00:00,atd,57.17
2022-12-14T16:01:00,atd,54.03
2022-12-14T16:02:00,atd,47.07
2022-12-14T16:03:00,atd,50.22
2022-12-14T16:04:00,atd,48.30
2022-12-14T16:05:00,atd,45.07
2022-12-14T16:06:00,atd,53.56
2022-12-14T16:07:00,atd,43.12
2022-12-14T16:08:00,atd,48.46
2022-12-14T16:09:00,atd,48.58
2022-12-14T16:10:00,atd,65.63
2022-12-14T16:11:00,atd,46.66
2022-12-14T16:12:00,atd,53.02
2022-12-14T16:13:00,atd,57.78
2022-12-14T16:14:00,atd,58.13
2022-12-14T16:15:00,atd,67.58
2022-12-14T16:16:00,atd,64.61
2022-12-14T16:17:00,atd,65.69
2022-12-14T16:18:00,atd,56.89
2022-12-14T16:19:00,atd,58.45
2022-12-14T16:20:00,atd,52.55
2022-12-14T16:21:00,atd,53.28
2022-12-14T16:22:00,atd,56.41
2022-12-14T16:23:00,atd,51.86
2022-12-14T16:24:00,atd,47.62
2022-12-14T16:25:00,atd,59.13
2022-12-14T16:26:00,atd,42.11
2022-12-14T16:27:00,atd,60.66
2022-12-14T16:28:00,atd,59.76
2022-12-14T16:29:00,atd,52.26
2022-12-14T16:30:00,atd,64.78
2022-12-14T16:31:00,atd,52.64
2022-12-14T16:32:00,atd,51.75
2022-12-14T16:33:00,atd,47.96
2022-12-14T16:34:00,atd,51.73
2022-12-14T16:35:00,atd,47.10
2022-12-14T16:36:00,atd,54.61
2022-12-14T16:37:00,atd,53.67
2022-12-14T16:38:00,atd,61.39
2022-12-14T16:39:00,atd,61.73
2022-12-14T16:40:00,atd,73.03
2022-12-14T16:41:00,atd,69.70
2022-12-14T16:42:00,atd,75.12
2022-12-14T16:43:00,atd,65.17
2022-12-14T16:44:00,atd,63.91
2022-12-14T16:45:00,atd,61.21
2022-12-14T16:46:00,atd,56.58
2022-12-14T16:47:00,atd,56.00
2022-12-14T16:48:00,atd,59.03
2022-12-14T16:49:00,atd,55.05
2022-12-14T16:50:00,atd,57.36
2022-12-14T16:51:00,atd,54.48
2022-12-14T16:52:00,atd,50.15
2022-12-14T16:53:00,atd,57.22
2022-12-14T16:54:00,atd,59.51
2022-12-14T16:55:00,atd,46.13
2022-12-14T16:56:00,atd,61.23
2022-12-14T16:57:00,atd,53.48
2022-12-14T16:58:00,atd,50.96
2022-12-14T16:59:00,atd,66.51
2022-12-14T17:00:00,atd,51.24
2022-12-14T17:01:00,atd,62.46
2022-12-14T17:02:00,atd,61.54
2022-12-14T17:03:00,atd,58.16
2022-12-14T17:04:00,atd,60.62
2022-12-14T17:05:00,atd,57.92
2022-12-14T17:06:00,atd,50.13
2022-12-14T17:07:00,atd,59.61
2022-12-14T17:08:00,atd,62.73
2022-12-14T17:09:00,atd,52.44
2022-12-14T17:10:00,atd,59.98
2022-12-14T17:11:00,atd,52.86
2022-12-14T17:12:00,atd,59.99
2022-12-14T17:13:00,atd,57.84
2022-12-14T17:14:00,atd,51.90
2022-12-14T17:15:00,atd,64.32
2022-12-14T17:16:00,atd,67.27
2022-12-14T17:17:00,atd,67.05
2022-12-14T17:18:00,atd,63.27
2022-12-14T17:19:00,atd,58.58
2022-12-14T17:20:00,atd,48.44
2022-12-14T17:21:00,atd,53.85
2022-12-14T17:22:00,atd,53.97
2022-12-14T17:23:00,atd,53.96
2022-12-14T17:24:00,atd,57.57
2022-12-14T17:25:00,atd,49.31
2022-12-14T17:26:00,atd,47.77
2022-12-14T17:27:00,atd,66.00
2022-12-14T17:28:00,atd,53.61
2022-12-14T17:29:00,atd,66.50
2022-12-14T17:30:00,atd,59.20
2022-12-14T17:31:00,atd,53.12
2022-12-14T17:32:00,atd,61.69
2022-12-14T17:33:00,atd,78.16
2022-12-14T17:34:00,atd,56.30
2022-12-14T17:35:00,atd,59.74
2022-12-14T17:36:00,atd,59.20
2022-12-14T17:37:00,atd,52.97
2022-12-14T17:38:00,atd,56.70
2022-12-14T17:39:00,atd,63.17
2022-12-14T17:40:00,atd,53.04
2022-12-14T17:41:00,atd,65.80
2022-12-14T17:42:00,atd,64.06
2022-12-14T17:43:00,atd,53.32
2022-12-14T17:44:00,atd,57.49
2022-12-14T17:45:00,atd,52.00
2022-12-14T17:46:00,atd,53.46
2022-12-14T17:47:00,atd,54.97
2022-12-14T17:48:00,atd,56.71
2022-12-14T17:49:00,atd,64.23
2022-12-14T17:50:00,atd,64.82
2022-12-14T17:51:00,atd,57.76
2022-12-14T17:52:00,atd,68.20
2022-12-14T17:53:00,atd,60.32
2022-12-14T17:54:00,atd,62.58
2022-12-14T17:55:00,atd,64.29
2022-12-14T17:56:00,atd,68.23
2022-12-14T17:57:00,atd,54.60
2022-12-14T17:58:00,atd,69.43
2022-12-14T17:59:00,atd,55.26
2022-12-14T18:00:00,atd,47.56
2022-12-14T18:01:00,atd,55.68
2022-12-14T18:02:00,atd,63.87
2022-12-14T18:03:00,atd,60.24
2022-12-14T18:04:00,atd,74.03
2022-12-14T18:05:00,atd,71.00
2022-12-14T18:06:00,atd,77.89
2022-12-14T18:07:00,atd,76.17
2022-12-14T18:08:00,atd,71.59
2022-12-14T18:09:00,atd,70.16
2022-12-14T18:10:00,atd,81.45
2022-12-14T18:11:00,atd,79.61
2022-12-14T18:12:00,atd,70.76
2022-12-14T18:13:00,atd,63.87
2022-12-14T18:14:00,atd,52.77
2022-12-14T18:15:00,atd,54.39
2022-12-14T18:16:00,atd,63.84
2022-12-14T18:17:00,atd,58.05
2022-12-14T18:18:00,atd,62.66
2022-12-14T18:19:00,atd,64.39
2022-12-14T18:20:00,atd,58.28
2022-12-14T18:21:00,atd,62.68
2022-12-14T18:22:00,atd,69.42
2022-12-14T18:23:00,atd,88.52
2022-12-14T18:24:00,atd,70.56
2022-12-14T18:25:00,atd,76.24
2022-12-14T18:26:00,atd,57.14
2022-12-14T18:27:00,atd,65.89
2022-12-14T18:28:00,atd,56.17
2022-12-14T18:29:00,atd,64.64
2022-12-14T18:30:00,atd,57.84
2022-12-14T18:31:00,atd,62.18
2022-12-14T18:32:00,atd,62.29
2022-12-14T18:33:00,atd,55.93
2022-12-14T18:34:00,atd,59.50
2022-12-14T18:35:00,atd,51.31
2022-12-14T18:36:00,atd,54.43
2022-12-14T18:37:00,atd,52.48
2022-12-14T18:38:00,atd,71.15
2022-12-14T18:39:00,atd,58.71
2022-12-14T18:40:00,atd,58.31
2022-12-14T18:41:00,atd,61.40
2022-12-14T18:42:00,atd,54.28
2022-12-14T18:43:00,atd,57.31
2022-12-14T18:44:00,atd,53.04
2022-12-14T18:45:00,atd,53.98
2022-12-14T18:46:00,atd,48.42
2022-12-14T18:47:00,atd,59.19
2022-12-14T18:48:00,atd,54.60
2022-12-14T18:49:00,atd,60.79
2022-12-14T18:50:00,atd,63.58
2022-12-14T18:51:00,atd,54.42
2022-12-14T18:52:00,atd,55.66
2022-12-14T18:53:00,atd,51.51
2022-12-14T18:54:00,atd,57.42
2022-12-14T18:55:00,atd,56.61
2022-12-14T18:56:00,atd,61.67
2022-12-14T18:57:00,atd,56.15
2022-12-14T18:58:00,atd,59.08
2022-12-14T18:59:00,atd,60.07
2022-12-14T19:00:00,atd,58.37
2022-12-14T19:01:00,atd,60.79
2022-12-14T19:02:00,atd,70.63
2022-12-14T19:03:00,atd,59.66
2022-12-14T19:04:00,atd,68.63
2022-12-14T19:05:00,atd,53.65
2022-12-14T19:06:00,atd,64.91
2022-12-14T19:07:00,atd,55.45
2022-12-14T19:08:00,atd,61.10
2022-12-14T19:09:00,atd,52.77
2022-12-14T19:10:00,atd,54.68
2022-12-14T19:11:00,atd,49.71
2022-12-14T19:12:00,atd,58.58
2022-12-14T19:13:00,atd,45.27
2022-12-14T19:14:00,atd,60.49
2022-12-14T19:15:00,atd,49.13
2022-12-14T19:16:00,atd,63.93
2022-12-14T19:17:00,atd,51.24
2022-12-14T19:18:00,atd,57.41
2022-12-14T19:19:00,atd,57.42
2022-12-14T19:20:00,atd,63.64
2022-12-14T19:21:00,atd,50.33
2022-12-14T19:22:00,atd,64.78
2022-12-14T19:23:00,atd,59.61
2022-12-14T19:24:00,atd,63.87
2022-12-14T19:25:00,atd,57.50
2022-12-14T19:26:00,atd,61.58
2022-12-14T19:27:00,atd,54.79
2022-12-14T19:28:00,atd,56.76
2022-12-14T19:29:00,atd,56.39
2022-12-14T19:30:00,atd,61.59
2022-12-14T19:31:00,atd,52.51
2022-12-14T19:32:00,atd,55.76
2022-12-14T19:33:00,atd,61.55
2022-12-14T19:34:00,atd,60.35
2022-12-14T19:35:00,atd,59.17
2022-12-14T19:36:00,atd,57.78
2022-12-14T19:37:00,atd,55.03
2022-12-14T19:38:00,atd,54.20
2022-12-14T19:39:00,atd,48.34
2022-12-14T19:40:00,atd,45.89
2022-12-14T19:41:00,atd,57.64
2022-12-14T19:42:00,atd,50.52
2022-12-14T19:43:00,atd,54.22
2022-12-14T19:44:00,atd,50.61
2022-12-14T19:45:00,atd,49.66
2022-12-14T19:46:00,atd,59.18
2022-12-14T19:47:00,atd,44.41
2022-12-14T19:48:00,atd,53.32
2022-12-14T19:49:00,atd,54.05
2022-12-14T19:50:00,atd,55.99
2022-12-14T19:51:00,atd,48.77
2022-12-14T19:52:00,atd,57.02
2022-12-14T19:53:00,atd,56.05
2022-12-14T19:54:00,atd,57.73
2022-12-14T19:55:00,atd,53.17
2022-12-14T19:56:00,atd,55.12
2022-12-14T19:57:00,atd,52.49
2022-12-14T19:58:00,atd,47.86
2022-12-14T19:59:00,atd,51.74
2022-12-14T20:00:00,atd,54.43
2022-12-14T20:01:00,atd,51.47
2022-12-14T20:02:00,atd,47.39
2022-12-14T20:03:00,atd,61.49
2022-12-14T20:04:00,atd,49.92
2022-12-14T20:05:00,atd,52.23
2022-12-14T20:06:00,atd,66.09
2022-12-14T20:07:00,atd,66.83
2022-12-14T20:08:00,atd,52.45
2022-12-14T20:09:00,atd,61.67
2022-12-14T20:10:00,atd,54.65
2022-12-14T20:11:00,atd,57.87
2022-12-14T20:12:00,atd,57.67
2022-12-14T20:13:00,atd,53.10
2022-12-14T20:14:00,atd,51.71
2022-12-14T20:15:00,atd,67.46
2022-12-14T20:16:00,atd,55.76
2022-12-14T20:17:00,atd,55.82
2022-12-14T20:18:00,atd,54.95
2022-12-14T20:19:00,atd,53.95
2022-12-14T20:20:00,atd,46.53
2022-12-14T20:21:00,atd,63.99
2022-12-14T20:22:00,atd,45.93
2022-12-14T20:23:00,atd,42.25
2022-12-14T20:24:00,atd,43.20
2022-12-14T20:25:00,atd,45.83
2022-12-14T20:26:00,atd,45.03
2022-12-14T20:27:00,atd,46.14
2022-12-14T20:28:00,atd,45.27
2022-12-14T20:29:00,atd,42.68
2022-12-14T20:30:00,atd,46.85
2022-12-14T20:31:00,atd,46.24
2022-12-14T20:32:00,atd,46.00
2022-12-14T20:33:00,atd,45.27
2022-12-14T20:34:00,atd,45.52
2022-12-14T20:35:00,atd,46.65
2022-12-14T20:36:00,atd,37.38
2022-12-14T20:37:00,atd,40.30
2022-12-14T20:38:00,atd,43.05
2022-12-14T20:39:00,atd,40.71
2022-12-14T20:40:00,atd,44.80
2022-12-14T20:41:00,atd,45.59
2022-12-14T20:42:00,atd,53.12
2022-12-14T20:43:00,atd,43.26
2022-12-14T20:44:00,atd,40.32
2022-12-14T20:45:00,atd,42.12
2022-12-14T20:46:00,atd,43.29
2022-12-14T20:47:00,atd,43.69
2022-12-14T20:48:00,atd,43.08
2022-12-14T20:49:00,atd,41.30
2022-12-14T20:50:00,atd,44.58
2022-12-14T20:51:00,atd,41.50
2022-12-14T20:52:00,atd,40.62
2022-12-14T20:53:00,atd,39.88
2022-12-14T20:54:00,atd,49.94
2022-12-14T20:55:00,atd,37.16
2022-12-14T20:56:00,atd,34.67
2022-12-14T20:57:00,atd,37.43
2022-12-14T20:58:00,atd,37.03
2022-12-14T20:59:00,atd,36.70
2022-12-14T21:00:00,atd,36.39
2022-12-14T21:01:00,atd,36.87
2022-12-14T21:02:00,atd,34.89
2022-12-14T21:03:00,atd,37.49
2022-12-14T21:04:00,atd,38.24
2022-12-14T21:05:00,atd,36.65
2022-12-14T21:06:00,atd,36.48
2022-12-14T21:07:00,atd,37.32
2022-12-14T21:08:00,atd,35.82
2022-12-14T21:09:00,atd,39.56
2022-12-14T21:10:00,atd,50.83
2022-12-14T21:11:00,atd,41.89
2022-12-14T21:12:00,atd,38.42
2022-12-14T21:13:00,atd,39.26
2022-12-14T21:14:00,atd,58.76
2022-12-14T21:15:00,atd,39.86
2022-12-14T21:16:00,atd,41.04
2022-12-14T21:17:00,atd,36.01
2022-12-14T21:18:00,atd,36.56
2022-12-14T21:19:00,atd,36.95
2022-12-14T21:20:00,atd,38.49
2022-12-14T21:21:00,atd,38.94
2022-12-14T21:22:00,atd,36.09
2022-12-14T21:23:00,atd,49.72
2022-12-14T21:24:00,atd,39.44
2022-12-14T21:25:00,atd,37.64
2022-12-14T21:26:00,atd,50.61
2022-12-14T21:27:00,atd,36.93
2022-12-14T21:28:00,atd,44.28
2022-12-14T21:29:00,atd,43.33
2022-12-14T21:30:00,atd,36.51
2022-12-14T21:31:00,atd,31.64
2022-12-14T21:32:00,atd,30.03
2022-12-14T21:33:00,atd,30.89
2022-12-14T21:34:00,atd,29.54
2022-12-14T21:35:00,atd,37.67
2022-12-14T21:36:00,atd,36.37
2022-12-14T21:37:00,atd,37.83
2022-12-14T21:38:00,atd,35.33
2022-12-14T21:39:00,atd,27.88
2022-12-14T21:40:00,atd,29.54
2022-12-14T21:41:00,atd,31.17
2022-12-14T21:42:00,atd,28.81
2022-12-14T21:43:00,atd,29.38
2022-12-14T21:44:00,atd,39.67
2022-12-14T21:45:00,atd,29.59
2022-12-14T21:46:00,atd,27.87
2022-12-14T21:47:00,atd,31.49
2022-12-14T21:48:00,atd,55.16
2022-12-14T21:49:00,atd,34.38
2022-12-14T21:50:00,atd,30.63
2022-12-14T21:51:00,atd,33.38
2022-12-14T21:52:00,atd,32.44
2022-12-14T21:53:00,atd,31.52
2022-12-14T21:54:00,atd,30.11
2022-12-14T21:55:00,atd,28.19
2022-12-14T21:56:00,atd,28.97
2022-12-14T21:57:00,atd,41.68
2022-12-14T21:58:00,atd,26.90
2022-12-14T21:59:00,atd,27.85
2022-12-14T22:00:00,atd,28.00
2022-12-14T22:01:00,atd,29.56
2022-12-14T22:02:00,atd,40.62
2022-12-14T22:03:00,atd,33.81
2022-12-14T22:04:00,atd,26.39
2022-12-14T22:05:00,atd,31.18
2022-12-14T22:06:00,atd,26.52
2022-12-14T22:07:00,atd,31.08
2022-12-14T22:08:00,atd,31.21
2022-12-14T22:09:00,atd,32.69
2022-12-14T22:10:00,atd,28.97
2022-12-14T22:11:00,atd,31.69
2022-12-14T22:12:00,atd,30.60
2022-12-14T22:13:00,atd,30.09
2022-12-14T22:14:00,atd,28.41
2022-12-14T22:15:00,atd,26.68
2022-12-14T22:16:00,atd,31.16
2022-12-14T22:17:00,atd,25.95
2022-12-14T22:18:00,atd,29.41
2022-12-14T22:19:00,atd,27.70
2022-12-14T22:20:00,atd,25.64
2022-12-14T22:21:00,atd,25.93
2022-12-14T22:22:00,atd,27.93
2022-12-14T22:23:00,atd,27.93
2022-12-14T22:24:00,atd,30.85
2022-12-14T22:25:00,atd,29.65
2022-12-14T22:26:00,atd,42.71
2022-12-14T22:27:00,atd,44.27
2022-12-14T22:28:00,atd,44.84
2022-12-14T22:29:00,atd,42.40
2022-12-14T22:30:00,atd,28.96
2022-12-14T22:31:00,atd,30.71
2022-12-14T22:32:00,atd,26.36
2022-12-14T22:33:00,atd,28.51
2022-12-14T22:34:00,atd,27.96
2022-12-14T22:35:00,atd,28.39
2022-12-14T22:36:00,atd,30.32
2022-12-14T22:37:00,atd,29.89
2022-12-14T22:38:00,atd,29.87
2022-12-14T22:39:00,atd,30.03
2022-12-14T22:40:00,atd,28.49
2022-12-14T22:41:00,atd,31.70
2022-12-14T22:42:00,atd,29.27
2022-12-14T22:43:00,atd,31.91
2022-12-14T22:44:00,atd,30.60
2022-12-14T22:45:00,atd,33.05
2022-12-14T22:46:00,atd,32.64
2022-12-14T22:47:00,atd,32.65
2022-12-14T22:48:00,atd,33.29
2022-12-14T22:49:00,atd,31.73
2022-12-14T22:50:00,atd,32.27
2022-12-14T22:51:00,atd,30.54
2022-12-14T22:52:00,atd,30.84
2022-12-14T22:53:00,atd,39.38
2022-12-14T22:54:00,atd,30.34
2022-12-14T22:55:00,atd,30.71
2022-12-14T22:56:00,atd,32.64
2022-12-14T22:57:00,atd,29.07
2022-12-14T22:58:00,atd,30.13
2022-12-14T22:59:00,atd,29.69
2022-12-14T23:00:00,atd,32.30
2022-12-14T23:01:00,atd,29.08
2022-12-14T23:02:00,atd,28.39
2022-12-14T23:03:00,atd,26.12
2022-12-14T23:04:00,atd,28.94
2022-12-14T23:05:00,atd,31.68
2022-12-14T23:06:00,atd,29.27
2022-12-14T23:07:00,atd,31.75
2022-12-14T23:08:00,atd,33.93
2022-12-14T23:09:00,atd,34.88
2022-12-14T23:10:00,atd,34.89
2022-12-14T23:11:00,atd,29.86
2022-12-14T23:12:00,atd,30.70
2022-12-14T23:13:00,atd,28.65
2022-12-14T23:14:00,atd,29.23
2022-12-14T23:15:00,atd,29.42
2022-12-14T23:16:00,atd,27.57
2022-12-14T23:17:00,atd,25.83
