#datetime,building,power
2023-07-24T11:39:00,prt,169.12
2023-07-24T11:40:00,prt,181.32
2023-07-24T11:41:00,prt,163.88
2023-07-24T11:42:00,prt,162.90
2023-07-24T11:43:00,prt,176.19
2023-07-24T11:44:00,prt,173.39
2023-07-24T11:45:00,prt,145.95
2023-07-24T11:46:00,prt,147.35
2023-07-24T11:47:00,prt,160.13
2023-07-24T11:48:00,prt,144.96
2023-07-24T11:49:00,prt,139.13
2023-07-24T11:50:00,prt,139.99
2023-07-24T11:51:00,prt,150.81
2023-07-24T11:52:00,prt,137.51
2023-07-24T11:53:00,prt,136.25
2023-07-24T11:54:00,prt,144.46
2023-07-24T11:55:00,prt,126.80
2023-07-24T11:56:00,prt,146.21
2023-07-24T11:57:00,prt,146.18
2023-07-24T11:58:00,prt,163.36
2023-07-24T11:59:00,prt,167.10
2023-07-24T12:00:00,prt,163.87
2023-07-24T12:01:00,prt,176.38
2023-07-24T12:02:00,prt,170.19
2023-07-24T12:03:00,prt,164.76
2023-07-24T12:04:00,prt,173.91
2023-07-24T12:05:00,prt,174.42
2023-07-24T12:06:00,prt,177.07
2023-07-24T12:07:00,prt,162.43
2023-07-24T12:08:00,prt,156.12
2023-07-24T12:09:00,prt,156.49
2023-07-24T12:10:00,prt,154.70
2023-07-24T12:11:00,prt,153.52
2023-07-24T12:12:00,prt,159.48
2023-07-24T12:13:00,prt,126.23
2023-07-24T12:14:00,prt,136.19
2023-07-24T12:15:00,prt,135.76
2023-07-24T12:16:00,prt,142.31
2023-07-24T12:17:00,prt,139.52
2023-07-24T12:18:00,prt,139.64
2023-07-24T12:19:00,prt,141.17
2023-07-24T12:20:00,prt,150.36
2023-07-24T12:21:00,prt,152.84
2023-07-24T12:22:00,prt,156.75
2023-07-24T12:23:00,prt,173.57
2023-07-24T12:24:00,prt,172.97
2023-07-24T12:25:00,prt,170.89
2023-07-24T12:26:00,prt,173.96
2023-07-24T12:27:00,prt,160.60
2023-07-24T12:28:00,prt,173.43
2023-07-24T12:29:00,prt,180.84
2023-07-24T12:30:00,prt,167.75
2023-07-24T12:31:00,prt,169.75
2023-07-24T12:32:00,prt,183.90
2023-07-24T12:33:00,prt,183.05
2023-07-24T12:34:00,prt,176.02
2023-07-24T12:35:00,prt,176.08
2023-07-24T12:36:00,prt,184.89
2023-07-24T12:37:00,prt,192.02
2023-07-24T12:38:00,prt,182.13
2023-07-24T12:39:00,prt,191.49
2023-07-24T12:40:00,prt,175.58
2023-07-24T12:41:00,prt,171.86
2023-07-24T12:42:00,prt,174.82
2023-07-24T12:43:00,prt,179.10
2023-07-24T12:44:00,prt,169.35
2023-07-24T12:45:00,prt,180.96
2023-07-24T12:46:00,prt,170.37
2023-07-24T12:47:00,prt,186.24
2023-07-24T12:48:00,prt,196.50
2023-07-24T12:49:00,prt,187.24
2023-07-24T12:50:00,prt,177.32
2023-07-24T12:51:00,prt,174.91
2023-07-24T12:52:00,prt,179.06
2023-07-24T12:53:00,prt,195.52
2023-07-24T12:54:00,prt,193.00
2023-07-24T12:55:00,prt,183.23
2023-07-24T12:56:00,prt,167.22
2023-07-24T12:57:00,prt,174.50
2023-07-24T12:58:00,prt,167.57
2023-07-24T12:59:00,prt,167.64
2023-07-24T13:00:00,prt,168.98
2023-07-24T13:01:00,prt,177.33
2023-07-24T13:02:00,prt,171.13
2023-07-24T13:03:00,prt,174.59
2023-07-24T13:04:00,prt,179.68
2023-07-24T13:05:00,prt,170.61
2023-07-24T13:06:00,prt,173.56
2023-07-24T13:07:00,prt,181.09
2023-07-24T13:08:00,prt,185.35
2023-07-24T13:09:00,prt,170.60
2023-07-24T13:10:00,prt,177.96
2023-07-24T13:11:00,prt,181.79
2023-07-24T13:12:00,prt,181.39
2023-07-24T13:13:00,prt,179.28
2023-07-24T13:14:00,prt,182.12
2023-07-24T13:15:00,prt,176.89
2023-07-24T13:16:00,prt,177.93
2023-07-24T13:17:00,prt,186.46
2023-07-24T13:18:00,prt,182.55
2023-07-24T13:19:00,prt,175.16
2023-07-24T13:20:00,prt,175.94
2023-07-24T13:21:00,prt,185.15
2023-07-24T13:22:00,prt,170.06
2023-07-24T13:23:00,prt,171.24
2023-07-24T13:24:00,prt,176.08
2023-07-24T13:25:00,prt,163.67
2023-07-24T13:26:00,prt,180.26
2023-07-24T13:27:00,prt,178.80
2023-07-24T13:28:00,prt,165.86
2023-07-24T13:29:00,prt,165.80
2023-07-24T13:30:00,prt,162.05
2023-07-24T13:31:00,prt,165.92
2023-07-24T13:32:00,prt,165.37
2023-07-24T13:33:00,prt,152.49
2023-07-24T13:34:00,prt,151.01
2023-07-24T13:35:00,prt,172.75
2023-07-24T13:36:00,prt,160.99
2023-07-24T13:37:00,prt,172.72
2023-07-24T13:38:00,prt,190.52
2023-07-24T13:39:00,prt,194.69
2023-07-24T13:40:00,prt,184.83
2023-07-24T13:41:00,prt,195.09
2023-07-24T13:42:00,prt,189.13
2023-07-24T13:43:00,prt,191.41
2023-07-24T13:44:00,prt,164.21
2023-07-24T13:45:00,prt,166.17
2023-07-24T13:46:00,prt,174.84
2023-07-24T13:47:00,prt,163.37
2023-07-24T13:48:00,prt,155.97
2023-07-24T13:49:00,prt,168.23
2023-07-24T13:50:00,prt,162.65
2023-07-24T13:51:00,prt,168.01
2023-07-24T13:52:00,prt,177.10
2023-07-24T13:53:00,prt,157.29
2023-07-24T13:54:00,prt,160.36
2023-07-24T13:55:00,prt,160.31
2023-07-24T13:56:00,prt,174.57
2023-07-24T13:57:00,prt,166.86
2023-07-24T13:58:00,prt,165.13
2023-07-24T13:59:00,prt,170.03
2023-07-24T14:00:00,prt,167.28
2023-07-24T14:01:00,prt,176.71
2023-07-24T14:02:00,prt,173.16
2023-07-24T14:03:00,prt,159.29
2023-07-24T14:04:00,prt,176.69
2023-07-24T14:05:00,prt,177.17
2023-07-24T14:06:00,prt,157.86
2023-07-24T14:07:00,prt,159.97
2023-07-24T14:08:00,prt,158.65
2023-07-24T14:09:00,prt,163.64
2023-07-24T14:10:00,prt,159.49
2023-07-24T14:11:00,prt,148.09
2023-07-24T14:12:00,prt,150.56
2023-07-24T14:13:00,prt,158.35
2023-07-24T14:14:00,prt,151.66
2023-07-24T14:15:00,prt,153.33
2023-07-24T14:16:00,prt,156.61
2023-07-24T14:17:00,prt,172.19
2023-07-24T14:18:00,prt,164.28
2023-07-24T14:19:00,prt,164.81
2023-07-24T14:20:00,prt,163.04
2023-07-24T14:21:00,prt,161.06
2023-07-24T14:22:00,prt,160.11
2023-07-24T14:23:00,prt,158.42
2023-07-24T14:24:00,prt,157.24
2023-07-24T14:25:00,prt,156.64
2023-07-24T14:26:00,prt,152.09
2023-07-24T14:27:00,prt,165.84
2023-07-24T14:28:00,prt,157.71
2023-07-24T14:29:00,prt,129.78
2023-07-24T14:30:00,prt,125.90
2023-07-24T14:31:00,prt,141.35
2023-07-24T14:32:00,prt,139.07
2023-07-24T14:33:00,prt,132.04
2023-07-24T14:34:00,prt,136.30
2023-07-24T14:35:00,prt,139.70
2023-07-24T14:36:00,prt,135.13
2023-07-24T14:37:00,prt,130.23
2023-07-24T14:38:00,prt,142.04
2023-07-24T14:39:00,prt,130.31
2023-07-24T14:40:00,prt,135.85
2023-07-24T14:41:00,prt,131.51
2023-07-24T14:42:00,prt,139.82
2023-07-24T14:43:00,prt,134.06
2023-07-24T14:44:00,prt,146.75
2023-07-24T14:45:00,prt,136.39
2023-07-24T14:46:00,prt,136.08
2023-07-24T14:47:00,prt,151.02
2023-07-24T14:48:00,prt,162.80
2023-07-24T14:49:00,prt,153.46
2023-07-24T14:50:00,prt,145.35
2023-07-24T14:51:00,prt,124.38
2023-07-24T14:52:00,prt,122.16
2023-07-24T14:53:00,prt,133.08
2023-07-24T14:54:00,prt,124.56
2023-07-24T14:55:00,prt,119.26
2023-07-24T14:56:00,prt,120.20
2023-07-24T14:57:00,prt,131.88
2023-07-24T14:58:00,prt,123.45
2023-07-24T14:59:00,prt,121.59
2023-07-24T15:00:00,prt,139.19
2023-07-24T15:01:00,prt,141.84
2023-07-24T15:02:00,prt,132.69
2023-07-24T15:03:00,prt,142.78
2023-07-24T15:04:00,prt,149.94
2023-07-24T15:05:00,prt,141.47
2023-07-24T15:06:00,prt,137.15
2023-07-24T15:07:00,prt,137.29
2023-07-24T15:08:00,prt,143.36
2023-07-24T15:09:00,prt,133.70
2023-07-24T15:10:00,prt,142.68
2023-07-24T15:11:00,prt,145.44
2023-07-24T15:12:00,prt,113.83
2023-07-24T15:13:00,prt,115.05
2023-07-24T15:14:00,prt,125.04
2023-07-24T15:15:00,prt,122.03
2023-07-24T15:16:00,prt,123.66
2023-07-24T15:17:00,prt,129.41
2023-07-24T15:18:00,prt,117.92
2023-07-24T15:19:00,prt,112.18
2023-07-24T15:20:00,prt,121.66
2023-07-24T15:21:00,prt,127.66
2023-07-24T15:22:00,prt,120.38
2023-07-24T15:23:00,prt,120.63
2023-07-24T15:24:00,prt,131.97
2023-07-24T15:25:00,prt,125.04
2023-07-24T15:26:00,prt,144.84
2023-07-24T15:27:00,prt,132.52
2023-07-24T15:28:00,prt,144.60
2023-07-24T15:29:00,prt,139.74
2023-07-24T15:30:00,prt,141.58
2023-07-24T15:31:00,prt,152.14
2023-07-24T15:32:00,prt,129.70
2023-07-24T15:33:00,prt,134.97
2023-07-24T15:34:00,prt,134.43
2023-07-24T15:35:00,prt,131.72
2023-07-24T15:36:00,prt,127.03
2023-07-24T15:37:00,prt,105.44
2023-07-24T15:38:00,prt,106.95
2023-07-24T15:39:00,prt,128.45
2023-07-24T15:40:00,prt,120.58
2023-07-24T15:41:00,prt,118.84
2023-07-24T15:42:00,prt,126.08
2023-07-24T15:43:00,prt,129.41
2023-07-24T15:44:00,prt,119.71
2023-07-24T15:45:00,prt,116.64
2023-07-24T15:46:00,prt,125.28
2023-07-24T15:47:00,prt,123.22
2023-07-24T15:48:00,prt,121.00
2023-07-24T15:49:00,prt,129.00
2023-07-24T15:50:00,prt,121.21
2023-07-24T15:51:00,prt,121.55
2023-07-24T15:52:00,prt,143.78
2023-07-24T15:53:00,prt,122.97
2023-07-24T15:54:00,prt,108.89
2023-07-24T15:55:00,prt,109.87
2023-07-24T15:56:00,prt,121.49
2023-07-24T15:57:00,prt,118.91
2023-07-24T15:58:00,prt,116.46
2023-07-24T15:59:00,prt,128.47
2023-07-24T16:00:00,prt,117.05
2023-07-24T16:01:00,prt,127.34
2023-07-24T16:02:00,prt,142.03
2023-07-24T16:03:00,prt,122.27
2023-07-24T16:04:00,prt,136.05
2023-07-24T16:05:00,prt,127.79
2023-07-24T16:06:00,prt,117.55
2023-07-24T16:07:00,prt,106.22
2023-07-24T16:08:00,prt,103.06
2023-07-24T16:09:00,prt,111.88
2023-07-24T16:10:00,prt,117.12
2023-07-24T16:11:00,prt,106.74
2023-07-24T16:12:00,prt,113.85
2023-07-24T16:13:00,prt,120.22
2023-07-24T16:14:00,prt,119.35
2023-07-24T16:15:00,prt,120.50
2023-07-24T16:16:00,prt,136.07
2023-07-24T16:17:00,prt,130.52
2023-07-24T16:18:00,prt,121.16
2023-07-24T16:19:00,prt,120.46
2023-07-24T16:20:00,prt,126.25
2023-07-24T16:21:00,prt,149.41
2023-07-24T16:22:00,prt,123.31
2023-07-24T16:23:00,prt,121.78
2023-07-24T16:24:00,prt,124.39
2023-07-24T16:25:00,prt,124.54
2023-07-24T16:26:00,prt,119.80
2023-07-24T16:27:00,prt,111.55
2023-07-24T16:28:00,prt,124.72
2023-07-24T16:29:00,prt,114.23
2023-07-24T16:30:00,prt,110.31
2023-07-24T16:31:00,prt,125.75
2023-07-24T16:32:00,prt,133.52
2023-07-24T16:33:00,prt,126.16
2023-07-24T16:34:00,prt,134.17
2023-07-24T16:35:00,prt,142.18
2023-07-24T16:36:00,prt,130.58
2023-07-24T16:37:00,prt,133.12
2023-07-24T16:38:00,prt,137.36
2023-07-24T16:39:00,prt,128.73
2023-07-24T16:40:00,prt,129.37
2023-07-24T16:41:00,prt,121.45
2023-07-24T16:42:00,prt,116.97
2023-07-24T16:43:00,prt,128.33
2023-07-24T16:44:00,prt,121.15
2023-07-24T16:45:00,prt,121.27
2023-07-24T16:46:00,prt,132.33
2023-07-24T16:47:00,prt,129.53
2023-07-24T16:48:00,prt,118.26
2023-07-24T16:49:00,prt,115.01
2023-07-24T16:50:00,prt,113.24
2023-07-24T16:51:00,prt,133.14
2023-07-24T16:52:00,prt,132.37
2023-07-24T16:53:00,prt,116.92
2023-07-24T16:54:00,prt,116.76
2023-07-24T16:55:00,prt,133.52
2023-07-24T16:56:00,prt,122.69
2023-07-24T16:57:00,prt,133.19
2023-07-24T16:58:00,prt,130.76
2023-07-24T16:59:00,prt,131.19
2023-07-24T17:00:00,prt,122.68
2023-07-24T17:01:00,prt,125.00
2023-07-24T17:02:00,prt,134.46
2023-07-24T17:03:00,prt,113.51
2023-07-24T17:04:00,prt,108.14
2023-07-24T17:05:00,prt,119.03
2023-07-24T17:06:00,prt,113.71
2023-07-24T17:07:00,prt,106.28
2023-07-24T17:08:00,prt,115.65
2023-07-24T17:09:00,prt,116.98
2023-07-24T17:10:00,prt,105.58
2023-07-24T17:11:00,prt,102.89
2023-07-24T17:12:00,prt,122.43
2023-07-24T17:13:00,prt,116.45
2023-07-24T17:14:00,prt,122.99
2023-07-24T17:15:00,prt,131.77
2023-07-24T17:16:00,prt,123.23
2023-07-24T17:17:00,prt,122.01
2023-07-24T17:18:00,prt,129.66
2023-07-24T17:19:00,prt,124.38
2023-07-24T17:20:00,prt,104.65
2023-07-24T17:21:00,prt,119.25
2023-07-24T17:22:00,prt,110.32
2023-07-24T17:23:00,prt,119.84
2023-07-24T17:24:00,prt,120.29
2023-07-24T17:25:00,prt,115.05
2023-07-24T17:26:00,prt,130.68
2023-07-24T17:27:00,prt,131.37
2023-07-24T17:28:00,prt,126.54
2023-07-24T17:29:00,prt,123.52
2023-07-24T17:30:00,prt,121.02
2023-07-24T17:31:00,prt,124.97
2023-07-24T17:32:00,prt,138.36
2023-07-24T17:33:00,prt,125.33
2023-07-24T17:34:00,prt,118.03
2023-07-24T17:35:00,prt,112.90
2023-07-24T17:36:00,prt,126.40
2023-07-24T17:37:00,prt,119.72
2023-07-24T17:38:00,prt,109.97
2023-07-24T17:39:00,prt,114.13
2023-07-24T17:40:00,prt,126.07
2023-07-24T17:41:00,prt,108.41
2023-07-24T17:42:00,prt,111.98
2023-07-24T17:43:00,prt,123.36
2023-07-24T17:44:00,prt,116.10
2023-07-24T17:45:00,prt,107.72
2023-07-24T17:46:00,prt,119.75
2023-07-24T17:47:00,prt,119.63
2023-07-24T17:48:00,prt,125.78
2023-07-24T17:49:00,prt,127.20
2023-07-24T17:50:00,prt,117.25
2023-07-24T17:51:00,prt,114.41
2023-07-24T17:52:00,prt,115.19
2023-07-24T17:53:00,prt,114.55
2023-07-24T17:54:00,prt,109.36
2023-07-24T17:55:00,prt,112.02
2023-07-24T17:56:00,prt,115.54
2023-07-24T17:57:00,prt,112.79
2023-07-24T17:58:00,prt,114.97
2023-07-24T17:59:00,prt,114.16
2023-07-24T18:00:00,prt,110.79
2023-07-24T18:01:00,prt,110.82
2023-07-24T18:02:00,prt,114.75
2023-07-24T18:03:00,prt,121.18
2023-07-24T18:04:00,prt,115.23
2023-07-24T18:05:00,prt,122.44
2023-07-24T18:06:00,prt,129.58
2023-07-24T18:07:00,prt,114.33
2023-07-24T18:08:00,prt,111.85
2023-07-24T18:09:00,prt,120.43
2023-07-24T18:10:00,prt,120.67
2023-07-24T18:11:00,prt,117.83
2023-07-24T18:12:00,prt,123.66
2023-07-24T18:13:00,prt,120.17
2023-07-24T18:14:00,prt,126.57
2023-07-24T18:15:00,prt,129.49
2023-07-24T18:16:00,prt,125.44
2023-07-24T18:17:00,prt,138.07
2023-07-24T18:18:00,prt,130.58
2023-07-24T18:19:00,prt,124.76
2023-07-24T18:20:00,prt,127.99
2023-07-24T18:21:00,prt,127.22
2023-07-24T18:22:00,prt,124.23
2023-07-24T18:23:00,prt,134.36
2023-07-24T18:24:00,prt,128.52
2023-07-24T18:25:00,prt,125.43
2023-07-24T18:26:00,prt,121.75
2023-07-24T18:27:00,prt,132.22
2023-07-24T18:28:00,prt,132.95
2023-07-24T18:29:00,prt,122.47
2023-07-24T18:30:00,prt,117.12
2023-07-24T18:31:00,prt,116.08
2023-07-24T18:32:00,prt,118.56
2023-07-24T18:33:00,prt,121.16
2023-07-24T18:34:00,prt,127.37
2023-07-24T18:35:00,prt,115.95
2023-07-24T18:36:00,prt,118.34
2023-07-24T18:37:00,prt,123.88
2023-07-24T18:38:00,prt,122.75
2023-07-24T18:39:00,prt,130.41
2023-07-24T18:40:00,prt,121.31
2023-07-24T18:41:00,prt,121.03
2023-07-24T18:42:00,prt,126.42
2023-07-24T18:43:00,prt,127.46
2023-07-24T18:44:00,prt,125.71
2023-07-24T18:45:00,prt,124.95
2023-07-24T18:46:00,prt,117.08
2023-07-24T18:47:00,prt,125.25
2023-07-24T18:48:00,prt,121.33
2023-07-24T18:49:00,prt,128.21
2023-07-24T18:50:00,prt,120.75
2023-07-24T18:51:00,prt,122.90
2023-07-24T18:52:00,prt,132.88
2023-07-24T18:53:00,prt,138.37
2023-07-24T18:54:00,prt,132.42
2023-07-24T18:55:00,prt,127.56
2023-07-24T18:56:00,prt,131.14
2023-07-24T18:57:00,prt,128.05
2023-07-24T18:58:00,prt,131.60
2023-07-24T18:59:00,prt,140.52
2023-07-24T19:00:00,prt,134.03
2023-07-24T19:01:00,prt,121.75
2023-07-24T19:02:00,prt,118.59
2023-07-24T19:03:00,prt,134.98
2023-07-24T19:04:00,prt,129.97
2023-07-24T19:05:00,prt,130.79
2023-07-24T19:06:00,prt,129.40
2023-07-24T19:07:00,prt,132.07
2023-07-24T19:08:00,prt,131.61
2023-07-24T19:09:00,prt,136.52
2023-07-24T19:10:00,prt,133.86
2023-07-24T19:11:00,prt,130.22
2023-07-24T19:12:00,prt,125.61
2023-07-24T19:13:00,prt,128.37
2023-07-24T19:14:00,prt,127.06
2023-07-24T19:15:00,prt,120.50
2023-07-24T19:16:00,prt,118.93
2023-07-24T19:17:00,prt,118.80
2023-07-24T19:18:00,prt,120.38
2023-07-24T19:19:00,prt,118.34
2023-07-24T19:20:00,prt,111.90
2023-07-24T19:21:00,prt,114.39
2023-07-24T19:22:00,prt,118.45
2023-07-24T19:23:00,prt,122.94
2023-07-24T19:24:00,prt,113.72
2023-07-24T19:25:00,prt,116.30
2023-07-24T19:26:00,prt,115.60
2023-07-24T19:27:00,prt,118.43
2023-07-24T19:28:00,prt,121.64
2023-07-24T19:29:00,prt,116.37
2023-07-24T19:30:00,prt,102.61
2023-07-24T19:31:00,prt,99.07
2023-07-24T19:32:00,prt,102.74
2023-07-24T19:33:00,prt,101.73
2023-07-24T19:34:00,prt,103.75
2023-07-24T19:35:00,prt,112.72
2023-07-24T19:36:00,prt,118.64
2023-07-24T19:37:00,prt,119.50
2023-07-24T19:38:00,prt,113.95
2023-07-24T19:39:00,prt,131.24
2023-07-24T19:40:00,prt,125.31
2023-07-24T19:41:00,prt,122.97
2023-07-24T19:42:00,prt,113.19
2023-07-24T19:43:00,prt,114.98
2023-07-24T19:44:00,prt,120.26
2023-07-24T19:45:00,prt,99.91
2023-07-24T19:46:00,prt,102.75
2023-07-24T19:47:00,prt,111.56
2023-07-24T19:48:00,prt,109.39
2023-07-24T19:49:00,prt,112.28
2023-07-24T19:50:00,prt,118.71
2023-07-24T19:51:00,prt,120.44
2023-07-24T19:52:00,prt,125.52
2023-07-24T19:53:00,prt,132.49
2023-07-24T19:54:00,prt,130.78
2023-07-24T19:55:00,prt,119.34
2023-07-24T19:56:00,prt,121.18
2023-07-24T19:57:00,prt,127.15
2023-07-24T19:58:00,prt,108.78
2023-07-24T19:59:00,prt,101.72
2023-07-24T20:00:00,prt,96.68
2023-07-24T20:01:00,prt,98.15
2023-07-24T20:02:00,prt,95.84
2023-07-24T20:03:00,prt,99.82
2023-07-24T20:04:00,prt,101.15
2023-07-24T20:05:00,prt,103.18
2023-07-24T20:06:00,prt,102.71
2023-07-24T20:07:00,prt,101.78
2023-07-24T20:08:00,prt,97.29
2023-07-24T20:09:00,prt,99.06
2023-07-24T20:10:00,prt,112.46
2023-07-24T20:11:00,prt,112.48
2023-07-24T20:12:00,prt,110.65
2023-07-24T20:13:00,prt,106.66
2023-07-24T20:14:00,prt,104.80
2023-07-24T20:15:00,prt,102.37
2023-07-24T20:16:00,prt,98.70
2023-07-24T20:17:00,prt,99.55
2023-07-24T20:18:00,prt,94.55
2023-07-24T20:19:00,prt,92.32
2023-07-24T20:20:00,prt,89.17
2023-07-24T20:21:00,prt,100.86
2023-07-24T20:22:00,prt,103.52
2023-07-24T20:23:00,prt,93.95
2023-07-24T20:24:00,prt,91.07
2023-07-24T20:25:00,prt,95.50
2023-07-24T20:26:00,prt,97.62
2023-07-24T20:27:00,prt,107.16
2023-07-24T20:28:00,prt,103.29
2023-07-24T20:29:00,prt,99.98
2023-07-24T20:30:00,prt,99.00
2023-07-24T20:31:00,prt,102.09
2023-07-24T20:32:00,prt,91.64
2023-07-24T20:33:00,prt,98.27
2023-07-24T20:34:00,prt,93.27
2023-07-24T20:35:00,prt,93.85
2023-07-24T20:36:00,prt,91.68
2023-07-24T20:37:00,prt,86.52
2023-07-24T20:38:00,prt,86.61
2023-07-24T20:39:00,prt,91.98
2023-07-24T20:40:00,prt,92.68
2023-07-24T20:41:00,prt,82.65
2023-07-24T20:42:00,prt,81.72
2023-07-24T20:43:00,prt,80.18
2023-07-24T20:44:00,prt,70.67
2023-07-24T20:45:00,prt,72.14
2023-07-24T20:46:00,prt,68.29
2023-07-24T20:47:00,prt,75.82
2023-07-24T20:48:00,prt,72.04
2023-07-24T20:49:00,prt,64.82
2023-07-24T20:50:00,prt,65.49
2023-07-24T20:51:00,prt,64.58
2023-07-24T20:52:00,prt,64.63
2023-07-24T20:53:00,prt,62.18
2023-07-24T20:54:00,prt,86.19
2023-07-24T20:55:00,prt,86.67
2023-07-24T20:56:00,prt,90.68
2023-07-24T20:57:00,prt,93.77
2023-07-24T20:58:00,prt,76.50
2023-07-24T20:59:00,prt,74.10
2023-07-24T21:00:00,prt,71.69
2023-07-24T21:01:00,prt,53.82
2023-07-24T21:02:00,prt,60.11
2023-07-24T21:03:00,prt,50.26
2023-07-24T21:04:00,prt,45.35
2023-07-24T21:05:00,prt,45.15
2023-07-24T21:06:00,prt,45.52
2023-07-24T21:07:00,prt,46.19
2023-07-24T21:08:00,prt,46.20
2023-07-24T21:09:00,prt,45.82
2023-07-24T21:10:00,prt,45.61
2023-07-24T21:11:00,prt,54.88
2023-07-24T21:12:00,prt,50.95
2023-07-24T21:13:00,prt,47.15
2023-07-24T21:14:00,prt,47.75
2023-07-24T21:15:00,prt,49.51
2023-07-24T21:16:00,prt,49.17
2023-07-24T21:17:00,prt,48.60
2023-07-24T21:18:00,prt,46.05
2023-07-24T21:19:00,prt,47.21
2023-07-24T21:20:00,prt,47.20
2023-07-24T21:21:00,prt,41.85
2023-07-24T21:22:00,prt,41.95
2023-07-24T21:23:00,prt,42.07
2023-07-24T21:24:00,prt,42.73
2023-07-24T21:25:00,prt,39.78
2023-07-24T21:26:00,prt,40.32
2023-07-24T21:27:00,prt,40.20
2023-07-24T21:28:00,prt,46.73
2023-07-24T21:29:00,prt,49.13
2023-07-24T21:30:00,prt,47.83
2023-07-24T21:31:00,prt,42.48
2023-07-24T21:32:00,prt,42.34
2023-07-24T21:33:00,prt,43.14
2023-07-24T21:34:00,prt,40.97
2023-07-24T21:35:00,prt,40.84
2023-07-24T21:36:00,prt,42.06
2023-07-24T21:37:00,prt,49.16
2023-07-24T21:38:00,prt,49.74
2023-07-24T21:39:00,prt,47.45
2023-07-24T21:40:00,prt,42.56
2023-07-24T21:41:00,prt,43.23
2023-07-24T21:42:00,prt,44.49
2023-07-24T21:43:00,prt,46.14
2023-07-24T21:44:00,prt,43.92
2023-07-24T21:45:00,prt,44.98
2023-07-24T21:46:00,prt,50.82
2023-07-24T21:47:00,prt,52.30
2023-07-24T21:48:00,prt,47.06
2023-07-24T21:49:00,prt,47.95
2023-07-24T21:50:00,prt,45.31
2023-07-24T21:51:00,prt,44.24
2023-07-24T21:52:00,prt,44.46
2023-07-24T21:53:00,prt,46.97
2023-07-24T21:54:00,prt,47.85
2023-07-24T21:55:00,prt,46.97
2023-07-24T21:56:00,prt,54.09
2023-07-24T21:57:00,prt,48.18
2023-07-24T21:58:00,prt,48.89
2023-07-24T21:59:00,prt,50.56
2023-07-24T22:00:00,prt,51.13
2023-07-24T22:01:00,prt,45.84
2023-07-24T22:02:00,prt,44.91
2023-07-24T22:03:00,prt,45.55
2023-07-24T22:04:00,prt,45.79
2023-07-24T22:05:00,prt,52.94
2023-07-24T22:06:00,prt,50.38
2023-07-24T22:07:00,prt,41.54
2023-07-24T22:08:00,prt,44.36
2023-07-24T22:09:00,prt,45.60
2023-07-24T22:10:00,prt,43.50
2023-07-24T22:11:00,prt,43.57
2023-07-24T22:12:00,prt,34.72
2023-07-24T22:13:00,prt,29.86
2023-07-24T22:14:00,prt,34.20
2023-07-24T22:15:00,prt,35.73
2023-07-24T22:16:00,prt,30.05
2023-07-24T22:17:00,prt,31.46
2023-07-24T22:18:00,prt,31.00
2023-07-24T22:19:00,prt,31.17
2023-07-24T22:20:00,prt,33.64
2023-07-24T22:21:00,prt,34.06
2023-07-24T22:22:00,prt,33.92
2023-07-24T22:23:00,prt,36.41
2023-07-24T22:24:00,prt,43.97
2023-07-24T22:25:00,prt,39.71
2023-07-24T22:26:00,prt,33.13
2023-07-24T22:27:00,prt,35.29
2023-07-24T22:28:00,prt,31.97
2023-07-24T22:29:00,prt,30.76
2023-07-24T22:30:00,prt,33.77
2023-07-24T22:31:00,prt,32.46
2023-07-24T22:32:00,prt,34.81
2023-07-24T22:33:00,prt,41.98
2023-07-24T22:34:00,prt,42.45
2023-07-24T22:35:00,prt,35.56
2023-07-24T22:36:00,prt,35.60
2023-07-24T22:37:00,prt,36.35
2023-07-24T22:38:00,prt,35.02
2023-07-24T22:39:00,prt,33.42
2023-07-24T22:40:00,prt,35.71
2023-07-24T22:41:00,prt,34.28
2023-07-24T22:42:00,prt,31.75
2023-07-24T22:43:00,prt,38.81
2023-07-24T22:44:00,prt,34.85
2023-07-24T22:45:00,prt,28.52
2023-07-24T22:46:00,prt,29.30
2023-07-24T22:47:00,prt,28.64
2023-07-24T22:48:00,prt,30.20
2023-07-24T22:49:00,prt,30.31
2023-07-24T22:50:00,prt,30.07
2023-07-24T22:51:00,prt,47.27
2023-07-24T22:52:00,prt,55.03
2023-07-24T22:53:00,prt,55.46
2023-07-24T22:54:00,prt,47.19
2023-07-24T22:55:00,prt,41.55
2023-07-24T22:56:00,prt,33.56
2023-07-24T22:57:00,prt,28.27
2023-07-24T22:58:00,prt,28.14
2023-07-24T22:59:00,prt,28.14
2023-07-24T23:00:00,prt,29.58
2023-07-24T23:01:00,prt,30.55
2023-07-24T23:02:00,prt,38.28
2023-07-24T23:03:00,prt,35.13
2023-07-24T23:04:00,prt,33.19
2023-07-24T23:05:00,prt,33.68
2023-07-24T23:06:00,prt,33.02
2023-07-24T23:07:00,prt,33.11
2023-07-24T23:08:00,prt,33.34
2023-07-24T23:09:00,prt,33.54
2023-07-24T23:10:00,prt,34.83
2023-07-24T23:11:00,prt,35.06
2023-07-24T23:12:00,prt,42.28
2023-07-24T23:13:00,prt,37.33
2023-07-24T23:14:00,prt,34.43
2023-07-24T23:15:00,prt,33.82
2023-07-24T23:16:00,prt,36.53
2023-07-24T23:17:00,prt,34.03
