#datetime,building,power
2023-05-06T11:39:00,atd,82.42
2023-05-06T11:40:00,atd,80.78
2023-05-06T11:41:00,atd,82.59
2023-05-06T11:42:00,atd,82.38
2023-05-06T11:43:00,atd,82.19
2023-05-06T11:44:00,atd,36.87
2023-05-06T11:45:00,atd,31.58
2023-05-06T11:46:00,atd,32.28
2023-05-06T11:47:00,atd,31.96
2023-05-06T11:48:00,atd,33.98
2023-05-06T11:49:00,atd,33.40
2023-05-06T11:50:00,atd,34.45
2023-05-06T11:51:00,atd,37.43
2023-05-06T11:52:00,atd,44.34
2023-05-06T11:53:00,atd,65.79
2023-05-06T11:54:00,atd,75.97
2023-05-06T11:55:00,atd,75.78
2023-05-06T11:56:00,atd,74.18
2023-05-06T11:57:00,atd,69.95
2023-05-06T11:58:00,atd,68.83
2023-05-06T11:59:00,atd,67.74
2023-05-06T12:00:00,atd,76.65
2023-05-06T12:01:00,atd,74.64
2023-05-06T12:02:00,atd,35.57
2023-05-06T12:03:00,atd,34.69
2023-05-06T12:04:00,atd,34.03
2023-05-06T12:05:00,atd,32.82
2023-05-06T12:06:00,atd,33.75
2023-05-06T12:07:00,atd,36.43
2023-05-06T12:08:00,atd,50.07
2023-05-06T12:09:00,atd,92.81
2023-05-06T12:10:00,atd,95.71
2023-05-06T12:11:00,atd,91.84
2023-05-06T12:12:00,atd,83.05
2023-05-06T12:13:00,atd,88.92
2023-05-06T12:14:00,atd,77.98
2023-05-06T12:15:00,atd,79.28
2023-05-06T12:16:00,atd,83.42
2023-05-06T12:17:00,atd,89.07
2023-05-06T12:18:00,atd,37.20
2023-05-06T12:19:00,atd,35.51
2023-05-06T12:20:00,atd,35.70
2023-05-06T12:21:00,atd,33.97
2023-05-06T12:22:00,atd,32.42
2023-05-06T12:23:00,atd,33.58
2023-05-06T12:24:00,atd,34.14
2023-05-06T12:25:00,atd,35.51
2023-05-06T12:26:00,atd,37.58
2023-05-06T12:27:00,atd,31.83
2023-05-06T12:28:00,atd,72.28
2023-05-06T12:29:00,atd,72.12
2023-05-06T12:30:00,atd,66.77
2023-05-06T12:31:00,atd,68.29
2023-05-06T12:32:00,atd,72.06
2023-05-06T12:33:00,atd,69.40
2023-05-06T12:34:00,atd,70.26
2023-05-06T12:35:00,atd,75.99
2023-05-06T12:36:00,atd,72.12
2023-05-06T12:37:00,atd,36.80
2023-05-06T12:38:00,atd,34.15
2023-05-06T12:39:00,atd,31.55
2023-05-06T12:40:00,atd,30.42
2023-05-06T12:41:00,atd,33.48
2023-05-06T12:42:00,atd,33.01
2023-05-06T12:43:00,atd,33.26
2023-05-06T12:44:00,atd,69.31
2023-05-06T12:45:00,atd,83.74
2023-05-06T12:46:00,atd,80.34
2023-05-06T12:47:00,atd,74.38
2023-05-06T12:48:00,atd,74.83
2023-05-06T12:49:00,atd,77.52
2023-05-06T12:50:00,atd,81.20
2023-05-06T12:51:00,atd,85.30
2023-05-06T12:52:00,atd,78.89
2023-05-06T12:53:00,atd,28.53
2023-05-06T12:54:00,atd,29.44
2023-05-06T12:55:00,atd,31.48
2023-05-06T12:56:00,atd,30.24
2023-05-06T12:57:00,atd,43.42
2023-05-06T12:58:00,atd,31.88
2023-05-06T12:59:00,atd,32.63
2023-05-06T13:00:00,atd,32.22
2023-05-06T13:01:00,atd,66.50
2023-05-06T13:02:00,atd,70.62
2023-05-06T13:03:00,atd,76.03
2023-05-06T13:04:00,atd,79.53
2023-05-06T13:05:00,atd,74.71
2023-05-06T13:06:00,atd,73.17
2023-05-06T13:07:00,atd,74.32
2023-05-06T13:08:00,atd,71.07
2023-05-06T13:09:00,atd,72.47
2023-05-06T13:10:00,atd,76.36
2023-05-06T13:11:00,atd,33.09
2023-05-06T13:12:00,atd,34.96
2023-05-06T13:13:00,atd,44.13
2023-05-06T13:14:00,atd,34.43
2023-05-06T13:15:00,atd,33.00
2023-05-06T13:16:00,atd,33.95
2023-05-06T13:17:00,atd,33.50
2023-05-06T13:18:00,atd,31.66
2023-05-06T13:19:00,atd,74.31
2023-05-06T13:20:00,atd,78.06
2023-05-06T13:21:00,atd,81.05
2023-05-06T13:22:00,atd,79.89
2023-05-06T13:23:00,atd,80.44
2023-05-06T13:24:00,atd,84.81
2023-05-06T13:25:00,atd,88.09
2023-05-06T13:26:00,atd,89.95
2023-05-06T13:27:00,atd,92.30
2023-05-06T13:28:00,atd,38.96
2023-05-06T13:29:00,atd,37.39
2023-05-06T13:30:00,atd,40.99
2023-05-06T13:31:00,atd,39.54
2023-05-06T13:32:00,atd,42.47
2023-05-06T13:33:00,atd,42.71
2023-05-06T13:34:00,atd,39.93
2023-05-06T13:35:00,atd,39.88
2023-05-06T13:36:00,atd,66.24
2023-05-06T13:37:00,atd,75.53
2023-05-06T13:38:00,atd,71.65
2023-05-06T13:39:00,atd,77.61
2023-05-06T13:40:00,atd,75.35
2023-05-06T13:41:00,atd,77.71
2023-05-06T13:42:00,atd,77.46
2023-05-06T13:43:00,atd,74.18
2023-05-06T13:44:00,atd,72.97
2023-05-06T13:45:00,atd,72.51
2023-05-06T13:46:00,atd,83.40
2023-05-06T13:47:00,atd,75.19
2023-05-06T13:48:00,atd,73.32
2023-05-06T13:49:00,atd,35.82
2023-05-06T13:50:00,atd,34.23
2023-05-06T13:51:00,atd,34.30
2023-05-06T13:52:00,atd,32.04
2023-05-06T13:53:00,atd,34.21
2023-05-06T13:54:00,atd,38.54
2023-05-06T13:55:00,atd,34.53
2023-05-06T13:56:00,atd,75.38
2023-05-06T13:57:00,atd,83.78
2023-05-06T13:58:00,atd,80.34
2023-05-06T13:59:00,atd,79.77
2023-05-06T14:00:00,atd,89.60
2023-05-06T14:01:00,atd,89.61
2023-05-06T14:02:00,atd,89.66
2023-05-06T14:03:00,atd,83.91
2023-05-06T14:04:00,atd,83.30
2023-05-06T14:05:00,atd,85.03
2023-05-06T14:06:00,atd,86.23
2023-05-06T14:07:00,atd,33.82
2023-05-06T14:08:00,atd,36.07
2023-05-06T14:09:00,atd,35.29
2023-05-06T14:10:00,atd,38.13
2023-05-06T14:11:00,atd,37.43
2023-05-06T14:12:00,atd,36.90
2023-05-06T14:13:00,atd,37.67
2023-05-06T14:14:00,atd,37.72
2023-05-06T14:15:00,atd,84.28
2023-05-06T14:16:00,atd,89.10
2023-05-06T14:17:00,atd,87.55
2023-05-06T14:18:00,atd,83.06
2023-05-06T14:19:00,atd,112.29
2023-05-06T14:20:00,atd,88.87
2023-05-06T14:21:00,atd,88.75
2023-05-06T14:22:00,atd,89.78
2023-05-06T14:23:00,atd,44.87
2023-05-06T14:24:00,atd,32.67
2023-05-06T14:25:00,atd,32.26
2023-05-06T14:26:00,atd,33.26
2023-05-06T14:27:00,atd,32.76
2023-05-06T14:28:00,atd,32.31
2023-05-06T14:29:00,atd,37.21
2023-05-06T14:30:00,atd,37.94
2023-05-06T14:31:00,atd,35.63
2023-05-06T14:32:00,atd,75.47
2023-05-06T14:33:00,atd,73.76
2023-05-06T14:34:00,atd,73.62
2023-05-06T14:35:00,atd,74.59
2023-05-06T14:36:00,atd,75.73
2023-05-06T14:37:00,atd,72.18
2023-05-06T14:38:00,atd,71.26
2023-05-06T14:39:00,atd,74.82
2023-05-06T14:40:00,atd,71.42
2023-05-06T14:41:00,atd,70.95
2023-05-06T14:42:00,atd,36.87
2023-05-06T14:43:00,atd,32.00
2023-05-06T14:44:00,atd,33.88
2023-05-06T14:45:00,atd,36.30
2023-05-06T14:46:00,atd,34.11
2023-05-06T14:47:00,atd,32.96
2023-05-06T14:48:00,atd,35.65
2023-05-06T14:49:00,atd,40.48
2023-05-06T14:50:00,atd,78.43
2023-05-06T14:51:00,atd,75.78
2023-05-06T14:52:00,atd,85.76
2023-05-06T14:53:00,atd,74.34
2023-05-06T14:54:00,atd,81.78
2023-05-06T14:55:00,atd,85.16
2023-05-06T14:56:00,atd,84.48
2023-05-06T14:57:00,atd,86.63
2023-05-06T14:58:00,atd,38.38
2023-05-06T14:59:00,atd,38.47
2023-05-06T15:00:00,atd,37.66
2023-05-06T15:01:00,atd,40.32
2023-05-06T15:02:00,atd,40.42
2023-05-06T15:03:00,atd,38.06
2023-05-06T15:04:00,atd,41.45
2023-05-06T15:05:00,atd,39.20
2023-05-06T15:06:00,atd,65.36
2023-05-06T15:07:00,atd,74.59
2023-05-06T15:08:00,atd,73.90
2023-05-06T15:09:00,atd,71.75
2023-05-06T15:10:00,atd,76.12
2023-05-06T15:11:00,atd,74.88
2023-05-06T15:12:00,atd,75.11
2023-05-06T15:13:00,atd,76.24
2023-05-06T15:14:00,atd,75.48
2023-05-06T15:15:00,atd,76.77
2023-05-06T15:16:00,atd,77.07
2023-05-06T15:17:00,atd,76.12
2023-05-06T15:18:00,atd,79.66
2023-05-06T15:19:00,atd,35.38
2023-05-06T15:20:00,atd,39.44
2023-05-06T15:21:00,atd,37.11
2023-05-06T15:22:00,atd,37.63
2023-05-06T15:23:00,atd,35.72
2023-05-06T15:24:00,atd,45.63
2023-05-06T15:25:00,atd,37.98
2023-05-06T15:26:00,atd,85.46
2023-05-06T15:27:00,atd,85.77
2023-05-06T15:28:00,atd,80.79
2023-05-06T15:29:00,atd,80.15
2023-05-06T15:30:00,atd,83.66
2023-05-06T15:31:00,atd,86.17
2023-05-06T15:32:00,atd,84.40
2023-05-06T15:33:00,atd,85.81
2023-05-06T15:34:00,atd,87.07
2023-05-06T15:35:00,atd,87.02
2023-05-06T15:36:00,atd,37.32
2023-05-06T15:37:00,atd,41.99
2023-05-06T15:38:00,atd,36.45
2023-05-06T15:39:00,atd,31.40
2023-05-06T15:40:00,atd,40.27
2023-05-06T15:41:00,atd,35.94
2023-05-06T15:42:00,atd,66.42
2023-05-06T15:43:00,atd,76.28
2023-05-06T15:44:00,atd,75.48
2023-05-06T15:45:00,atd,73.78
2023-05-06T15:46:00,atd,74.54
2023-05-06T15:47:00,atd,71.13
2023-05-06T15:48:00,atd,72.09
2023-05-06T15:49:00,atd,75.27
2023-05-06T15:50:00,atd,76.73
2023-05-06T15:51:00,atd,74.29
2023-05-06T15:52:00,atd,42.95
2023-05-06T15:53:00,atd,32.92
2023-05-06T15:54:00,atd,30.32
2023-05-06T15:55:00,atd,29.18
2023-05-06T15:56:00,atd,32.92
2023-05-06T15:57:00,atd,33.24
2023-05-06T15:58:00,atd,33.86
2023-05-06T15:59:00,atd,39.68
2023-05-06T16:00:00,atd,83.40
2023-05-06T16:01:00,atd,85.54
2023-05-06T16:02:00,atd,94.13
2023-05-06T16:03:00,atd,91.70
2023-05-06T16:04:00,atd,100.38
2023-05-06T16:05:00,atd,89.28
2023-05-06T16:06:00,atd,101.05
2023-05-06T16:07:00,atd,91.79
2023-05-06T16:08:00,atd,85.89
2023-05-06T16:09:00,atd,38.40
2023-05-06T16:10:00,atd,38.73
2023-05-06T16:11:00,atd,32.86
2023-05-06T16:12:00,atd,53.77
2023-05-06T16:13:00,atd,38.47
2023-05-06T16:14:00,atd,36.07
2023-05-06T16:15:00,atd,34.45
2023-05-06T16:16:00,atd,71.66
2023-05-06T16:17:00,atd,74.19
2023-05-06T16:18:00,atd,77.68
2023-05-06T16:19:00,atd,76.87
2023-05-06T16:20:00,atd,83.45
2023-05-06T16:21:00,atd,90.33
2023-05-06T16:22:00,atd,91.26
2023-05-06T16:23:00,atd,96.59
2023-05-06T16:24:00,atd,96.95
2023-05-06T16:25:00,atd,92.35
2023-05-06T16:26:00,atd,38.38
2023-05-06T16:27:00,atd,45.04
2023-05-06T16:28:00,atd,34.53
2023-05-06T16:29:00,atd,32.95
2023-05-06T16:30:00,atd,34.44
2023-05-06T16:31:00,atd,34.60
2023-05-06T16:32:00,atd,36.26
2023-05-06T16:33:00,atd,39.21
2023-05-06T16:34:00,atd,70.68
2023-05-06T16:35:00,atd,73.57
2023-05-06T16:36:00,atd,74.44
2023-05-06T16:37:00,atd,76.32
2023-05-06T16:38:00,atd,74.70
2023-05-06T16:39:00,atd,80.17
2023-05-06T16:40:00,atd,78.66
2023-05-06T16:41:00,atd,77.56
2023-05-06T16:42:00,atd,85.99
2023-05-06T16:43:00,atd,81.73
2023-05-06T16:44:00,atd,83.06
2023-05-06T16:45:00,atd,77.55
2023-05-06T16:46:00,atd,75.87
2023-05-06T16:47:00,atd,79.25
2023-05-06T16:48:00,atd,79.95
2023-05-06T16:49:00,atd,40.78
2023-05-06T16:50:00,atd,39.90
2023-05-06T16:51:00,atd,50.50
2023-05-06T16:52:00,atd,50.71
2023-05-06T16:53:00,atd,47.60
2023-05-06T16:54:00,atd,49.65
2023-05-06T16:55:00,atd,52.47
2023-05-06T16:56:00,atd,137.50
2023-05-06T16:57:00,atd,106.14
2023-05-06T16:58:00,atd,105.57
2023-05-06T16:59:00,atd,104.75
2023-05-06T17:00:00,atd,98.44
2023-05-06T17:01:00,atd,105.03
2023-05-06T17:02:00,atd,97.22
2023-05-06T17:03:00,atd,94.26
2023-05-06T17:04:00,atd,97.93
2023-05-06T17:05:00,atd,95.99
2023-05-06T17:06:00,atd,53.98
2023-05-06T17:07:00,atd,70.70
2023-05-06T17:08:00,atd,50.32
2023-05-06T17:09:00,atd,49.90
2023-05-06T17:10:00,atd,49.29
2023-05-06T17:11:00,atd,54.91
2023-05-06T17:12:00,atd,49.93
2023-05-06T17:13:00,atd,82.87
2023-05-06T17:14:00,atd,86.80
2023-05-06T17:15:00,atd,90.72
2023-05-06T17:16:00,atd,96.72
2023-05-06T17:17:00,atd,95.28
2023-05-06T17:18:00,atd,101.07
2023-05-06T17:19:00,atd,86.30
2023-05-06T17:20:00,atd,88.38
2023-05-06T17:21:00,atd,81.59
2023-05-06T17:22:00,atd,84.26
2023-05-06T17:23:00,atd,87.87
2023-05-06T17:24:00,atd,86.01
2023-05-06T17:25:00,atd,86.81
2023-05-06T17:26:00,atd,48.63
2023-05-06T17:27:00,atd,43.32
2023-05-06T17:28:00,atd,42.19
2023-05-06T17:29:00,atd,44.26
2023-05-06T17:30:00,atd,48.44
2023-05-06T17:31:00,atd,49.10
2023-05-06T17:32:00,atd,49.52
2023-05-06T17:33:00,atd,49.89
2023-05-06T17:34:00,atd,95.18
2023-05-06T17:35:00,atd,88.45
2023-05-06T17:36:00,atd,101.73
2023-05-06T17:37:00,atd,91.15
2023-05-06T17:38:00,atd,88.30
2023-05-06T17:39:00,atd,92.91
2023-05-06T17:40:00,atd,93.16
2023-05-06T17:41:00,atd,89.23
2023-05-06T17:42:00,atd,95.65
2023-05-06T17:43:00,atd,99.40
2023-05-06T17:44:00,atd,58.99
2023-05-06T17:45:00,atd,46.98
2023-05-06T17:46:00,atd,61.13
2023-05-06T17:47:00,atd,46.33
2023-05-06T17:48:00,atd,46.35
2023-05-06T17:49:00,atd,47.00
2023-05-06T17:50:00,atd,49.85
2023-05-06T17:51:00,atd,50.54
2023-05-06T17:52:00,atd,56.20
2023-05-06T17:53:00,atd,82.86
2023-05-06T17:54:00,atd,83.03
2023-05-06T17:55:00,atd,89.39
2023-05-06T17:56:00,atd,85.09
2023-05-06T17:57:00,atd,86.38
2023-05-06T17:58:00,atd,84.88
2023-05-06T17:59:00,atd,80.58
2023-05-06T18:00:00,atd,85.31
2023-05-06T18:01:00,atd,86.25
2023-05-06T18:02:00,atd,99.04
2023-05-06T18:03:00,atd,83.11
2023-05-06T18:04:00,atd,82.85
2023-05-06T18:05:00,atd,85.78
2023-05-06T18:06:00,atd,86.28
2023-05-06T18:07:00,atd,47.61
2023-05-06T18:08:00,atd,49.38
2023-05-06T18:09:00,atd,48.19
2023-05-06T18:10:00,atd,45.45
2023-05-06T18:11:00,atd,46.33
2023-05-06T18:12:00,atd,47.58
2023-05-06T18:13:00,atd,42.31
2023-05-06T18:14:00,atd,81.82
2023-05-06T18:15:00,atd,85.24
2023-05-06T18:16:00,atd,86.37
2023-05-06T18:17:00,atd,84.51
2023-05-06T18:18:00,atd,82.80
2023-05-06T18:19:00,atd,83.38
2023-05-06T18:20:00,atd,88.25
2023-05-06T18:21:00,atd,87.63
2023-05-06T18:22:00,atd,93.21
2023-05-06T18:23:00,atd,99.87
2023-05-06T18:24:00,atd,105.14
2023-05-06T18:25:00,atd,57.89
2023-05-06T18:26:00,atd,60.50
2023-05-06T18:27:00,atd,56.61
2023-05-06T18:28:00,atd,43.45
2023-05-06T18:29:00,atd,39.05
2023-05-06T18:30:00,atd,41.30
2023-05-06T18:31:00,atd,39.27
2023-05-06T18:32:00,atd,82.19
2023-05-06T18:33:00,atd,85.72
2023-05-06T18:34:00,atd,84.30
2023-05-06T18:35:00,atd,87.72
2023-05-06T18:36:00,atd,93.45
2023-05-06T18:37:00,atd,93.48
2023-05-06T18:38:00,atd,89.48
2023-05-06T18:39:00,atd,96.11
2023-05-06T18:40:00,atd,92.77
2023-05-06T18:41:00,atd,92.61
2023-05-06T18:42:00,atd,43.92
2023-05-06T18:43:00,atd,45.57
2023-05-06T18:44:00,atd,45.22
2023-05-06T18:45:00,atd,44.11
2023-05-06T18:46:00,atd,44.27
2023-05-06T18:47:00,atd,38.85
2023-05-06T18:48:00,atd,32.13
2023-05-06T18:49:00,atd,31.76
2023-05-06T18:50:00,atd,34.00
2023-05-06T18:51:00,atd,65.13
2023-05-06T18:52:00,atd,70.57
2023-05-06T18:53:00,atd,69.67
2023-05-06T18:54:00,atd,65.95
2023-05-06T18:55:00,atd,67.25
2023-05-06T18:56:00,atd,65.68
2023-05-06T18:57:00,atd,69.44
2023-05-06T18:58:00,atd,82.80
2023-05-06T18:59:00,atd,85.20
2023-05-06T19:00:00,atd,35.21
2023-05-06T19:01:00,atd,35.99
2023-05-06T19:02:00,atd,34.20
2023-05-06T19:03:00,atd,35.79
2023-05-06T19:04:00,atd,33.68
2023-05-06T19:05:00,atd,35.63
2023-05-06T19:06:00,atd,30.89
2023-05-06T19:07:00,atd,32.51
2023-05-06T19:08:00,atd,33.20
2023-05-06T19:09:00,atd,35.00
2023-05-06T19:10:00,atd,71.91
2023-05-06T19:11:00,atd,74.90
2023-05-06T19:12:00,atd,75.64
2023-05-06T19:13:00,atd,74.18
2023-05-06T19:14:00,atd,76.00
2023-05-06T19:15:00,atd,87.02
2023-05-06T19:16:00,atd,76.71
2023-05-06T19:17:00,atd,32.65
2023-05-06T19:18:00,atd,33.61
2023-05-06T19:19:00,atd,27.48
2023-05-06T19:20:00,atd,28.19
2023-05-06T19:21:00,atd,27.94
2023-05-06T19:22:00,atd,28.01
2023-05-06T19:23:00,atd,27.95
2023-05-06T19:24:00,atd,27.31
2023-05-06T19:25:00,atd,26.61
2023-05-06T19:26:00,atd,23.98
2023-05-06T19:27:00,atd,63.29
2023-05-06T19:28:00,atd,65.66
2023-05-06T19:29:00,atd,64.86
2023-05-06T19:30:00,atd,63.96
2023-05-06T19:31:00,atd,74.63
2023-05-06T19:32:00,atd,67.15
2023-05-06T19:33:00,atd,32.54
2023-05-06T19:34:00,atd,27.76
2023-05-06T19:35:00,atd,29.32
2023-05-06T19:36:00,atd,31.19
2023-05-06T19:37:00,atd,27.09
2023-05-06T19:38:00,atd,28.36
2023-05-06T19:39:00,atd,26.20
2023-05-06T19:40:00,atd,30.49
2023-05-06T19:41:00,atd,26.42
2023-05-06T19:42:00,atd,27.54
2023-05-06T19:43:00,atd,27.97
2023-05-06T19:44:00,atd,27.24
2023-05-06T19:45:00,atd,25.27
2023-05-06T19:46:00,atd,69.87
2023-05-06T19:47:00,atd,74.58
2023-05-06T19:48:00,atd,72.34
2023-05-06T19:49:00,atd,71.23
2023-05-06T19:50:00,atd,74.80
2023-05-06T19:51:00,atd,29.42
2023-05-06T19:52:00,atd,27.01
2023-05-06T19:53:00,atd,26.78
2023-05-06T19:54:00,atd,26.28
2023-05-06T19:55:00,atd,27.09
2023-05-06T19:56:00,atd,37.27
2023-05-06T19:57:00,atd,39.53
2023-05-06T19:58:00,atd,37.68
2023-05-06T19:59:00,atd,41.14
2023-05-06T20:00:00,atd,33.54
2023-05-06T20:01:00,atd,33.31
2023-05-06T20:02:00,atd,34.33
2023-05-06T20:03:00,atd,32.41
2023-05-06T20:04:00,atd,66.07
2023-05-06T20:05:00,atd,68.23
2023-05-06T20:06:00,atd,67.38
2023-05-06T20:07:00,atd,65.93
2023-05-06T20:08:00,atd,68.66
2023-05-06T20:09:00,atd,33.74
2023-05-06T20:10:00,atd,33.51
2023-05-06T20:11:00,atd,33.09
2023-05-06T20:12:00,atd,32.26
2023-05-06T20:13:00,atd,32.38
2023-05-06T20:14:00,atd,32.85
2023-05-06T20:15:00,atd,32.61
2023-05-06T20:16:00,atd,32.31
2023-05-06T20:17:00,atd,30.98
2023-05-06T20:18:00,atd,31.45
2023-05-06T20:19:00,atd,30.10
2023-05-06T20:20:00,atd,41.56
2023-05-06T20:21:00,atd,29.38
2023-05-06T20:22:00,atd,29.76
2023-05-06T20:23:00,atd,66.11
2023-05-06T20:24:00,atd,71.38
2023-05-06T20:25:00,atd,74.27
2023-05-06T20:26:00,atd,82.72
2023-05-06T20:27:00,atd,37.42
2023-05-06T20:28:00,atd,37.01
2023-05-06T20:29:00,atd,37.14
2023-05-06T20:30:00,atd,36.24
2023-05-06T20:31:00,atd,36.67
2023-05-06T20:32:00,atd,31.40
2023-05-06T20:33:00,atd,30.37
2023-05-06T20:34:00,atd,28.87
2023-05-06T20:35:00,atd,29.51
2023-05-06T20:36:00,atd,28.07
2023-05-06T20:37:00,atd,38.05
2023-05-06T20:38:00,atd,26.64
2023-05-06T20:39:00,atd,28.07
2023-05-06T20:40:00,atd,61.31
2023-05-06T20:41:00,atd,70.57
2023-05-06T20:42:00,atd,71.01
2023-05-06T20:43:00,atd,71.93
2023-05-06T20:44:00,atd,63.70
2023-05-06T20:45:00,atd,34.23
2023-05-06T20:46:00,atd,34.89
2023-05-06T20:47:00,atd,34.72
2023-05-06T20:48:00,atd,35.25
2023-05-06T20:49:00,atd,31.93
2023-05-06T20:50:00,atd,34.95
2023-05-06T20:51:00,atd,30.93
2023-05-06T20:52:00,atd,31.47
2023-05-06T20:53:00,atd,31.21
2023-05-06T20:54:00,atd,30.54
2023-05-06T20:55:00,atd,32.98
2023-05-06T20:56:00,atd,28.72
2023-05-06T20:57:00,atd,33.41
2023-05-06T20:58:00,atd,31.22
2023-05-06T20:59:00,atd,31.49
2023-05-06T21:00:00,atd,34.09
2023-05-06T21:01:00,atd,33.52
2023-05-06T21:02:00,atd,31.70
2023-05-06T21:03:00,atd,33.84
2023-05-06T21:04:00,atd,32.11
2023-05-06T21:05:00,atd,29.20
2023-05-06T21:06:00,atd,30.05
2023-05-06T21:07:00,atd,32.63
2023-05-06T21:08:00,atd,27.32
2023-05-06T21:09:00,atd,27.63
2023-05-06T21:10:00,atd,77.64
2023-05-06T21:11:00,atd,94.28
2023-05-06T21:12:00,atd,89.26
2023-05-06T21:13:00,atd,30.16
2023-05-06T21:14:00,atd,31.02
2023-05-06T21:15:00,atd,30.41
2023-05-06T21:16:00,atd,29.42
2023-05-06T21:17:00,atd,32.81
2023-05-06T21:18:00,atd,33.13
2023-05-06T21:19:00,atd,34.78
2023-05-06T21:20:00,atd,34.10
2023-05-06T21:21:00,atd,31.12
2023-05-06T21:22:00,atd,27.32
2023-05-06T21:23:00,atd,29.86
2023-05-06T21:24:00,atd,28.58
2023-05-06T21:25:00,atd,25.58
2023-05-06T21:26:00,atd,30.91
2023-05-06T21:27:00,atd,41.74
2023-05-06T21:28:00,atd,28.06
2023-05-06T21:29:00,atd,30.46
2023-05-06T21:30:00,atd,31.68
2023-05-06T21:31:00,atd,31.64
2023-05-06T21:32:00,atd,32.71
2023-05-06T21:33:00,atd,26.69
2023-05-06T21:34:00,atd,32.52
2023-05-06T21:35:00,atd,31.60
2023-05-06T21:36:00,atd,30.30
2023-05-06T21:37:00,atd,30.45
2023-05-06T21:38:00,atd,31.29
2023-05-06T21:39:00,atd,27.67
2023-05-06T21:40:00,atd,29.80
2023-05-06T21:41:00,atd,28.02
2023-05-06T21:42:00,atd,30.67
2023-05-06T21:43:00,atd,31.76
2023-05-06T21:44:00,atd,43.39
2023-05-06T21:45:00,atd,33.24
2023-05-06T21:46:00,atd,31.72
2023-05-06T21:47:00,atd,29.71
2023-05-06T21:48:00,atd,29.76
2023-05-06T21:49:00,atd,29.87
2023-05-06T21:50:00,atd,31.21
2023-05-06T21:51:00,atd,63.38
2023-05-06T21:52:00,atd,67.27
2023-05-06T21:53:00,atd,34.93
2023-05-06T21:54:00,atd,30.32
2023-05-06T21:55:00,atd,32.40
2023-05-06T21:56:00,atd,31.04
2023-05-06T21:57:00,atd,30.99
2023-05-06T21:58:00,atd,31.12
2023-05-06T21:59:00,atd,29.23
2023-05-06T22:00:00,atd,29.68
2023-05-06T22:01:00,atd,26.89
2023-05-06T22:02:00,atd,25.43
2023-05-06T22:03:00,atd,18.41
2023-05-06T22:04:00,atd,18.71
2023-05-06T22:05:00,atd,16.51
2023-05-06T22:06:00,atd,16.58
2023-05-06T22:07:00,atd,17.09
2023-05-06T22:08:00,atd,19.65
2023-05-06T22:09:00,atd,17.71
2023-05-06T22:10:00,atd,20.87
2023-05-06T22:11:00,atd,21.08
2023-05-06T22:12:00,atd,24.13
2023-05-06T22:13:00,atd,17.63
2023-05-06T22:14:00,atd,19.93
2023-05-06T22:15:00,atd,19.83
2023-05-06T22:16:00,atd,18.13
2023-05-06T22:17:00,atd,32.09
2023-05-06T22:18:00,atd,18.61
2023-05-06T22:19:00,atd,18.93
2023-05-06T22:20:00,atd,17.81
2023-05-06T22:21:00,atd,19.90
2023-05-06T22:22:00,atd,21.86
2023-05-06T22:23:00,atd,16.60
2023-05-06T22:24:00,atd,17.99
2023-05-06T22:25:00,atd,21.33
2023-05-06T22:26:00,atd,23.98
2023-05-06T22:27:00,atd,22.48
2023-05-06T22:28:00,atd,23.85
2023-05-06T22:29:00,atd,19.58
2023-05-06T22:30:00,atd,18.61
2023-05-06T22:31:00,atd,19.53
2023-05-06T22:32:00,atd,18.41
2023-05-06T22:33:00,atd,17.65
2023-05-06T22:34:00,atd,20.93
2023-05-06T22:35:00,atd,17.20
2023-05-06T22:36:00,atd,28.84
2023-05-06T22:37:00,atd,17.84
2023-05-06T22:38:00,atd,16.90
2023-05-06T22:39:00,atd,18.06
2023-05-06T22:40:00,atd,18.47
2023-05-06T22:41:00,atd,19.44
2023-05-06T22:42:00,atd,26.14
2023-05-06T22:43:00,atd,19.89
2023-05-06T22:44:00,atd,21.72
2023-05-06T22:45:00,atd,21.27
2023-05-06T22:46:00,atd,21.50
2023-05-06T22:47:00,atd,18.85
2023-05-06T22:48:00,atd,19.15
2023-05-06T22:49:00,atd,19.05
2023-05-06T22:50:00,atd,17.59
2023-05-06T22:51:00,atd,22.38
2023-05-06T22:52:00,atd,20.52
2023-05-06T22:53:00,atd,21.74
2023-05-06T22:54:00,atd,33.73
2023-05-06T22:55:00,atd,17.28
2023-05-06T22:56:00,atd,19.53
2023-05-06T22:57:00,atd,27.09
2023-05-06T22:58:00,atd,28.96
2023-05-06T22:59:00,atd,30.79
2023-05-06T23:00:00,atd,30.21
2023-05-06T23:01:00,atd,29.49
2023-05-06T23:02:00,atd,21.45
2023-05-06T23:03:00,atd,18.94
2023-05-06T23:04:00,atd,23.72
2023-05-06T23:05:00,atd,24.78
2023-05-06T23:06:00,atd,17.66
2023-05-06T23:07:00,atd,20.66
