#datetime,building,power
2022-07-02T18:31:00,hpb,42.60
2022-07-02T18:33:00,hpb,38.40
2022-07-02T18:34:00,hpb,23.40
2022-07-02T18:36:00,hpb,46.80
2022-07-02T18:38:00,hpb,54.00
2022-07-02T18:39:00,hpb,23.40
2022-07-02T18:41:00,hpb,38.40
2022-07-02T18:43:00,hpb,50.40
2022-07-02T18:44:00,hpb,19.80
2022-07-02T18:46:00,hpb,50.40
2022-07-02T18:47:00,hpb,19.20
2022-07-02T18:49:00,hpb,42.60
2022-07-02T18:50:00,hpb,19.20
2022-07-02T18:51:00,hpb,19.80
2022-07-02T18:53:00,hpb,50.40
2022-07-02T18:54:00,hpb,30.60
2022-07-02T18:56:00,hpb,66.00
2022-07-02T18:58:00,hpb,62.40
2022-07-02T19:00:00,hpb,57.60
2022-07-02T19:01:00,hpb,31.20
2022-07-02T19:02:00,hpb,27.00
2022-07-02T19:04:00,hpb,50.40
2022-07-02T19:05:00,hpb,23.40
2022-07-02T19:06:00,hpb,23.40
2022-07-02T19:08:00,hpb,50.40
2022-07-02T19:09:00,hpb,19.20
2022-07-02T19:11:00,hpb,58.21
2022-07-02T19:13:00,hpb,53.99
2022-07-02T19:15:00,hpb,50.41
2022-07-02T19:16:00,hpb,23.40
2022-07-02T19:18:00,hpb,50.40
2022-07-02T19:19:00,hpb,31.20
2022-07-02T19:20:00,hpb,31.20
2022-07-02T19:22:00,hpb,46.19
2022-07-02T19:23:00,hpb,23.40
2022-07-02T19:25:00,hpb,50.41
2022-07-02T19:27:00,hpb,58.20
2022-07-02T19:29:00,hpb,58.20
2022-07-02T19:30:00,hpb,19.20
2022-07-02T19:31:00,hpb,31.20
2022-07-02T19:33:00,hpb,61.80
2022-07-02T19:35:00,hpb,61.80
2022-07-02T19:37:00,hpb,54.60
2022-07-02T19:39:00,hpb,61.79
2022-07-02T19:41:00,hpb,58.21
2022-07-02T19:43:00,hpb,66.00
2022-07-02T19:44:00,hpb,34.80
2022-07-02T19:46:00,hpb,54.00
2022-07-02T19:47:00,hpb,31.20
2022-07-02T19:49:00,hpb,61.79
2022-07-02T19:50:00,hpb,31.20
2022-07-02T19:52:00,hpb,54.60
2022-07-02T19:54:00,hpb,69.60
2022-07-02T19:56:00,hpb,58.20
2022-07-02T19:57:00,hpb,30.60
2022-07-02T19:59:00,hpb,66.00
2022-07-02T20:00:00,hpb,27.00
2022-07-02T20:02:00,hpb,54.59
2022-07-02T20:04:00,hpb,66.00
2022-07-02T20:06:00,hpb,69.60
2022-07-02T20:08:00,hpb,58.20
2022-07-02T20:10:00,hpb,58.21
2022-07-02T20:12:00,hpb,58.20
2022-07-02T20:13:00,hpb,30.60
2022-07-02T20:14:00,hpb,19.80
2022-07-02T20:16:00,hpb,54.00
2022-07-02T20:17:00,hpb,19.20
2022-07-02T20:19:00,hpb,50.41
2022-07-02T20:20:00,hpb,23.40
2022-07-02T20:22:00,hpb,58.20
2022-07-02T20:23:00,hpb,19.20
2022-07-02T20:25:00,hpb,39.00
2022-07-02T20:27:00,hpb,42.60
2022-07-02T20:28:00,hpb,50.41
2022-07-02T20:29:00,hpb,27.00
2022-07-02T20:31:00,hpb,50.40
2022-07-02T20:34:00,hpb,39.00
2022-07-02T20:35:00,hpb,38.40
2022-07-02T20:38:00,hpb,39.00
2022-07-02T20:40:00,hpb,50.40
2022-07-02T20:42:00,hpb,39.00
2022-07-02T20:44:00,hpb,34.80
2022-07-02T20:45:00,hpb,38.40
2022-07-02T20:47:00,hpb,27.60
2022-07-02T20:48:00,hpb,38.40
2022-07-02T20:50:00,hpb,39.00
2022-07-02T20:53:00,hpb,38.40
2022-07-02T20:54:00,hpb,34.80
2022-07-02T20:55:00,hpb,19.80
2022-07-02T20:57:00,hpb,19.20
2022-07-02T20:59:00,hpb,42.60
2022-07-02T21:00:00,hpb,46.80
2022-07-02T21:03:00,hpb,77.40
2022-07-02T21:05:00,hpb,38.40
2022-07-02T21:07:00,hpb,39.00
2022-07-02T21:09:00,hpb,38.99
2022-07-02T21:12:00,hpb,73.21
2022-07-02T21:14:00,hpb,38.99
2022-07-02T21:17:00,hpb,54.00
2022-07-02T21:20:00,hpb,50.41
2022-07-02T21:21:00,hpb,19.80
2022-07-02T21:22:00,hpb,46.20
2022-07-02T21:23:00,hpb,15.60
2022-07-02T21:25:00,hpb,46.79
2022-07-02T21:27:00,hpb,50.41
2022-07-02T21:30:00,hpb,50.40
2022-07-02T21:31:00,hpb,19.20
2022-07-02T21:33:00,hpb,46.20
2022-07-02T21:34:00,hpb,19.80
2022-07-02T21:35:00,hpb,42.60
2022-07-02T21:37:00,hpb,50.40
2022-07-02T21:38:00,hpb,27.00
2022-07-02T21:41:00,hpb,46.19
2022-07-02T21:42:00,hpb,58.21
2022-07-02T21:45:00,hpb,46.79
2022-07-02T21:46:00,hpb,58.21
2022-07-02T21:48:00,hpb,50.40
2022-07-02T21:50:00,hpb,61.80
2022-07-02T21:52:00,hpb,34.80
2022-07-02T21:53:00,hpb,58.20
2022-07-02T21:55:00,hpb,54.60
2022-07-02T21:57:00,hpb,50.40
2022-07-02T21:59:00,hpb,34.80
2022-07-02T22:01:00,hpb,85.20
2022-07-02T22:03:00,hpb,54.00
2022-07-02T22:05:00,hpb,34.80
2022-07-02T22:07:00,hpb,50.41
2022-07-02T22:08:00,hpb,50.40
2022-07-02T22:10:00,hpb,58.20
2022-07-02T22:12:00,hpb,46.80
2022-07-02T22:14:00,hpb,66.00
2022-07-02T22:15:00,hpb,22.80
2022-07-02T22:17:00,hpb,50.40
2022-07-02T22:20:00,hpb,54.60
2022-07-02T22:22:00,hpb,50.40
2022-07-02T22:24:00,hpb,50.41
2022-07-02T22:25:00,hpb,23.40
2022-07-02T22:26:00,hpb,23.40
2022-07-02T22:27:00,hpb,57.60
2022-07-02T22:28:00,hpb,58.20
2022-07-02T22:30:00,hpb,34.80
2022-07-02T22:31:00,hpb,46.79
2022-07-02T22:33:00,hpb,58.21
2022-07-02T22:35:00,hpb,23.39
2022-07-02T22:36:00,hpb,50.41
2022-07-02T22:39:00,hpb,81.00
2022-07-02T22:40:00,hpb,31.20
2022-07-02T22:42:00,hpb,42.60
2022-07-02T22:44:00,hpb,23.40
2022-07-02T22:45:00,hpb,50.40
2022-07-02T22:46:00,hpb,23.40
2022-07-02T22:48:00,hpb,42.60
2022-07-02T22:51:00,hpb,42.60
2022-07-02T22:53:00,hpb,61.80
2022-07-02T22:54:00,hpb,42.60
2022-07-02T22:56:00,hpb,42.60
2022-07-02T22:58:00,hpb,46.80
2022-07-02T23:00:00,hpb,42.60
2022-07-02T23:03:00,hpb,46.20
2022-07-02T23:04:00,hpb,42.60
2022-07-02T23:06:00,hpb,46.80
2022-07-02T23:09:00,hpb,46.20
2022-07-02T23:11:00,hpb,66.00
2022-07-02T23:13:00,hpb,50.40
2022-07-02T23:16:00,hpb,85.20
2022-07-02T23:17:00,hpb,27.00
2022-07-02T23:19:00,hpb,54.59
2022-07-02T23:20:00,hpb,27.00
2022-07-02T23:23:00,hpb,50.40
2022-07-02T23:25:00,hpb,50.40
2022-07-02T23:26:00,hpb,50.40
2022-07-02T23:28:00,hpb,27.00
2022-07-02T23:29:00,hpb,50.40
2022-07-02T23:31:00,hpb,46.80
2022-07-02T23:32:00,hpb,27.00
2022-07-02T23:34:00,hpb,50.41
2022-07-02T23:35:00,hpb,23.39
2022-07-02T23:38:00,hpb,73.21
2022-07-02T23:40:00,hpb,50.40
2022-07-02T23:42:00,hpb,50.40
2022-07-02T23:44:00,hpb,58.21
2022-07-02T23:47:00,hpb,81.60
2022-07-02T23:50:00,hpb,77.40
2022-07-02T23:52:00,hpb,46.80
2022-07-02T23:54:00,hpb,58.20
2022-07-02T23:56:00,hpb,50.41
2022-07-02T23:57:00,hpb,27.00
2022-07-02T23:59:00,hpb,50.40
