#datetime,building,power
2023-02-16T11:39:00,prt,100.45
2023-02-16T11:40:00,prt,95.98
2023-02-16T11:41:00,prt,108.50
2023-02-16T11:42:00,prt,91.59
2023-02-16T11:43:00,prt,83.56
2023-02-16T11:44:00,prt,87.73
2023-02-16T11:45:00,prt,87.21
2023-02-16T11:46:00,prt,94.56
2023-02-16T11:47:00,prt,80.80
2023-02-16T11:48:00,prt,83.93
2023-02-16T11:49:00,prt,101.74
2023-02-16T11:50:00,prt,99.49
2023-02-16T11:51:00,prt,89.59
2023-02-16T11:52:00,prt,103.00
2023-02-16T11:53:00,prt,84.28
2023-02-16T11:54:00,prt,87.17
2023-02-16T11:55:00,prt,94.34
2023-02-16T11:56:00,prt,92.67
2023-02-16T11:57:00,prt,94.56
2023-02-16T11:58:00,prt,111.57
2023-02-16T11:59:00,prt,101.29
2023-02-16T12:00:00,prt,89.21
2023-02-16T12:01:00,prt,94.20
2023-02-16T12:02:00,prt,85.28
2023-02-16T12:03:00,prt,106.40
2023-02-16T12:04:00,prt,107.39
2023-02-16T12:05:00,prt,108.14
2023-02-16T12:06:00,prt,111.44
2023-02-16T12:07:00,prt,97.75
2023-02-16T12:08:00,prt,95.18
2023-02-16T12:09:00,prt,94.13
2023-02-16T12:10:00,prt,99.16
2023-02-16T12:11:00,prt,95.94
2023-02-16T12:12:00,prt,92.78
2023-02-16T12:13:00,prt,99.54
2023-02-16T12:14:00,prt,93.96
2023-02-16T12:15:00,prt,93.45
2023-02-16T12:16:00,prt,108.35
2023-02-16T12:17:00,prt,92.84
2023-02-16T12:18:00,prt,92.53
2023-02-16T12:19:00,prt,101.23
2023-02-16T12:20:00,prt,93.65
2023-02-16T12:21:00,prt,87.00
2023-02-16T12:22:00,prt,102.54
2023-02-16T12:23:00,prt,90.13
2023-02-16T12:24:00,prt,103.98
2023-02-16T12:25:00,prt,100.85
2023-02-16T12:26:00,prt,82.79
2023-02-16T12:27:00,prt,94.36
2023-02-16T12:28:00,prt,94.29
2023-02-16T12:29:00,prt,90.85
2023-02-16T12:30:00,prt,102.79
2023-02-16T12:31:00,prt,104.39
2023-02-16T12:32:00,prt,94.22
2023-02-16T12:33:00,prt,96.27
2023-02-16T12:34:00,prt,103.10
2023-02-16T12:35:00,prt,92.75
2023-02-16T12:36:00,prt,109.23
2023-02-16T12:37:00,prt,108.94
2023-02-16T12:38:00,prt,91.89
2023-02-16T12:39:00,prt,105.14
2023-02-16T12:40:00,prt,91.89
2023-02-16T12:41:00,prt,99.10
2023-02-16T12:42:00,prt,105.12
2023-02-16T12:43:00,prt,106.11
2023-02-16T12:44:00,prt,97.86
2023-02-16T12:45:00,prt,104.58
2023-02-16T12:46:00,prt,95.63
2023-02-16T12:47:00,prt,98.48
2023-02-16T12:48:00,prt,103.64
2023-02-16T12:49:00,prt,85.41
2023-02-16T12:50:00,prt,95.74
2023-02-16T12:51:00,prt,97.92
2023-02-16T12:52:00,prt,93.92
2023-02-16T12:53:00,prt,101.51
2023-02-16T12:54:00,prt,87.19
2023-02-16T12:55:00,prt,85.99
2023-02-16T12:56:00,prt,91.20
2023-02-16T12:57:00,prt,96.21
2023-02-16T12:58:00,prt,88.49
2023-02-16T12:59:00,prt,89.68
2023-02-16T13:00:00,prt,91.92
2023-02-16T13:01:00,prt,78.21
2023-02-16T13:02:00,prt,80.12
2023-02-16T13:03:00,prt,91.08
2023-02-16T13:04:00,prt,88.60
2023-02-16T13:05:00,prt,84.69
2023-02-16T13:06:00,prt,89.59
2023-02-16T13:07:00,prt,82.73
2023-02-16T13:08:00,prt,81.02
2023-02-16T13:09:00,prt,100.29
2023-02-16T13:10:00,prt,98.45
2023-02-16T13:11:00,prt,97.72
2023-02-16T13:12:00,prt,104.97
2023-02-16T13:13:00,prt,89.16
2023-02-16T13:14:00,prt,85.13
2023-02-16T13:15:00,prt,91.24
2023-02-16T13:16:00,prt,81.16
2023-02-16T13:17:00,prt,87.07
2023-02-16T13:18:00,prt,104.83
2023-02-16T13:19:00,prt,94.12
2023-02-16T13:20:00,prt,93.88
2023-02-16T13:21:00,prt,106.12
2023-02-16T13:22:00,prt,92.37
2023-02-16T13:23:00,prt,96.07
2023-02-16T13:24:00,prt,94.37
2023-02-16T13:25:00,prt,94.88
2023-02-16T13:26:00,prt,83.25
2023-02-16T13:27:00,prt,94.16
2023-02-16T13:28:00,prt,89.96
2023-02-16T13:29:00,prt,88.41
2023-02-16T13:30:00,prt,84.00
2023-02-16T13:31:00,prt,94.14
2023-02-16T13:32:00,prt,88.16
2023-02-16T13:33:00,prt,97.95
2023-02-16T13:34:00,prt,98.57
2023-02-16T13:35:00,prt,85.76
2023-02-16T13:36:00,prt,82.46
2023-02-16T13:37:00,prt,96.49
2023-02-16T13:38:00,prt,85.23
2023-02-16T13:39:00,prt,85.25
2023-02-16T13:40:00,prt,87.76
2023-02-16T13:41:00,prt,92.85
2023-02-16T13:42:00,prt,82.60
2023-02-16T13:43:00,prt,90.51
2023-02-16T13:44:00,prt,82.87
2023-02-16T13:45:00,prt,79.75
2023-02-16T13:46:00,prt,90.91
2023-02-16T13:47:00,prt,89.32
2023-02-16T13:48:00,prt,94.41
2023-02-16T13:49:00,prt,85.26
2023-02-16T13:50:00,prt,92.10
2023-02-16T13:51:00,prt,83.65
2023-02-16T13:52:00,prt,78.07
2023-02-16T13:53:00,prt,85.95
2023-02-16T13:54:00,prt,84.97
2023-02-16T13:55:00,prt,75.21
2023-02-16T13:56:00,prt,94.79
2023-02-16T13:57:00,prt,88.75
2023-02-16T13:58:00,prt,95.72
2023-02-16T13:59:00,prt,91.14
2023-02-16T14:00:00,prt,95.51
2023-02-16T14:01:00,prt,81.89
2023-02-16T14:02:00,prt,96.07
2023-02-16T14:03:00,prt,92.74
2023-02-16T14:04:00,prt,79.86
2023-02-16T14:05:00,prt,79.11
2023-02-16T14:06:00,prt,90.84
2023-02-16T14:07:00,prt,78.71
2023-02-16T14:08:00,prt,77.98
2023-02-16T14:09:00,prt,97.30
2023-02-16T14:10:00,prt,84.49
2023-02-16T14:11:00,prt,83.33
2023-02-16T14:12:00,prt,93.62
2023-02-16T14:13:00,prt,84.12
2023-02-16T14:14:00,prt,80.42
2023-02-16T14:15:00,prt,85.25
2023-02-16T14:16:00,prt,79.49
2023-02-16T14:17:00,prt,78.28
2023-02-16T14:18:00,prt,90.25
2023-02-16T14:19:00,prt,79.14
2023-02-16T14:20:00,prt,85.21
2023-02-16T14:21:00,prt,91.64
2023-02-16T14:22:00,prt,80.08
2023-02-16T14:23:00,prt,89.66
2023-02-16T14:24:00,prt,94.52
2023-02-16T14:25:00,prt,84.65
2023-02-16T14:26:00,prt,79.76
2023-02-16T14:27:00,prt,91.77
2023-02-16T14:28:00,prt,90.56
2023-02-16T14:29:00,prt,82.30
2023-02-16T14:30:00,prt,74.24
2023-02-16T14:31:00,prt,86.76
2023-02-16T14:32:00,prt,79.37
2023-02-16T14:33:00,prt,69.28
2023-02-16T14:34:00,prt,86.46
2023-02-16T14:35:00,prt,73.77
2023-02-16T14:36:00,prt,76.74
2023-02-16T14:37:00,prt,86.78
2023-02-16T14:38:00,prt,80.51
2023-02-16T14:39:00,prt,84.76
2023-02-16T14:40:00,prt,86.81
2023-02-16T14:41:00,prt,91.60
2023-02-16T14:42:00,prt,87.43
2023-02-16T14:43:00,prt,81.37
2023-02-16T14:44:00,prt,79.76
2023-02-16T14:45:00,prt,80.35
2023-02-16T14:46:00,prt,74.42
2023-02-16T14:47:00,prt,71.72
2023-02-16T14:48:00,prt,81.78
2023-02-16T14:49:00,prt,71.02
2023-02-16T14:50:00,prt,68.77
2023-02-16T14:51:00,prt,77.20
2023-02-16T14:52:00,prt,84.40
2023-02-16T14:53:00,prt,78.36
2023-02-16T14:54:00,prt,89.06
2023-02-16T14:55:00,prt,79.96
2023-02-16T14:56:00,prt,73.89
2023-02-16T14:57:00,prt,72.27
2023-02-16T14:58:00,prt,82.60
2023-02-16T14:59:00,prt,73.36
2023-02-16T15:00:00,prt,75.31
2023-02-16T15:01:00,prt,77.75
2023-02-16T15:02:00,prt,76.50
2023-02-16T15:03:00,prt,76.94
2023-02-16T15:04:00,prt,74.40
2023-02-16T15:05:00,prt,74.40
2023-02-16T15:06:00,prt,83.44
2023-02-16T15:07:00,prt,71.42
2023-02-16T15:08:00,prt,81.17
2023-02-16T15:09:00,prt,73.05
2023-02-16T15:10:00,prt,78.79
2023-02-16T15:11:00,prt,91.79
2023-02-16T15:12:00,prt,77.48
2023-02-16T15:13:00,prt,77.61
2023-02-16T15:14:00,prt,83.27
2023-02-16T15:15:00,prt,80.46
2023-02-16T15:16:00,prt,77.34
2023-02-16T15:17:00,prt,85.55
2023-02-16T15:18:00,prt,77.44
2023-02-16T15:19:00,prt,74.19
2023-02-16T15:20:00,prt,79.10
2023-02-16T15:21:00,prt,74.05
2023-02-16T15:22:00,prt,79.27
2023-02-16T15:23:00,prt,88.71
2023-02-16T15:24:00,prt,79.45
2023-02-16T15:25:00,prt,86.28
2023-02-16T15:26:00,prt,84.69
2023-02-16T15:27:00,prt,89.09
2023-02-16T15:28:00,prt,79.07
2023-02-16T15:29:00,prt,78.93
2023-02-16T15:30:00,prt,71.95
2023-02-16T15:31:00,prt,80.30
2023-02-16T15:32:00,prt,77.56
2023-02-16T15:33:00,prt,79.09
2023-02-16T15:34:00,prt,82.69
2023-02-16T15:35:00,prt,79.40
2023-02-16T15:36:00,prt,86.32
2023-02-16T15:37:00,prt,88.21
2023-02-16T15:38:00,prt,86.90
2023-02-16T15:39:00,prt,94.11
2023-02-16T15:40:00,prt,79.26
2023-02-16T15:41:00,prt,92.04
2023-02-16T15:42:00,prt,94.67
2023-02-16T15:43:00,prt,83.40
2023-02-16T15:44:00,prt,82.69
2023-02-16T15:45:00,prt,88.81
2023-02-16T15:46:00,prt,95.09
2023-02-16T15:47:00,prt,83.69
2023-02-16T15:48:00,prt,79.85
2023-02-16T15:49:00,prt,79.51
2023-02-16T15:50:00,prt,83.24
2023-02-16T15:51:00,prt,80.87
2023-02-16T15:52:00,prt,88.47
2023-02-16T15:53:00,prt,83.59
2023-02-16T15:54:00,prt,87.16
2023-02-16T15:55:00,prt,83.63
2023-02-16T15:56:00,prt,84.57
2023-02-16T15:57:00,prt,89.67
2023-02-16T15:58:00,prt,78.13
2023-02-16T15:59:00,prt,85.11
2023-02-16T16:00:00,prt,74.94
2023-02-16T16:01:00,prt,72.91
2023-02-16T16:02:00,prt,81.78
2023-02-16T16:03:00,prt,84.26
2023-02-16T16:04:00,prt,78.11
2023-02-16T16:05:00,prt,77.51
2023-02-16T16:06:00,prt,83.23
2023-02-16T16:07:00,prt,92.40
2023-02-16T16:08:00,prt,94.62
2023-02-16T16:09:00,prt,89.94
2023-02-16T16:10:00,prt,77.37
2023-02-16T16:11:00,prt,85.69
2023-02-16T16:12:00,prt,76.78
2023-02-16T16:13:00,prt,85.71
2023-02-16T16:14:00,prt,78.47
2023-02-16T16:15:00,prt,87.10
2023-02-16T16:16:00,prt,78.49
2023-02-16T16:17:00,prt,78.69
2023-02-16T16:18:00,prt,72.60
2023-02-16T16:19:00,prt,79.01
2023-02-16T16:20:00,prt,80.71
2023-02-16T16:21:00,prt,78.94
2023-02-16T16:22:00,prt,75.51
2023-02-16T16:23:00,prt,72.80
2023-02-16T16:24:00,prt,73.42
2023-02-16T16:25:00,prt,80.34
2023-02-16T16:26:00,prt,93.06
2023-02-16T16:27:00,prt,81.88
2023-02-16T16:28:00,prt,97.42
2023-02-16T16:29:00,prt,82.17
2023-02-16T16:30:00,prt,93.14
2023-02-16T16:31:00,prt,82.86
2023-02-16T16:32:00,prt,92.90
2023-02-16T16:33:00,prt,72.70
2023-02-16T16:34:00,prt,71.12
2023-02-16T16:35:00,prt,74.06
2023-02-16T16:36:00,prt,75.20
2023-02-16T16:37:00,prt,71.88
2023-02-16T16:38:00,prt,78.02
2023-02-16T16:39:00,prt,96.01
2023-02-16T16:40:00,prt,94.90
2023-02-16T16:41:00,prt,94.63
2023-02-16T16:42:00,prt,90.28
2023-02-16T16:43:00,prt,95.27
2023-02-16T16:44:00,prt,87.52
2023-02-16T16:45:00,prt,101.81
2023-02-16T16:46:00,prt,84.17
2023-02-16T16:47:00,prt,82.31
2023-02-16T16:48:00,prt,97.77
2023-02-16T16:49:00,prt,85.37
2023-02-16T16:50:00,prt,87.46
2023-02-16T16:51:00,prt,80.27
2023-02-16T16:52:00,prt,76.66
2023-02-16T16:53:00,prt,93.96
2023-02-16T16:54:00,prt,90.76
2023-02-16T16:55:00,prt,99.61
2023-02-16T16:56:00,prt,91.36
2023-02-16T16:57:00,prt,98.08
2023-02-16T16:58:00,prt,89.28
2023-02-16T16:59:00,prt,92.91
2023-02-16T17:00:00,prt,94.72
2023-02-16T17:01:00,prt,79.32
2023-02-16T17:02:00,prt,91.89
2023-02-16T17:03:00,prt,80.77
2023-02-16T17:04:00,prt,78.51
2023-02-16T17:05:00,prt,78.95
2023-02-16T17:06:00,prt,78.57
2023-02-16T17:07:00,prt,71.85
2023-02-16T17:08:00,prt,78.52
2023-02-16T17:09:00,prt,89.62
2023-02-16T17:10:00,prt,84.88
2023-02-16T17:11:00,prt,88.51
2023-02-16T17:12:00,prt,90.06
2023-02-16T17:13:00,prt,83.38
2023-02-16T17:14:00,prt,88.21
2023-02-16T17:15:00,prt,84.27
2023-02-16T17:16:00,prt,76.76
2023-02-16T17:17:00,prt,73.50
2023-02-16T17:18:00,prt,78.00
2023-02-16T17:19:00,prt,82.24
2023-02-16T17:20:00,prt,81.20
2023-02-16T17:21:00,prt,83.08
2023-02-16T17:22:00,prt,83.65
2023-02-16T17:23:00,prt,73.31
2023-02-16T17:24:00,prt,89.82
2023-02-16T17:25:00,prt,89.97
2023-02-16T17:26:00,prt,94.17
2023-02-16T17:27:00,prt,76.08
2023-02-16T17:28:00,prt,89.92
2023-02-16T17:29:00,prt,79.16
2023-02-16T17:30:00,prt,74.30
2023-02-16T17:31:00,prt,82.59
2023-02-16T17:32:00,prt,95.80
2023-02-16T17:33:00,prt,81.37
2023-02-16T17:34:00,prt,82.50
2023-02-16T17:35:00,prt,79.67
2023-02-16T17:36:00,prt,76.46
2023-02-16T17:37:00,prt,77.27
2023-02-16T17:38:00,prt,96.00
2023-02-16T17:39:00,prt,89.34
2023-02-16T17:40:00,prt,87.94
2023-02-16T17:41:00,prt,85.90
2023-02-16T17:42:00,prt,90.88
2023-02-16T17:43:00,prt,81.55
2023-02-16T17:44:00,prt,74.18
2023-02-16T17:45:00,prt,71.83
2023-02-16T17:46:00,prt,74.90
2023-02-16T17:47:00,prt,73.20
2023-02-16T17:48:00,prt,78.56
2023-02-16T17:49:00,prt,78.16
2023-02-16T17:50:00,prt,83.37
2023-02-16T17:51:00,prt,79.11
2023-02-16T17:52:00,prt,91.77
2023-02-16T17:53:00,prt,84.12
2023-02-16T17:54:00,prt,83.05
2023-02-16T17:55:00,prt,84.06
2023-02-16T17:56:00,prt,77.56
2023-02-16T17:57:00,prt,68.24
2023-02-16T17:58:00,prt,70.10
2023-02-16T17:59:00,prt,70.94
2023-02-16T18:00:00,prt,66.39
2023-02-16T18:01:00,prt,72.58
2023-02-16T18:02:00,prt,77.95
2023-02-16T18:03:00,prt,79.11
2023-02-16T18:04:00,prt,71.15
2023-02-16T18:05:00,prt,81.29
2023-02-16T18:06:00,prt,84.85
2023-02-16T18:07:00,prt,82.39
2023-02-16T18:08:00,prt,82.48
2023-02-16T18:09:00,prt,81.30
2023-02-16T18:10:00,prt,80.67
2023-02-16T18:11:00,prt,83.21
2023-02-16T18:12:00,prt,74.86
2023-02-16T18:13:00,prt,71.42
2023-02-16T18:14:00,prt,71.84
2023-02-16T18:15:00,prt,90.50
2023-02-16T18:16:00,prt,81.51
2023-02-16T18:17:00,prt,82.31
2023-02-16T18:18:00,prt,81.57
2023-02-16T18:19:00,prt,73.97
2023-02-16T18:20:00,prt,72.36
2023-02-16T18:21:00,prt,75.98
2023-02-16T18:22:00,prt,72.23
2023-02-16T18:23:00,prt,70.36
2023-02-16T18:24:00,prt,75.29
2023-02-16T18:25:00,prt,75.58
2023-02-16T18:26:00,prt,79.19
2023-02-16T18:27:00,prt,80.01
2023-02-16T18:28:00,prt,75.29
2023-02-16T18:29:00,prt,77.04
2023-02-16T18:30:00,prt,86.30
2023-02-16T18:31:00,prt,74.80
2023-02-16T18:32:00,prt,76.43
2023-02-16T18:33:00,prt,73.96
2023-02-16T18:34:00,prt,75.84
2023-02-16T18:35:00,prt,74.87
2023-02-16T18:36:00,prt,73.39
2023-02-16T18:37:00,prt,78.35
2023-02-16T18:38:00,prt,72.18
2023-02-16T18:39:00,prt,72.87
2023-02-16T18:40:00,prt,72.99
2023-02-16T18:41:00,prt,86.98
2023-02-16T18:42:00,prt,82.57
2023-02-16T18:43:00,prt,80.44
2023-02-16T18:44:00,prt,76.29
2023-02-16T18:45:00,prt,73.10
2023-02-16T18:46:00,prt,73.13
2023-02-16T18:47:00,prt,72.08
2023-02-16T18:48:00,prt,71.38
2023-02-16T18:49:00,prt,76.74
2023-02-16T18:50:00,prt,76.78
2023-02-16T18:51:00,prt,71.86
2023-02-16T18:52:00,prt,72.29
2023-02-16T18:53:00,prt,71.72
2023-02-16T18:54:00,prt,71.77
2023-02-16T18:55:00,prt,72.98
2023-02-16T18:56:00,prt,77.98
2023-02-16T18:57:00,prt,72.91
2023-02-16T18:58:00,prt,69.61
2023-02-16T18:59:00,prt,81.09
2023-02-16T19:00:00,prt,78.92
2023-02-16T19:01:00,prt,75.33
2023-02-16T19:02:00,prt,68.73
2023-02-16T19:03:00,prt,71.06
2023-02-16T19:04:00,prt,71.47
2023-02-16T19:05:00,prt,75.37
2023-02-16T19:06:00,prt,75.26
2023-02-16T19:07:00,prt,83.25
2023-02-16T19:08:00,prt,78.09
2023-02-16T19:09:00,prt,76.63
2023-02-16T19:10:00,prt,80.13
2023-02-16T19:11:00,prt,76.89
2023-02-16T19:12:00,prt,73.02
2023-02-16T19:13:00,prt,72.31
2023-02-16T19:14:00,prt,79.02
2023-02-16T19:15:00,prt,77.25
2023-02-16T19:16:00,prt,77.57
2023-02-16T19:17:00,prt,78.86
2023-02-16T19:18:00,prt,73.57
2023-02-16T19:19:00,prt,75.97
2023-02-16T19:20:00,prt,71.25
2023-02-16T19:21:00,prt,68.92
2023-02-16T19:22:00,prt,70.61
2023-02-16T19:23:00,prt,70.41
2023-02-16T19:24:00,prt,71.10
2023-02-16T19:25:00,prt,69.17
2023-02-16T19:26:00,prt,68.05
2023-02-16T19:27:00,prt,65.33
2023-02-16T19:28:00,prt,71.23
2023-02-16T19:29:00,prt,70.62
2023-02-16T19:30:00,prt,71.19
2023-02-16T19:31:00,prt,73.23
2023-02-16T19:32:00,prt,69.22
2023-02-16T19:33:00,prt,70.50
2023-02-16T19:34:00,prt,72.00
2023-02-16T19:35:00,prt,71.51
2023-02-16T19:36:00,prt,70.71
2023-02-16T19:37:00,prt,69.30
2023-02-16T19:38:00,prt,70.52
2023-02-16T19:39:00,prt,63.42
2023-02-16T19:40:00,prt,66.06
2023-02-16T19:41:00,prt,84.95
2023-02-16T19:42:00,prt,67.70
2023-02-16T19:43:00,prt,63.13
2023-02-16T19:44:00,prt,69.41
2023-02-16T19:45:00,prt,72.01
2023-02-16T19:46:00,prt,66.73
2023-02-16T19:47:00,prt,55.62
2023-02-16T19:48:00,prt,64.05
2023-02-16T19:49:00,prt,63.73
2023-02-16T19:50:00,prt,60.72
2023-02-16T19:51:00,prt,73.77
2023-02-16T19:52:00,prt,63.99
2023-02-16T19:53:00,prt,66.63
2023-02-16T19:54:00,prt,68.69
2023-02-16T19:55:00,prt,67.89
2023-02-16T19:56:00,prt,64.09
2023-02-16T19:57:00,prt,59.51
2023-02-16T19:58:00,prt,65.93
2023-02-16T19:59:00,prt,63.89
2023-02-16T20:00:00,prt,58.92
2023-02-16T20:01:00,prt,69.81
2023-02-16T20:02:00,prt,66.96
2023-02-16T20:03:00,prt,61.32
2023-02-16T20:04:00,prt,60.22
2023-02-16T20:05:00,prt,56.70
2023-02-16T20:06:00,prt,63.33
2023-02-16T20:07:00,prt,53.19
2023-02-16T20:08:00,prt,58.55
2023-02-16T20:09:00,prt,63.91
2023-02-16T20:10:00,prt,64.90
2023-02-16T20:11:00,prt,64.33
2023-02-16T20:12:00,prt,61.22
2023-02-16T20:13:00,prt,58.03
2023-02-16T20:14:00,prt,58.28
2023-02-16T20:15:00,prt,64.31
2023-02-16T20:16:00,prt,61.16
2023-02-16T20:17:00,prt,58.38
2023-02-16T20:18:00,prt,60.04
2023-02-16T20:19:00,prt,56.55
2023-02-16T20:20:00,prt,57.54
2023-02-16T20:21:00,prt,61.95
2023-02-16T20:22:00,prt,61.62
2023-02-16T20:23:00,prt,59.73
2023-02-16T20:24:00,prt,56.41
2023-02-16T20:25:00,prt,55.31
2023-02-16T20:26:00,prt,52.05
2023-02-16T20:27:00,prt,49.30
2023-02-16T20:28:00,prt,51.39
2023-02-16T20:29:00,prt,59.74
2023-02-16T20:30:00,prt,55.77
2023-02-16T20:31:00,prt,54.76
2023-02-16T20:32:00,prt,51.18
2023-02-16T20:33:00,prt,49.46
2023-02-16T20:34:00,prt,52.07
2023-02-16T20:35:00,prt,48.71
2023-02-16T20:36:00,prt,48.38
2023-02-16T20:37:00,prt,47.73
2023-02-16T20:38:00,prt,57.80
2023-02-16T20:39:00,prt,55.41
2023-02-16T20:40:00,prt,50.41
2023-02-16T20:41:00,prt,49.00
2023-02-16T20:42:00,prt,46.93
2023-02-16T20:43:00,prt,46.39
2023-02-16T20:44:00,prt,45.04
2023-02-16T20:45:00,prt,47.91
2023-02-16T20:46:00,prt,46.80
2023-02-16T20:47:00,prt,45.15
2023-02-16T20:48:00,prt,52.26
2023-02-16T20:49:00,prt,50.16
2023-02-16T20:50:00,prt,44.97
2023-02-16T20:51:00,prt,49.37
2023-02-16T20:52:00,prt,51.15
2023-02-16T20:53:00,prt,54.30
2023-02-16T20:54:00,prt,49.32
2023-02-16T20:55:00,prt,52.37
2023-02-16T20:56:00,prt,46.04
2023-02-16T20:57:00,prt,46.08
2023-02-16T20:58:00,prt,45.73
2023-02-16T20:59:00,prt,53.06
2023-02-16T21:00:00,prt,50.53
2023-02-16T21:01:00,prt,33.16
2023-02-16T21:02:00,prt,28.09
2023-02-16T21:03:00,prt,30.95
2023-02-16T21:04:00,prt,30.50
2023-02-16T21:05:00,prt,30.38
2023-02-16T21:06:00,prt,29.29
2023-02-16T21:07:00,prt,33.31
2023-02-16T21:08:00,prt,33.46
2023-02-16T21:09:00,prt,33.97
2023-02-16T21:10:00,prt,37.99
2023-02-16T21:11:00,prt,32.78
2023-02-16T21:12:00,prt,28.92
2023-02-16T21:13:00,prt,28.83
2023-02-16T21:14:00,prt,29.90
2023-02-16T21:15:00,prt,29.85
2023-02-16T21:16:00,prt,27.57
2023-02-16T21:17:00,prt,27.98
2023-02-16T21:18:00,prt,29.60
2023-02-16T21:19:00,prt,33.61
2023-02-16T21:20:00,prt,33.68
2023-02-16T21:21:00,prt,41.32
2023-02-16T21:22:00,prt,39.33
2023-02-16T21:23:00,prt,30.82
2023-02-16T21:24:00,prt,30.09
2023-02-16T21:25:00,prt,30.50
2023-02-16T21:26:00,prt,30.48
2023-02-16T21:27:00,prt,31.00
2023-02-16T21:28:00,prt,31.88
2023-02-16T21:29:00,prt,33.33
2023-02-16T21:30:00,prt,31.29
2023-02-16T21:31:00,prt,35.36
2023-02-16T21:32:00,prt,29.37
2023-02-16T21:33:00,prt,35.01
2023-02-16T21:34:00,prt,30.02
2023-02-16T21:35:00,prt,26.40
2023-02-16T21:36:00,prt,29.77
2023-02-16T21:37:00,prt,29.03
2023-02-16T21:38:00,prt,29.67
2023-02-16T21:39:00,prt,27.99
2023-02-16T21:40:00,prt,29.25
2023-02-16T21:41:00,prt,31.93
2023-02-16T21:42:00,prt,31.62
2023-02-16T21:43:00,prt,32.34
2023-02-16T21:44:00,prt,31.17
2023-02-16T21:45:00,prt,36.55
2023-02-16T21:46:00,prt,27.35
2023-02-16T21:47:00,prt,33.64
2023-02-16T21:48:00,prt,23.18
2023-02-16T21:49:00,prt,26.63
2023-02-16T21:50:00,prt,29.48
2023-02-16T21:51:00,prt,30.85
2023-02-16T21:52:00,prt,26.72
2023-02-16T21:53:00,prt,25.32
2023-02-16T21:54:00,prt,25.18
2023-02-16T21:55:00,prt,29.28
2023-02-16T21:56:00,prt,28.82
2023-02-16T21:57:00,prt,35.41
2023-02-16T21:58:00,prt,29.51
2023-02-16T21:59:00,prt,30.26
2023-02-16T22:00:00,prt,28.96
2023-02-16T22:01:00,prt,26.15
2023-02-16T22:02:00,prt,26.30
2023-02-16T22:03:00,prt,26.54
2023-02-16T22:04:00,prt,26.34
2023-02-16T22:05:00,prt,26.69
2023-02-16T22:06:00,prt,27.84
2023-02-16T22:07:00,prt,30.43
2023-02-16T22:08:00,prt,31.91
2023-02-16T22:09:00,prt,30.57
2023-02-16T22:10:00,prt,24.33
2023-02-16T22:11:00,prt,25.56
2023-02-16T22:12:00,prt,29.97
2023-02-16T22:13:00,prt,31.33
2023-02-16T22:14:00,prt,30.65
2023-02-16T22:15:00,prt,35.05
2023-02-16T22:16:00,prt,32.93
2023-02-16T22:17:00,prt,27.32
2023-02-16T22:18:00,prt,30.10
2023-02-16T22:19:00,prt,35.54
2023-02-16T22:20:00,prt,36.46
2023-02-16T22:21:00,prt,37.26
2023-02-16T22:22:00,prt,34.27
2023-02-16T22:23:00,prt,34.68
2023-02-16T22:24:00,prt,33.79
2023-02-16T22:25:00,prt,31.52
2023-02-16T22:26:00,prt,31.96
2023-02-16T22:27:00,prt,27.59
2023-02-16T22:28:00,prt,25.10
2023-02-16T22:29:00,prt,27.87
2023-02-16T22:30:00,prt,26.72
2023-02-16T22:31:00,prt,33.96
2023-02-16T22:32:00,prt,30.70
2023-02-16T22:33:00,prt,33.77
2023-02-16T22:34:00,prt,27.71
2023-02-16T22:35:00,prt,29.41
2023-02-16T22:36:00,prt,25.07
2023-02-16T22:37:00,prt,26.54
2023-02-16T22:38:00,prt,26.15
2023-02-16T22:39:00,prt,26.09
2023-02-16T22:40:00,prt,23.19
2023-02-16T22:41:00,prt,25.29
2023-02-16T22:42:00,prt,25.12
2023-02-16T22:43:00,prt,28.57
2023-02-16T22:44:00,prt,25.34
2023-02-16T22:45:00,prt,29.82
2023-02-16T22:46:00,prt,32.83
2023-02-16T22:47:00,prt,30.15
2023-02-16T22:48:00,prt,30.19
2023-02-16T22:49:00,prt,29.24
2023-02-16T22:50:00,prt,30.01
2023-02-16T22:51:00,prt,33.41
2023-02-16T22:52:00,prt,27.53
2023-02-16T22:53:00,prt,26.22
2023-02-16T22:54:00,prt,26.72
2023-02-16T22:55:00,prt,27.86
2023-02-16T22:56:00,prt,22.73
2023-02-16T22:57:00,prt,29.16
2023-02-16T22:58:00,prt,26.56
2023-02-16T22:59:00,prt,23.43
2023-02-16T23:00:00,prt,27.17
2023-02-16T23:01:00,prt,26.52
2023-02-16T23:02:00,prt,25.82
2023-02-16T23:03:00,prt,27.72
2023-02-16T23:04:00,prt,31.49
2023-02-16T23:05:00,prt,29.02
2023-02-16T23:06:00,prt,29.91
2023-02-16T23:07:00,prt,28.53
2023-02-16T23:08:00,prt,25.62
2023-02-16T23:09:00,prt,31.32
2023-02-16T23:10:00,prt,30.48
2023-02-16T23:11:00,prt,26.55
2023-02-16T23:12:00,prt,26.06
2023-02-16T23:13:00,prt,29.41
2023-02-16T23:14:00,prt,32.63
2023-02-16T23:15:00,prt,34.69
2023-02-16T23:16:00,prt,31.54
2023-02-16T23:17:00,prt,28.69
