#datetime,building,power
2021-12-12T11:39:00,prt,70.76
2021-12-12T11:40:00,prt,69.58
2021-12-12T11:41:00,prt,69.65
2021-12-12T11:42:00,prt,73.81
2021-12-12T11:43:00,prt,76.65
2021-12-12T11:44:00,prt,72.50
2021-12-12T11:45:00,prt,74.08
2021-12-12T11:46:00,prt,78.50
2021-12-12T11:47:00,prt,76.56
2021-12-12T11:48:00,prt,75.45
2021-12-12T11:49:00,prt,76.32
2021-12-12T11:50:00,prt,73.91
2021-12-12T11:51:00,prt,80.52
2021-12-12T11:52:00,prt,73.35
2021-12-12T11:53:00,prt,73.92
2021-12-12T11:54:00,prt,73.73
2021-12-12T11:55:00,prt,89.43
2021-12-12T11:56:00,prt,74.69
2021-12-12T11:57:00,prt,74.25
2021-12-12T11:58:00,prt,70.96
2021-12-12T11:59:00,prt,71.32
2021-12-12T12:00:00,prt,66.60
2021-12-12T12:01:00,prt,68.16
2021-12-12T12:02:00,prt,73.71
2021-12-12T12:03:00,prt,77.09
2021-12-12T12:04:00,prt,75.83
2021-12-12T12:05:00,prt,71.88
2021-12-12T12:06:00,prt,76.52
2021-12-12T12:07:00,prt,80.03
2021-12-12T12:08:00,prt,79.06
2021-12-12T12:09:00,prt,72.67
2021-12-12T12:10:00,prt,76.32
2021-12-12T12:11:00,prt,83.76
2021-12-12T12:12:00,prt,99.83
2021-12-12T12:13:00,prt,81.70
2021-12-12T12:14:00,prt,76.33
2021-12-12T12:15:00,prt,70.64
2021-12-12T12:16:00,prt,73.58
2021-12-12T12:17:00,prt,73.52
2021-12-12T12:18:00,prt,82.59
2021-12-12T12:19:00,prt,73.38
2021-12-12T12:20:00,prt,74.90
2021-12-12T12:21:00,prt,86.74
2021-12-12T12:22:00,prt,77.03
2021-12-12T12:23:00,prt,78.70
2021-12-12T12:24:00,prt,78.55
2021-12-12T12:25:00,prt,77.68
2021-12-12T12:26:00,prt,81.43
2021-12-12T12:27:00,prt,79.46
2021-12-12T12:28:00,prt,77.46
2021-12-12T12:29:00,prt,83.03
2021-12-12T12:30:00,prt,79.41
2021-12-12T12:31:00,prt,75.48
2021-12-12T12:32:00,prt,82.41
2021-12-12T12:33:00,prt,80.29
2021-12-12T12:34:00,prt,82.90
2021-12-12T12:35:00,prt,79.76
2021-12-12T12:36:00,prt,84.59
2021-12-12T12:37:00,prt,87.34
2021-12-12T12:38:00,prt,77.29
2021-12-12T12:39:00,prt,79.18
2021-12-12T12:40:00,prt,80.86
2021-12-12T12:41:00,prt,76.72
2021-12-12T12:42:00,prt,79.01
2021-12-12T12:43:00,prt,75.86
2021-12-12T12:44:00,prt,76.14
2021-12-12T12:45:00,prt,76.25
2021-12-12T12:46:00,prt,81.79
2021-12-12T12:47:00,prt,78.59
2021-12-12T12:48:00,prt,76.59
2021-12-12T12:49:00,prt,70.31
2021-12-12T12:50:00,prt,71.62
2021-12-12T12:51:00,prt,75.52
2021-12-12T12:52:00,prt,83.33
2021-12-12T12:53:00,prt,75.26
2021-12-12T12:54:00,prt,82.74
2021-12-12T12:55:00,prt,78.09
2021-12-12T12:56:00,prt,79.04
2021-12-12T12:57:00,prt,80.44
2021-12-12T12:58:00,prt,79.23
2021-12-12T12:59:00,prt,79.93
2021-12-12T13:00:00,prt,89.86
2021-12-12T13:01:00,prt,69.27
2021-12-12T13:02:00,prt,70.33
2021-12-12T13:03:00,prt,71.90
2021-12-12T13:04:00,prt,76.39
2021-12-12T13:05:00,prt,76.50
2021-12-12T13:06:00,prt,74.89
2021-12-12T13:07:00,prt,78.78
2021-12-12T13:08:00,prt,75.81
2021-12-12T13:09:00,prt,76.30
2021-12-12T13:10:00,prt,78.84
2021-12-12T13:11:00,prt,76.14
2021-12-12T13:12:00,prt,77.80
2021-12-12T13:13:00,prt,77.44
2021-12-12T13:14:00,prt,86.02
2021-12-12T13:15:00,prt,88.37
2021-12-12T13:16:00,prt,81.98
2021-12-12T13:17:00,prt,85.55
2021-12-12T13:18:00,prt,80.38
2021-12-12T13:19:00,prt,83.17
2021-12-12T13:20:00,prt,83.03
2021-12-12T13:21:00,prt,80.26
2021-12-12T13:22:00,prt,80.10
2021-12-12T13:23:00,prt,81.37
2021-12-12T13:24:00,prt,81.61
2021-12-12T13:25:00,prt,81.07
2021-12-12T13:26:00,prt,83.52
2021-12-12T13:27:00,prt,88.49
2021-12-12T13:28:00,prt,77.93
2021-12-12T13:29:00,prt,74.25
2021-12-12T13:30:00,prt,81.97
2021-12-12T13:31:00,prt,74.94
2021-12-12T13:32:00,prt,75.50
2021-12-12T13:33:00,prt,76.97
2021-12-12T13:34:00,prt,75.59
2021-12-12T13:35:00,prt,76.10
2021-12-12T13:36:00,prt,79.09
2021-12-12T13:37:00,prt,77.03
2021-12-12T13:38:00,prt,77.21
2021-12-12T13:39:00,prt,77.16
2021-12-12T13:40:00,prt,78.83
2021-12-12T13:41:00,prt,82.31
2021-12-12T13:42:00,prt,78.25
2021-12-12T13:43:00,prt,80.51
2021-12-12T13:44:00,prt,71.75
2021-12-12T13:45:00,prt,73.48
2021-12-12T13:46:00,prt,84.53
2021-12-12T13:47:00,prt,77.29
2021-12-12T13:48:00,prt,75.40
2021-12-12T13:49:00,prt,72.11
2021-12-12T13:50:00,prt,74.25
2021-12-12T13:51:00,prt,84.94
2021-12-12T13:52:00,prt,69.44
2021-12-12T13:53:00,prt,66.64
2021-12-12T13:54:00,prt,76.00
2021-12-12T13:55:00,prt,77.16
2021-12-12T13:56:00,prt,78.88
2021-12-12T13:57:00,prt,76.54
2021-12-12T13:58:00,prt,76.42
2021-12-12T13:59:00,prt,67.58
2021-12-12T14:00:00,prt,67.67
2021-12-12T14:01:00,prt,68.19
2021-12-12T14:02:00,prt,67.18
2021-12-12T14:03:00,prt,67.14
2021-12-12T14:04:00,prt,67.47
2021-12-12T14:05:00,prt,69.96
2021-12-12T14:06:00,prt,70.04
2021-12-12T14:07:00,prt,70.84
2021-12-12T14:08:00,prt,72.47
2021-12-12T14:09:00,prt,75.05
2021-12-12T14:10:00,prt,76.94
2021-12-12T14:11:00,prt,76.85
2021-12-12T14:12:00,prt,77.76
2021-12-12T14:13:00,prt,78.87
2021-12-12T14:14:00,prt,70.65
2021-12-12T14:15:00,prt,76.50
2021-12-12T14:16:00,prt,72.73
2021-12-12T14:17:00,prt,65.13
2021-12-12T14:18:00,prt,64.19
2021-12-12T14:19:00,prt,62.43
2021-12-12T14:20:00,prt,64.93
2021-12-12T14:21:00,prt,69.19
2021-12-12T14:22:00,prt,73.94
2021-12-12T14:23:00,prt,69.64
2021-12-12T14:24:00,prt,65.76
2021-12-12T14:25:00,prt,65.48
2021-12-12T14:26:00,prt,68.65
2021-12-12T14:27:00,prt,70.91
2021-12-12T14:28:00,prt,72.59
2021-12-12T14:29:00,prt,74.22
2021-12-12T14:30:00,prt,70.08
2021-12-12T14:31:00,prt,72.43
2021-12-12T14:32:00,prt,69.29
2021-12-12T14:33:00,prt,71.51
2021-12-12T14:34:00,prt,70.59
2021-12-12T14:35:00,prt,66.86
2021-12-12T14:36:00,prt,67.64
2021-12-12T14:37:00,prt,69.28
2021-12-12T14:38:00,prt,66.62
2021-12-12T14:39:00,prt,65.01
2021-12-12T14:40:00,prt,62.90
2021-12-12T14:41:00,prt,66.01
2021-12-12T14:42:00,prt,64.95
2021-12-12T14:43:00,prt,66.56
2021-12-12T14:44:00,prt,66.64
2021-12-12T14:45:00,prt,78.60
2021-12-12T14:46:00,prt,71.88
2021-12-12T14:47:00,prt,66.12
2021-12-12T14:48:00,prt,66.93
2021-12-12T14:49:00,prt,70.37
2021-12-12T14:50:00,prt,70.14
2021-12-12T14:51:00,prt,73.90
2021-12-12T14:52:00,prt,70.79
2021-12-12T14:53:00,prt,78.04
2021-12-12T14:54:00,prt,70.83
2021-12-12T14:55:00,prt,67.94
2021-12-12T14:56:00,prt,68.70
2021-12-12T14:57:00,prt,72.13
2021-12-12T14:58:00,prt,70.04
2021-12-12T14:59:00,prt,72.29
2021-12-12T15:00:00,prt,72.22
2021-12-12T15:01:00,prt,71.02
2021-12-12T15:02:00,prt,76.12
2021-12-12T15:03:00,prt,70.82
2021-12-12T15:04:00,prt,66.02
2021-12-12T15:05:00,prt,64.85
2021-12-12T15:06:00,prt,64.61
2021-12-12T15:07:00,prt,62.89
2021-12-12T15:08:00,prt,65.34
2021-12-12T15:09:00,prt,70.89
2021-12-12T15:10:00,prt,68.26
2021-12-12T15:11:00,prt,67.74
2021-12-12T15:12:00,prt,66.12
2021-12-12T15:13:00,prt,70.91
2021-12-12T15:14:00,prt,68.34
2021-12-12T15:15:00,prt,64.69
2021-12-12T15:16:00,prt,66.97
2021-12-12T15:17:00,prt,65.84
2021-12-12T15:18:00,prt,67.51
2021-12-12T15:19:00,prt,69.19
2021-12-12T15:20:00,prt,70.28
2021-12-12T15:21:00,prt,71.39
2021-12-12T15:22:00,prt,69.89
2021-12-12T15:23:00,prt,65.74
2021-12-12T15:24:00,prt,66.59
2021-12-12T15:25:00,prt,73.77
2021-12-12T15:26:00,prt,73.14
2021-12-12T15:27:00,prt,74.42
2021-12-12T15:28:00,prt,74.45
2021-12-12T15:29:00,prt,70.41
2021-12-12T15:30:00,prt,70.99
2021-12-12T15:31:00,prt,72.35
2021-12-12T15:32:00,prt,76.54
2021-12-12T15:33:00,prt,76.01
2021-12-12T15:34:00,prt,77.52
2021-12-12T15:35:00,prt,83.49
2021-12-12T15:36:00,prt,75.70
2021-12-12T15:37:00,prt,83.17
2021-12-12T15:38:00,prt,75.20
2021-12-12T15:39:00,prt,80.35
2021-12-12T15:40:00,prt,73.14
2021-12-12T15:41:00,prt,76.64
2021-12-12T15:42:00,prt,78.32
2021-12-12T15:43:00,prt,74.95
2021-12-12T15:44:00,prt,74.39
2021-12-12T15:45:00,prt,75.02
2021-12-12T15:46:00,prt,77.78
2021-12-12T15:47:00,prt,82.73
2021-12-12T15:48:00,prt,83.12
2021-12-12T15:49:00,prt,83.36
2021-12-12T15:50:00,prt,85.31
2021-12-12T15:51:00,prt,78.79
2021-12-12T15:52:00,prt,80.33
2021-12-12T15:53:00,prt,77.54
2021-12-12T15:54:00,prt,71.91
2021-12-12T15:55:00,prt,75.81
2021-12-12T15:56:00,prt,77.36
2021-12-12T15:57:00,prt,75.52
2021-12-12T15:58:00,prt,77.03
2021-12-12T15:59:00,prt,74.23
2021-12-12T16:00:00,prt,74.88
2021-12-12T16:01:00,prt,72.37
2021-12-12T16:02:00,prt,80.38
2021-12-12T16:03:00,prt,79.95
2021-12-12T16:04:00,prt,79.62
2021-12-12T16:05:00,prt,78.83
2021-12-12T16:06:00,prt,80.23
2021-12-12T16:07:00,prt,86.17
2021-12-12T16:08:00,prt,85.47
2021-12-12T16:09:00,prt,80.04
2021-12-12T16:10:00,prt,73.21
2021-12-12T16:11:00,prt,75.55
2021-12-12T16:12:00,prt,71.59
2021-12-12T16:13:00,prt,70.06
2021-12-12T16:14:00,prt,72.14
2021-12-12T16:15:00,prt,76.73
2021-12-12T16:16:00,prt,80.77
2021-12-12T16:17:00,prt,75.14
2021-12-12T16:18:00,prt,81.22
2021-12-12T16:19:00,prt,88.40
2021-12-12T16:20:00,prt,90.66
2021-12-12T16:21:00,prt,89.08
2021-12-12T16:22:00,prt,87.92
2021-12-12T16:23:00,prt,78.98
2021-12-12T16:24:00,prt,79.02
2021-12-12T16:25:00,prt,74.04
2021-12-12T16:26:00,prt,73.51
2021-12-12T16:27:00,prt,75.32
2021-12-12T16:28:00,prt,80.54
2021-12-12T16:29:00,prt,87.12
2021-12-12T16:30:00,prt,81.44
2021-12-12T16:31:00,prt,82.78
2021-12-12T16:32:00,prt,77.44
2021-12-12T16:33:00,prt,79.20
2021-12-12T16:34:00,prt,78.20
2021-12-12T16:35:00,prt,76.52
2021-12-12T16:36:00,prt,77.10
2021-12-12T16:37:00,prt,78.40
2021-12-12T16:38:00,prt,79.54
2021-12-12T16:39:00,prt,76.69
2021-12-12T16:40:00,prt,73.33
2021-12-12T16:41:00,prt,74.45
2021-12-12T16:42:00,prt,80.78
2021-12-12T16:43:00,prt,81.65
2021-12-12T16:44:00,prt,74.53
2021-12-12T16:45:00,prt,74.75
2021-12-12T16:46:00,prt,73.67
2021-12-12T16:47:00,prt,78.22
2021-12-12T16:48:00,prt,78.51
2021-12-12T16:49:00,prt,74.82
2021-12-12T16:50:00,prt,77.23
2021-12-12T16:51:00,prt,75.19
2021-12-12T16:52:00,prt,76.50
2021-12-12T16:53:00,prt,77.17
2021-12-12T16:54:00,prt,83.92
2021-12-12T16:55:00,prt,80.99
2021-12-12T16:56:00,prt,95.72
2021-12-12T16:57:00,prt,81.88
2021-12-12T16:58:00,prt,73.60
2021-12-12T16:59:00,prt,68.41
2021-12-12T17:00:00,prt,76.58
2021-12-12T17:01:00,prt,71.27
2021-12-12T17:02:00,prt,74.90
2021-12-12T17:03:00,prt,73.62
2021-12-12T17:04:00,prt,66.64
2021-12-12T17:05:00,prt,63.88
2021-12-12T17:06:00,prt,69.35
2021-12-12T17:07:00,prt,70.42
2021-12-12T17:08:00,prt,75.05
2021-12-12T17:09:00,prt,82.11
2021-12-12T17:10:00,prt,71.75
2021-12-12T17:11:00,prt,63.38
2021-12-12T17:12:00,prt,62.79
2021-12-12T17:13:00,prt,64.64
2021-12-12T17:14:00,prt,63.89
2021-12-12T17:15:00,prt,68.32
2021-12-12T17:16:00,prt,68.25
2021-12-12T17:17:00,prt,67.49
2021-12-12T17:18:00,prt,67.20
2021-12-12T17:19:00,prt,62.09
2021-12-12T17:20:00,prt,64.62
2021-12-12T17:21:00,prt,66.41
2021-12-12T17:22:00,prt,73.88
2021-12-12T17:23:00,prt,71.34
2021-12-12T17:24:00,prt,68.87
2021-12-12T17:25:00,prt,68.08
2021-12-12T17:26:00,prt,63.96
2021-12-12T17:27:00,prt,61.85
2021-12-12T17:28:00,prt,62.28
2021-12-12T17:29:00,prt,61.66
2021-12-12T17:30:00,prt,63.54
2021-12-12T17:31:00,prt,68.22
2021-12-12T17:32:00,prt,65.82
2021-12-12T17:33:00,prt,63.93
2021-12-12T17:34:00,prt,62.58
2021-12-12T17:35:00,prt,66.30
2021-12-12T17:36:00,prt,74.82
2021-12-12T17:37:00,prt,65.42
2021-12-12T17:38:00,prt,64.82
2021-12-12T17:39:00,prt,68.60
2021-12-12T17:40:00,prt,70.73
2021-12-12T17:41:00,prt,69.50
2021-12-12T17:42:00,prt,69.38
2021-12-12T17:43:00,prt,69.50
2021-12-12T17:44:00,prt,69.23
2021-12-12T17:45:00,prt,66.87
2021-12-12T17:46:00,prt,66.07
2021-12-12T17:47:00,prt,65.97
2021-12-12T17:48:00,prt,81.69
2021-12-12T17:49:00,prt,73.28
2021-12-12T17:50:00,prt,72.33
2021-12-12T17:51:00,prt,68.73
2021-12-12T17:52:00,prt,67.51
2021-12-12T17:53:00,prt,65.88
2021-12-12T17:54:00,prt,67.29
2021-12-12T17:55:00,prt,65.17
2021-12-12T17:56:00,prt,68.17
2021-12-12T17:57:00,prt,60.77
2021-12-12T17:58:00,prt,60.74
2021-12-12T17:59:00,prt,66.59
2021-12-12T18:00:00,prt,62.78
2021-12-12T18:01:00,prt,69.74
2021-12-12T18:02:00,prt,63.27
2021-12-12T18:03:00,prt,62.50
2021-12-12T18:04:00,prt,63.32
2021-12-12T18:05:00,prt,60.72
2021-12-12T18:06:00,prt,67.94
2021-12-12T18:07:00,prt,73.89
2021-12-12T18:08:00,prt,72.71
2021-12-12T18:09:00,prt,69.79
2021-12-12T18:10:00,prt,68.64
2021-12-12T18:11:00,prt,64.92
2021-12-12T18:12:00,prt,63.37
2021-12-12T18:13:00,prt,77.19
2021-12-12T18:14:00,prt,76.88
2021-12-12T18:15:00,prt,71.78
2021-12-12T18:16:00,prt,66.81
2021-12-12T18:17:00,prt,65.14
2021-12-12T18:18:00,prt,68.34
2021-12-12T18:19:00,prt,70.68
2021-12-12T18:20:00,prt,68.12
2021-12-12T18:21:00,prt,67.86
2021-12-12T18:22:00,prt,70.47
2021-12-12T18:23:00,prt,84.93
2021-12-12T18:24:00,prt,70.17
2021-12-12T18:25:00,prt,68.86
2021-12-12T18:26:00,prt,69.24
2021-12-12T18:27:00,prt,70.57
2021-12-12T18:28:00,prt,73.66
2021-12-12T18:29:00,prt,74.26
2021-12-12T18:30:00,prt,72.07
2021-12-12T18:31:00,prt,76.61
2021-12-12T18:32:00,prt,75.66
2021-12-12T18:33:00,prt,75.02
2021-12-12T18:34:00,prt,67.70
2021-12-12T18:35:00,prt,65.21
2021-12-12T18:36:00,prt,63.89
2021-12-12T18:37:00,prt,64.07
2021-12-12T18:38:00,prt,65.23
2021-12-12T18:39:00,prt,63.83
2021-12-12T18:40:00,prt,62.84
2021-12-12T18:41:00,prt,60.18
2021-12-12T18:42:00,prt,59.82
2021-12-12T18:43:00,prt,65.57
2021-12-12T18:44:00,prt,65.61
2021-12-12T18:45:00,prt,69.74
2021-12-12T18:46:00,prt,73.27
2021-12-12T18:47:00,prt,74.24
2021-12-12T18:48:00,prt,71.39
2021-12-12T18:49:00,prt,67.12
2021-12-12T18:50:00,prt,59.54
2021-12-12T18:51:00,prt,60.62
2021-12-12T18:52:00,prt,67.02
2021-12-12T18:53:00,prt,63.98
2021-12-12T18:54:00,prt,62.77
2021-12-12T18:55:00,prt,64.07
2021-12-12T18:56:00,prt,66.90
2021-12-12T18:57:00,prt,68.89
2021-12-12T18:58:00,prt,63.57
2021-12-12T18:59:00,prt,62.95
2021-12-12T19:00:00,prt,63.98
2021-12-12T19:01:00,prt,61.05
2021-12-12T19:02:00,prt,66.44
2021-12-12T19:03:00,prt,70.42
2021-12-12T19:04:00,prt,64.20
2021-12-12T19:05:00,prt,71.02
2021-12-12T19:06:00,prt,70.40
2021-12-12T19:07:00,prt,65.87
2021-12-12T19:08:00,prt,64.83
2021-12-12T19:09:00,prt,64.19
2021-12-12T19:10:00,prt,68.77
2021-12-12T19:11:00,prt,60.54
2021-12-12T19:12:00,prt,62.78
2021-12-12T19:13:00,prt,61.44
2021-12-12T19:14:00,prt,62.27
2021-12-12T19:15:00,prt,61.75
2021-12-12T19:16:00,prt,81.51
2021-12-12T19:17:00,prt,68.74
2021-12-12T19:18:00,prt,75.45
2021-12-12T19:19:00,prt,75.49
2021-12-12T19:20:00,prt,70.22
2021-12-12T19:21:00,prt,68.24
2021-12-12T19:22:00,prt,73.45
2021-12-12T19:23:00,prt,66.94
2021-12-12T19:24:00,prt,58.78
2021-12-12T19:25:00,prt,57.64
2021-12-12T19:26:00,prt,57.60
2021-12-12T19:27:00,prt,58.29
2021-12-12T19:28:00,prt,58.64
2021-12-12T19:29:00,prt,60.42
2021-12-12T19:30:00,prt,64.73
2021-12-12T19:31:00,prt,64.72
2021-12-12T19:32:00,prt,62.99
2021-12-12T19:33:00,prt,61.41
2021-12-12T19:34:00,prt,58.06
2021-12-12T19:35:00,prt,62.86
2021-12-12T19:36:00,prt,61.85
2021-12-12T19:37:00,prt,62.08
2021-12-12T19:38:00,prt,63.74
2021-12-12T19:39:00,prt,56.97
2021-12-12T19:40:00,prt,59.11
2021-12-12T19:41:00,prt,65.03
2021-12-12T19:42:00,prt,63.23
2021-12-12T19:43:00,prt,60.09
2021-12-12T19:44:00,prt,58.80
2021-12-12T19:45:00,prt,60.67
2021-12-12T19:46:00,prt,60.58
2021-12-12T19:47:00,prt,57.59
2021-12-12T19:48:00,prt,56.02
2021-12-12T19:49:00,prt,66.87
2021-12-12T19:50:00,prt,57.62
2021-12-12T19:51:00,prt,56.34
2021-12-12T19:52:00,prt,65.21
2021-12-12T19:53:00,prt,56.45
2021-12-12T19:54:00,prt,57.13
2021-12-12T19:55:00,prt,76.72
2021-12-12T19:56:00,prt,60.30
2021-12-12T19:57:00,prt,57.04
2021-12-12T19:58:00,prt,52.20
2021-12-12T19:59:00,prt,51.32
2021-12-12T20:00:00,prt,52.73
2021-12-12T20:01:00,prt,53.36
2021-12-12T20:02:00,prt,53.63
2021-12-12T20:03:00,prt,55.63
2021-12-12T20:04:00,prt,58.56
2021-12-12T20:05:00,prt,58.66
2021-12-12T20:06:00,prt,58.23
2021-12-12T20:07:00,prt,61.27
2021-12-12T20:08:00,prt,58.98
2021-12-12T20:09:00,prt,58.78
2021-12-12T20:10:00,prt,59.32
2021-12-12T20:11:00,prt,60.34
2021-12-12T20:12:00,prt,55.97
2021-12-12T20:13:00,prt,52.42
2021-12-12T20:14:00,prt,62.33
2021-12-12T20:15:00,prt,53.62
2021-12-12T20:16:00,prt,54.75
2021-12-12T20:17:00,prt,53.51
2021-12-12T20:18:00,prt,52.00
2021-12-12T20:19:00,prt,52.48
2021-12-12T20:20:00,prt,57.35
2021-12-12T20:21:00,prt,56.62
2021-12-12T20:22:00,prt,57.86
2021-12-12T20:23:00,prt,56.45
2021-12-12T20:24:00,prt,55.88
2021-12-12T20:25:00,prt,57.42
2021-12-12T20:26:00,prt,59.87
2021-12-12T20:27:00,prt,54.09
2021-12-12T20:28:00,prt,48.48
2021-12-12T20:29:00,prt,48.65
2021-12-12T20:30:00,prt,43.55
2021-12-12T20:31:00,prt,58.89
2021-12-12T20:32:00,prt,46.03
2021-12-12T20:33:00,prt,48.04
2021-12-12T20:34:00,prt,46.23
2021-12-12T20:35:00,prt,41.43
2021-12-12T20:36:00,prt,43.55
2021-12-12T20:37:00,prt,41.62
2021-12-12T20:38:00,prt,49.55
2021-12-12T20:39:00,prt,47.25
2021-12-12T20:40:00,prt,41.59
2021-12-12T20:41:00,prt,41.15
2021-12-12T20:42:00,prt,42.91
2021-12-12T20:43:00,prt,42.14
2021-12-12T20:44:00,prt,40.42
2021-12-12T20:45:00,prt,40.09
2021-12-12T20:46:00,prt,40.79
2021-12-12T20:47:00,prt,40.87
2021-12-12T20:48:00,prt,44.62
2021-12-12T20:49:00,prt,44.19
2021-12-12T20:50:00,prt,41.84
2021-12-12T20:51:00,prt,46.52
2021-12-12T20:52:00,prt,44.38
2021-12-12T20:53:00,prt,45.36
2021-12-12T20:54:00,prt,44.88
2021-12-12T20:55:00,prt,43.52
2021-12-12T20:56:00,prt,43.44
2021-12-12T20:57:00,prt,42.82
2021-12-12T20:58:00,prt,40.35
2021-12-12T20:59:00,prt,42.21
2021-12-12T21:00:00,prt,41.93
2021-12-12T21:01:00,prt,24.84
2021-12-12T21:02:00,prt,27.84
2021-12-12T21:03:00,prt,31.17
2021-12-12T21:04:00,prt,35.81
2021-12-12T21:05:00,prt,37.52
2021-12-12T21:06:00,prt,31.92
2021-12-12T21:07:00,prt,30.36
2021-12-12T21:08:00,prt,29.68
2021-12-12T21:09:00,prt,26.18
2021-12-12T21:10:00,prt,27.14
2021-12-12T21:11:00,prt,29.53
2021-12-12T21:12:00,prt,27.87
2021-12-12T21:13:00,prt,22.57
2021-12-12T21:14:00,prt,21.72
2021-12-12T21:15:00,prt,22.80
2021-12-12T21:16:00,prt,23.47
2021-12-12T21:17:00,prt,23.20
2021-12-12T21:18:00,prt,30.76
2021-12-12T21:19:00,prt,23.74
2021-12-12T21:20:00,prt,22.15
2021-12-12T21:21:00,prt,22.31
2021-12-12T21:22:00,prt,24.73
2021-12-12T21:23:00,prt,25.69
2021-12-12T21:24:00,prt,27.32
2021-12-12T21:25:00,prt,25.23
2021-12-12T21:26:00,prt,25.50
2021-12-12T21:27:00,prt,23.92
2021-12-12T21:28:00,prt,27.77
2021-12-12T21:29:00,prt,27.26
2021-12-12T21:30:00,prt,27.34
2021-12-12T21:31:00,prt,33.27
2021-12-12T21:32:00,prt,30.06
2021-12-12T21:33:00,prt,29.87
2021-12-12T21:34:00,prt,23.34
2021-12-12T21:35:00,prt,22.05
2021-12-12T21:36:00,prt,24.29
2021-12-12T21:37:00,prt,24.70
2021-12-12T21:38:00,prt,23.94
2021-12-12T21:39:00,prt,22.16
2021-12-12T21:40:00,prt,24.88
2021-12-12T21:41:00,prt,24.66
2021-12-12T21:42:00,prt,26.62
2021-12-12T21:43:00,prt,24.92
2021-12-12T21:44:00,prt,30.11
2021-12-12T21:45:00,prt,29.16
2021-12-12T21:46:00,prt,27.16
2021-12-12T21:47:00,prt,27.06
2021-12-12T21:48:00,prt,26.69
2021-12-12T21:49:00,prt,26.23
2021-12-12T21:50:00,prt,26.40
2021-12-12T21:51:00,prt,28.98
2021-12-12T21:52:00,prt,28.19
2021-12-12T21:53:00,prt,28.28
2021-12-12T21:54:00,prt,28.65
2021-12-12T21:55:00,prt,28.01
2021-12-12T21:56:00,prt,25.24
2021-12-12T21:57:00,prt,31.59
2021-12-12T21:58:00,prt,40.05
2021-12-12T21:59:00,prt,28.36
2021-12-12T22:00:00,prt,28.40
2021-12-12T22:01:00,prt,27.76
2021-12-12T22:02:00,prt,31.40
2021-12-12T22:03:00,prt,31.76
2021-12-12T22:04:00,prt,33.84
2021-12-12T22:05:00,prt,34.91
2021-12-12T22:06:00,prt,32.99
2021-12-12T22:07:00,prt,33.13
2021-12-12T22:08:00,prt,34.27
2021-12-12T22:09:00,prt,28.86
2021-12-12T22:10:00,prt,34.41
2021-12-12T22:11:00,prt,32.01
2021-12-12T22:12:00,prt,29.06
2021-12-12T22:13:00,prt,28.27
2021-12-12T22:14:00,prt,29.21
2021-12-12T22:15:00,prt,30.66
2021-12-12T22:16:00,prt,33.22
2021-12-12T22:17:00,prt,34.39
2021-12-12T22:18:00,prt,33.37
2021-12-12T22:19:00,prt,32.63
2021-12-12T22:20:00,prt,31.87
2021-12-12T22:21:00,prt,31.40
2021-12-12T22:22:00,prt,28.20
2021-12-12T22:23:00,prt,35.29
2021-12-12T22:24:00,prt,34.00
2021-12-12T22:25:00,prt,27.64
2021-12-12T22:26:00,prt,27.66
2021-12-12T22:27:00,prt,28.53
2021-12-12T22:28:00,prt,31.77
2021-12-12T22:29:00,prt,32.02
2021-12-12T22:30:00,prt,30.78
2021-12-12T22:31:00,prt,31.17
2021-12-12T22:32:00,prt,29.46
2021-12-12T22:33:00,prt,29.34
2021-12-12T22:34:00,prt,30.51
2021-12-12T22:35:00,prt,30.71
2021-12-12T22:36:00,prt,37.06
2021-12-12T22:37:00,prt,35.33
2021-12-12T22:38:00,prt,33.11
2021-12-12T22:39:00,prt,34.40
2021-12-12T22:40:00,prt,33.54
2021-12-12T22:41:00,prt,32.51
2021-12-12T22:42:00,prt,35.65
2021-12-12T22:43:00,prt,35.06
2021-12-12T22:44:00,prt,33.32
2021-12-12T22:45:00,prt,32.46
2021-12-12T22:46:00,prt,33.32
2021-12-12T22:47:00,prt,33.59
2021-12-12T22:48:00,prt,30.51
2021-12-12T22:49:00,prt,38.12
2021-12-12T22:50:00,prt,35.80
2021-12-12T22:51:00,prt,38.12
2021-12-12T22:52:00,prt,28.79
2021-12-12T22:53:00,prt,28.37
2021-12-12T22:54:00,prt,43.36
2021-12-12T22:55:00,prt,30.09
2021-12-12T22:56:00,prt,28.19
2021-12-12T22:57:00,prt,29.25
2021-12-12T22:58:00,prt,28.86
2021-12-12T22:59:00,prt,28.17
2021-12-12T23:00:00,prt,28.21
2021-12-12T23:01:00,prt,31.22
2021-12-12T23:02:00,prt,38.13
2021-12-12T23:03:00,prt,35.09
2021-12-12T23:04:00,prt,32.59
2021-12-12T23:05:00,prt,32.11
2021-12-12T23:06:00,prt,36.37
2021-12-12T23:07:00,prt,35.65
2021-12-12T23:08:00,prt,34.65
2021-12-12T23:09:00,prt,37.50
2021-12-12T23:10:00,prt,35.85
2021-12-12T23:11:00,prt,32.22
2021-12-12T23:12:00,prt,30.23
2021-12-12T23:13:00,prt,30.44
2021-12-12T23:14:00,prt,32.80
2021-12-12T23:15:00,prt,39.27
2021-12-12T23:16:00,prt,33.62
2021-12-12T23:17:00,prt,30.46
