#datetime,building,power
2022-07-25T23:35:00,emw,6.01
2022-07-25T23:37:00,emw,5.99
2022-07-25T23:39:00,emw,6.01
2022-07-25T23:41:00,emw,5.99
2022-07-25T23:44:00,emw,6.01
2022-07-25T23:46:00,emw,6.01
2022-07-25T23:48:00,emw,5.99
2022-07-25T23:51:00,emw,6.01
2022-07-25T23:53:00,emw,5.99
2022-07-25T23:56:00,emw,6.01
2022-07-25T23:58:00,emw,6.01
