#datetime,building,power
2023-09-26T11:06:00,vfh,46.58
2023-09-26T11:07:00,vfh,69.63
2023-09-26T11:08:00,vfh,106.98
2023-09-26T11:09:00,vfh,97.00
2023-09-26T11:10:00,vfh,41.50
2023-09-26T11:11:00,vfh,55.68
2023-09-26T11:12:00,vfh,45.38
2023-09-26T11:13:00,vfh,70.29
2023-09-26T11:14:00,vfh,91.58
2023-09-26T11:15:00,vfh,91.74
2023-09-26T11:16:00,vfh,54.27
2023-09-26T11:17:00,vfh,32.60
2023-09-26T11:18:00,vfh,20.33
2023-09-26T11:19:00,vfh,75.20
2023-09-26T11:20:00,vfh,31.00
2023-09-26T11:21:00,vfh,42.31
2023-09-26T11:22:00,vfh,115.65
2023-09-26T11:23:00,vfh,101.02
2023-09-26T11:24:00,vfh,107.30
2023-09-26T11:25:00,vfh,92.76
2023-09-26T11:26:00,vfh,81.29
2023-09-26T11:27:00,vfh,73.35
2023-09-26T11:28:00,vfh,74.26
2023-09-26T11:29:00,vfh,52.25
2023-09-26T11:30:00,vfh,73.39
2023-09-26T11:31:00,vfh,99.25
2023-09-26T11:32:00,vfh,79.08
2023-09-26T11:33:00,vfh,50.05
2023-09-26T11:34:00,vfh,54.58
2023-09-26T11:35:00,vfh,104.19
2023-09-26T11:36:00,vfh,109.09
2023-09-26T11:37:00,vfh,107.36
2023-09-26T11:38:00,vfh,89.93
2023-09-26T11:39:00,vfh,47.18
2023-09-26T11:40:00,vfh,11.35
2023-09-26T11:41:00,vfh,108.24
2023-09-26T11:42:00,vfh,98.25
2023-09-26T11:43:00,vfh,53.17
2023-09-26T11:44:00,vfh,128.83
2023-09-26T11:45:00,vfh,72.85
2023-09-26T11:46:00,vfh,44.83
2023-09-26T11:47:00,vfh,58.82
2023-09-26T11:48:00,vfh,87.03
2023-09-26T11:49:00,vfh,95.78
2023-09-26T11:50:00,vfh,91.94
2023-09-26T11:51:00,vfh,115.57
2023-09-26T11:52:00,vfh,78.72
2023-09-26T11:53:00,vfh,18.34
2023-09-26T11:54:00,vfh,4.34
2023-09-26T11:55:00,vfh,16.27
2023-09-26T11:56:00,vfh,26.88
2023-09-26T11:57:00,vfh,59.63
2023-09-26T11:58:00,vfh,99.28
2023-09-26T11:59:00,vfh,112.44
2023-09-26T12:00:00,vfh,96.85
2023-09-26T12:01:00,vfh,85.39
2023-09-26T12:02:00,vfh,55.91
2023-09-26T12:03:00,vfh,72.15
2023-09-26T12:04:00,vfh,50.56
2023-09-26T12:05:00,vfh,37.24
2023-09-26T12:06:00,vfh,55.83
2023-09-26T12:07:00,vfh,103.03
2023-09-26T12:08:00,vfh,86.81
2023-09-26T12:09:00,vfh,67.71
2023-09-26T12:10:00,vfh,108.49
2023-09-26T12:11:00,vfh,90.09
2023-09-26T12:12:00,vfh,73.46
2023-09-26T12:13:00,vfh,98.62
2023-09-26T12:14:00,vfh,99.04
2023-09-26T12:15:00,vfh,23.59
2023-09-26T12:16:00,vfh,35.47
2023-09-26T12:17:00,vfh,62.91
2023-09-26T12:18:00,vfh,99.94
2023-09-26T12:19:00,vfh,52.19
2023-09-26T12:20:00,vfh,17.57
2023-09-26T12:21:00,vfh,28.40
2023-09-26T12:22:00,vfh,99.09
2023-09-26T12:23:00,vfh,81.77
2023-09-26T12:24:00,vfh,54.57
2023-09-26T12:25:00,vfh,12.97
2023-09-26T12:26:00,vfh,39.64
2023-09-26T12:27:00,vfh,40.91
2023-09-26T12:28:00,vfh,69.20
2023-09-26T12:29:00,vfh,40.58
2023-09-26T12:30:00,vfh,43.94
2023-09-26T12:31:00,vfh,69.91
2023-09-26T12:32:00,vfh,75.60
2023-09-26T12:33:00,vfh,84.24
2023-09-26T12:34:00,vfh,74.30
2023-09-26T12:35:00,vfh,45.50
2023-09-26T12:36:00,vfh,77.03
2023-09-26T12:37:00,vfh,62.42
2023-09-26T12:38:00,vfh,63.88
2023-09-26T12:39:00,vfh,72.81
2023-09-26T12:40:00,vfh,72.82
2023-09-26T12:41:00,vfh,66.03
2023-09-26T12:42:00,vfh,97.44
2023-09-26T12:43:00,vfh,66.08
2023-09-26T12:44:00,vfh,44.38
2023-09-26T12:45:00,vfh,68.89
2023-09-26T12:46:00,vfh,53.38
2023-09-26T12:47:00,vfh,47.09
2023-09-26T12:48:00,vfh,68.16
2023-09-26T12:49:00,vfh,68.16
2023-09-26T12:50:00,vfh,69.01
2023-09-26T12:51:00,vfh,69.01
2023-09-26T12:52:00,vfh,47.00
2023-09-26T12:53:00,vfh,100.18
2023-09-26T12:54:00,vfh,91.58
2023-09-26T12:55:00,vfh,64.84
2023-09-26T12:56:00,vfh,43.06
2023-09-26T12:57:00,vfh,24.87
2023-09-26T12:58:00,vfh,61.50
2023-09-26T12:59:00,vfh,61.50
2023-09-26T13:00:00,vfh,46.20
2023-09-26T13:01:00,vfh,50.53
2023-09-26T13:02:00,vfh,48.73
2023-09-26T13:03:00,vfh,40.63
2023-09-26T13:04:00,vfh,110.88
2023-09-26T13:05:00,vfh,65.02
2023-09-26T13:06:00,vfh,32.49
2023-09-26T13:07:00,vfh,47.79
2023-09-26T13:08:00,vfh,77.20
2023-09-26T13:09:00,vfh,54.67
2023-09-26T13:10:00,vfh,37.55
2023-09-26T13:11:00,vfh,37.46
2023-09-26T13:12:00,vfh,83.73
2023-09-26T13:13:00,vfh,94.77
2023-09-26T13:14:00,vfh,100.57
2023-09-26T13:15:00,vfh,97.72
2023-09-26T13:16:00,vfh,97.72
2023-09-26T13:17:00,vfh,53.85
2023-09-26T13:18:00,vfh,71.39
2023-09-26T13:19:00,vfh,89.20
2023-09-26T13:20:00,vfh,64.73
2023-09-26T13:21:00,vfh,69.10
2023-09-26T13:22:00,vfh,50.04
2023-09-26T13:23:00,vfh,27.95
2023-09-26T13:24:00,vfh,49.13
2023-09-26T13:25:00,vfh,49.13
2023-09-26T13:26:00,vfh,30.54
2023-09-26T13:27:00,vfh,72.20
2023-09-26T13:28:00,vfh,72.20
2023-09-26T13:29:00,vfh,97.20
2023-09-26T13:30:00,vfh,66.76
2023-09-26T13:31:00,vfh,66.76
2023-09-26T13:32:00,vfh,108.54
2023-09-26T13:33:00,vfh,83.90
2023-09-26T13:34:00,vfh,51.17
2023-09-26T13:35:00,vfh,45.19
2023-09-26T13:36:00,vfh,77.58
2023-09-26T13:37:00,vfh,88.34
2023-09-26T13:38:00,vfh,56.29
2023-09-26T13:39:00,vfh,40.22
2023-09-26T13:40:00,vfh,90.63
2023-09-26T13:41:00,vfh,126.09
2023-09-26T13:42:00,vfh,124.65
2023-09-26T13:43:00,vfh,119.32
2023-09-26T13:44:00,vfh,61.88
2023-09-26T13:45:00,vfh,7.19
2023-09-26T13:46:00,vfh,13.59
2023-09-26T13:47:00,vfh,49.14
2023-09-26T13:48:00,vfh,98.41
2023-09-26T13:49:00,vfh,87.71
2023-09-26T13:50:00,vfh,44.09
2023-09-26T13:51:00,vfh,75.87
2023-09-26T13:52:00,vfh,91.72
2023-09-26T13:53:00,vfh,34.18
2023-09-26T13:54:00,vfh,55.22
2023-09-26T13:55:00,vfh,101.35
2023-09-26T13:56:00,vfh,29.93
2023-09-26T13:57:00,vfh,29.93
2023-09-26T13:58:00,vfh,74.61
2023-09-26T13:59:00,vfh,86.61
2023-09-26T14:00:00,vfh,91.12
2023-09-26T14:01:00,vfh,49.58
2023-09-26T14:02:00,vfh,49.58
2023-09-26T14:03:00,vfh,80.33
2023-09-26T14:04:00,vfh,40.72
2023-09-26T14:05:00,vfh,14.14
2023-09-26T14:06:00,vfh,31.73
2023-09-26T14:07:00,vfh,46.74
2023-09-26T14:08:00,vfh,66.91
2023-09-26T14:09:00,vfh,96.00
2023-09-26T14:10:00,vfh,97.36
2023-09-26T14:11:00,vfh,83.42
2023-09-26T14:12:00,vfh,85.52
2023-09-26T14:13:00,vfh,60.78
2023-09-26T14:14:00,vfh,34.94
2023-09-26T14:15:00,vfh,31.26
2023-09-26T14:16:00,vfh,87.07
2023-09-26T14:17:00,vfh,49.53
2023-09-26T14:18:00,vfh,90.50
2023-09-26T14:19:00,vfh,97.03
2023-09-26T14:20:00,vfh,73.90
2023-09-26T14:21:00,vfh,93.00
2023-09-26T14:22:00,vfh,87.12
2023-09-26T14:23:00,vfh,98.90
2023-09-26T14:24:00,vfh,98.90
2023-09-26T14:25:00,vfh,51.46
2023-09-26T14:26:00,vfh,58.39
2023-09-26T14:27:00,vfh,54.61
2023-09-26T14:28:00,vfh,121.12
2023-09-26T14:29:00,vfh,90.27
2023-09-26T14:30:00,vfh,89.71
2023-09-26T14:31:00,vfh,67.39
2023-09-26T14:32:00,vfh,100.22
2023-09-26T14:33:00,vfh,112.35
2023-09-26T14:34:00,vfh,73.04
2023-09-26T14:35:00,vfh,32.50
2023-09-26T14:36:00,vfh,29.05
2023-09-26T14:37:00,vfh,35.93
2023-09-26T14:38:00,vfh,81.61
2023-09-26T14:39:00,vfh,88.52
2023-09-26T14:40:00,vfh,79.33
2023-09-26T14:41:00,vfh,33.04
2023-09-26T14:42:00,vfh,64.46
2023-09-26T14:43:00,vfh,69.19
2023-09-26T14:44:00,vfh,58.52
2023-09-26T14:45:00,vfh,51.73
2023-09-26T14:46:00,vfh,36.06
2023-09-26T14:47:00,vfh,64.66
2023-09-26T14:48:00,vfh,44.25
2023-09-26T14:49:00,vfh,33.54
2023-09-26T14:50:00,vfh,97.57
2023-09-26T14:51:00,vfh,97.57
2023-09-26T14:52:00,vfh,67.12
2023-09-26T14:53:00,vfh,67.12
2023-09-26T14:54:00,vfh,80.90
2023-09-26T14:55:00,vfh,74.38
2023-09-26T14:56:00,vfh,77.81
2023-09-26T14:57:00,vfh,69.69
2023-09-26T14:58:00,vfh,45.55
2023-09-26T14:59:00,vfh,20.58
2023-09-26T15:00:00,vfh,72.96
2023-09-26T15:01:00,vfh,79.67
2023-09-26T15:02:00,vfh,91.81
2023-09-26T15:03:00,vfh,77.25
2023-09-26T15:04:00,vfh,77.25
2023-09-26T15:05:00,vfh,31.81
2023-09-26T15:06:00,vfh,11.49
2023-09-26T15:07:00,vfh,65.69
2023-09-26T15:08:00,vfh,83.95
2023-09-26T15:09:00,vfh,53.37
2023-09-26T15:10:00,vfh,53.37
2023-09-26T15:11:00,vfh,106.56
2023-09-26T15:12:00,vfh,69.82
2023-09-26T15:13:00,vfh,67.50
2023-09-26T15:14:00,vfh,49.52
2023-09-26T15:15:00,vfh,88.63
2023-09-26T15:16:00,vfh,69.92
2023-09-26T15:17:00,vfh,87.80
2023-09-26T15:18:00,vfh,81.98
2023-09-26T15:19:00,vfh,61.19
2023-09-26T15:20:00,vfh,45.78
2023-09-26T15:21:00,vfh,29.60
2023-09-26T15:22:00,vfh,35.39
2023-09-26T15:23:00,vfh,66.41
2023-09-26T15:24:00,vfh,64.32
2023-09-26T15:25:00,vfh,77.80
2023-09-26T15:26:00,vfh,93.31
2023-09-26T15:27:00,vfh,87.84
2023-09-26T15:28:00,vfh,96.51
2023-09-26T15:29:00,vfh,87.98
2023-09-26T15:30:00,vfh,73.85
2023-09-26T15:31:00,vfh,45.60
2023-09-26T15:32:00,vfh,63.84
2023-09-26T15:33:00,vfh,54.71
2023-09-26T15:34:00,vfh,13.99
2023-09-26T15:35:00,vfh,86.15
2023-09-26T15:36:00,vfh,86.15
2023-09-26T15:37:00,vfh,81.23
2023-09-26T15:38:00,vfh,81.23
2023-09-26T15:39:00,vfh,40.29
2023-09-26T15:40:00,vfh,43.91
2023-09-26T15:41:00,vfh,101.49
2023-09-26T15:42:00,vfh,105.94
2023-09-26T15:43:00,vfh,54.06
2023-09-26T15:44:00,vfh,32.50
2023-09-26T15:45:00,vfh,75.00
2023-09-26T15:46:00,vfh,65.12
2023-09-26T15:47:00,vfh,65.12
2023-09-26T15:48:00,vfh,50.74
2023-09-26T15:49:00,vfh,53.46
2023-09-26T15:50:00,vfh,41.50
2023-09-26T15:51:00,vfh,38.07
2023-09-26T15:52:00,vfh,14.27
2023-09-26T15:53:00,vfh,92.76
2023-09-26T15:54:00,vfh,92.76
2023-09-26T15:55:00,vfh,81.49
2023-09-26T15:56:00,vfh,24.89
2023-09-26T15:57:00,vfh,35.48
2023-09-26T15:58:00,vfh,84.60
2023-09-26T15:59:00,vfh,84.13
2023-09-26T16:00:00,vfh,29.05
2023-09-26T16:01:00,vfh,29.05
2023-09-26T16:02:00,vfh,35.16
2023-09-26T16:03:00,vfh,35.16
2023-09-26T16:04:00,vfh,113.87
2023-09-26T16:05:00,vfh,77.31
2023-09-26T16:06:00,vfh,40.05
2023-09-26T16:07:00,vfh,42.70
2023-09-26T16:08:00,vfh,64.91
2023-09-26T16:09:00,vfh,68.19
2023-09-26T16:10:00,vfh,86.26
2023-09-26T16:11:00,vfh,120.12
2023-09-26T16:12:00,vfh,54.87
2023-09-26T16:13:00,vfh,71.60
2023-09-26T16:14:00,vfh,46.32
2023-09-26T16:15:00,vfh,38.91
2023-09-26T16:16:00,vfh,67.82
2023-09-26T16:17:00,vfh,116.42
2023-09-26T16:18:00,vfh,60.76
2023-09-26T16:19:00,vfh,60.76
2023-09-26T16:20:00,vfh,64.46
2023-09-26T16:21:00,vfh,56.22
2023-09-26T16:22:00,vfh,47.83
2023-09-26T16:23:00,vfh,16.91
2023-09-26T16:24:00,vfh,79.66
2023-09-26T16:25:00,vfh,40.86
2023-09-26T16:26:00,vfh,58.00
2023-09-26T16:27:00,vfh,66.14
2023-09-26T16:28:00,vfh,35.75
2023-09-26T16:29:00,vfh,47.20
2023-09-26T16:30:00,vfh,66.43
2023-09-26T16:31:00,vfh,97.36
2023-09-26T16:32:00,vfh,65.05
2023-09-26T16:33:00,vfh,53.46
2023-09-26T16:34:00,vfh,43.46
2023-09-26T16:35:00,vfh,89.87
2023-09-26T16:36:00,vfh,89.87
2023-09-26T16:37:00,vfh,63.99
2023-09-26T16:38:00,vfh,52.34
2023-09-26T16:39:00,vfh,71.31
2023-09-26T16:40:00,vfh,70.61
2023-09-26T16:41:00,vfh,89.56
2023-09-26T16:42:00,vfh,62.84
2023-09-26T16:43:00,vfh,83.33
2023-09-26T16:44:00,vfh,58.59
2023-09-26T16:45:00,vfh,30.56
2023-09-26T16:46:00,vfh,84.49
2023-09-26T16:47:00,vfh,30.93
2023-09-26T16:48:00,vfh,60.38
2023-09-26T16:49:00,vfh,105.41
2023-09-26T16:50:00,vfh,105.41
2023-09-26T16:51:00,vfh,67.51
2023-09-26T16:52:00,vfh,67.51
2023-09-26T16:53:00,vfh,26.66
2023-09-26T16:54:00,vfh,74.58
2023-09-26T16:55:00,vfh,103.47
2023-09-26T16:56:00,vfh,59.82
2023-09-26T16:57:00,vfh,44.60
2023-09-26T16:58:00,vfh,31.33
2023-09-26T16:59:00,vfh,77.49
2023-09-26T17:00:00,vfh,121.73
2023-09-26T17:01:00,vfh,74.14
2023-09-26T17:02:00,vfh,22.11
2023-09-26T17:03:00,vfh,34.17
2023-09-26T17:04:00,vfh,23.41
2023-09-26T17:05:00,vfh,35.72
2023-09-26T17:06:00,vfh,78.67
2023-09-26T17:07:00,vfh,86.30
2023-09-26T17:08:00,vfh,58.71
2023-09-26T17:09:00,vfh,74.67
2023-09-26T17:10:00,vfh,74.76
2023-09-26T17:11:00,vfh,92.22
2023-09-26T17:12:00,vfh,57.45
2023-09-26T17:13:00,vfh,59.28
2023-09-26T17:14:00,vfh,59.28
2023-09-26T17:15:00,vfh,57.67
2023-09-26T17:16:00,vfh,56.74
2023-09-26T17:17:00,vfh,36.32
2023-09-26T17:18:00,vfh,28.76
2023-09-26T17:19:00,vfh,28.76
2023-09-26T17:20:00,vfh,38.65
2023-09-26T17:21:00,vfh,57.14
2023-09-26T17:22:00,vfh,95.58
2023-09-26T17:23:00,vfh,74.41
2023-09-26T17:24:00,vfh,70.24
2023-09-26T17:25:00,vfh,70.84
2023-09-26T17:26:00,vfh,96.23
2023-09-26T17:27:00,vfh,57.29
2023-09-26T17:28:00,vfh,69.24
2023-09-26T17:29:00,vfh,56.58
2023-09-26T17:30:00,vfh,4.93
2023-09-26T17:31:00,vfh,27.43
2023-09-26T17:32:00,vfh,92.02
2023-09-26T17:33:00,vfh,66.38
2023-09-26T17:34:00,vfh,95.89
2023-09-26T17:35:00,vfh,95.89
2023-09-26T17:36:00,vfh,40.88
2023-09-26T17:37:00,vfh,40.88
2023-09-26T17:38:00,vfh,45.80
2023-09-26T17:39:00,vfh,42.78
2023-09-26T17:40:00,vfh,11.46
2023-09-26T17:41:00,vfh,50.48
2023-09-26T17:42:00,vfh,97.06
2023-09-26T17:43:00,vfh,49.68
2023-09-26T17:44:00,vfh,62.17
2023-09-26T17:45:00,vfh,70.93
2023-09-26T17:46:00,vfh,55.92
2023-09-26T17:47:00,vfh,54.15
2023-09-26T17:48:00,vfh,82.98
2023-09-26T17:49:00,vfh,111.27
2023-09-26T17:50:00,vfh,62.04
2023-09-26T17:51:00,vfh,67.83
2023-09-26T17:52:00,vfh,87.21
2023-09-26T17:53:00,vfh,83.93
2023-09-26T17:54:00,vfh,74.30
2023-09-26T17:55:00,vfh,74.78
2023-09-26T17:56:00,vfh,53.34
2023-09-26T17:57:00,vfh,53.34
2023-09-26T17:58:00,vfh,79.72
2023-09-26T17:59:00,vfh,79.72
2023-09-26T18:00:00,vfh,43.88
2023-09-26T18:01:00,vfh,69.24
2023-09-26T18:02:00,vfh,51.62
2023-09-26T18:03:00,vfh,25.07
2023-09-26T18:04:00,vfh,80.96
2023-09-26T18:05:00,vfh,95.46
2023-09-26T18:06:00,vfh,70.51
2023-09-26T18:07:00,vfh,103.14
2023-09-26T18:08:00,vfh,65.48
2023-09-26T18:09:00,vfh,64.09
2023-09-26T18:10:00,vfh,90.55
2023-09-26T18:11:00,vfh,111.49
2023-09-26T18:12:00,vfh,119.08
2023-09-26T18:13:00,vfh,76.60
2023-09-26T18:14:00,vfh,54.22
2023-09-26T18:15:00,vfh,54.22
2023-09-26T18:16:00,vfh,33.97
2023-09-26T18:17:00,vfh,93.59
2023-09-26T18:18:00,vfh,83.94
2023-09-26T18:19:00,vfh,66.10
2023-09-26T18:20:00,vfh,66.10
2023-09-26T18:21:00,vfh,47.28
2023-09-26T18:22:00,vfh,15.40
2023-09-26T18:23:00,vfh,122.89
2023-09-26T18:24:00,vfh,122.89
2023-09-26T18:25:00,vfh,83.87
2023-09-26T18:26:00,vfh,60.32
2023-09-26T18:27:00,vfh,54.59
2023-09-26T18:28:00,vfh,54.59
2023-09-26T18:29:00,vfh,57.83
2023-09-26T18:30:00,vfh,48.32
2023-09-26T18:31:00,vfh,51.42
2023-09-26T18:32:00,vfh,77.65
2023-09-26T18:33:00,vfh,95.25
2023-09-26T18:34:00,vfh,55.36
2023-09-26T18:35:00,vfh,70.34
2023-09-26T18:36:00,vfh,99.80
2023-09-26T18:37:00,vfh,80.55
2023-09-26T18:38:00,vfh,80.55
2023-09-26T18:39:00,vfh,8.62
2023-09-26T18:40:00,vfh,29.79
2023-09-26T18:41:00,vfh,52.30
2023-09-26T18:42:00,vfh,39.28
2023-09-26T18:43:00,vfh,11.06
2023-09-26T18:44:00,vfh,22.32
2023-09-26T18:45:00,vfh,23.45
2023-09-26T18:46:00,vfh,16.27
2023-09-26T18:47:00,vfh,15.71
2023-09-26T18:48:00,vfh,13.98
2023-09-26T18:49:00,vfh,72.16
2023-09-26T18:50:00,vfh,72.16
2023-09-26T18:51:00,vfh,72.65
2023-09-26T18:52:00,vfh,60.93
2023-09-26T18:53:00,vfh,45.30
2023-09-26T18:54:00,vfh,64.23
2023-09-26T18:55:00,vfh,64.23
2023-09-26T18:56:00,vfh,23.33
2023-09-26T18:57:00,vfh,36.55
2023-09-26T18:58:00,vfh,36.55
2023-09-26T18:59:00,vfh,61.40
2023-09-26T19:00:00,vfh,32.33
2023-09-26T19:01:00,vfh,95.76
2023-09-26T19:02:00,vfh,119.24
2023-09-26T19:03:00,vfh,64.86
2023-09-26T19:04:00,vfh,41.63
2023-09-26T19:05:00,vfh,89.33
2023-09-26T19:06:00,vfh,107.20
2023-09-26T19:07:00,vfh,69.60
2023-09-26T19:08:00,vfh,69.65
2023-09-26T19:09:00,vfh,91.47
2023-09-26T19:10:00,vfh,83.27
2023-09-26T19:11:00,vfh,94.64
2023-09-26T19:12:00,vfh,94.64
2023-09-26T19:13:00,vfh,91.90
2023-09-26T19:14:00,vfh,83.04
2023-09-26T19:15:00,vfh,57.27
2023-09-26T19:16:00,vfh,47.21
2023-09-26T19:17:00,vfh,67.42
2023-09-26T19:18:00,vfh,105.74
2023-09-26T19:19:00,vfh,114.80
2023-09-26T19:20:00,vfh,40.15
2023-09-26T19:21:00,vfh,40.15
2023-09-26T19:22:00,vfh,37.41
2023-09-26T19:23:00,vfh,37.41
2023-09-26T19:24:00,vfh,59.40
2023-09-26T19:25:00,vfh,64.98
2023-09-26T19:26:00,vfh,79.37
2023-09-26T19:27:00,vfh,36.93
2023-09-26T19:28:00,vfh,36.93
2023-09-26T19:29:00,vfh,35.74
2023-09-26T19:30:00,vfh,38.70
2023-09-26T19:31:00,vfh,59.37
2023-09-26T19:32:00,vfh,42.07
2023-09-26T19:33:00,vfh,50.33
2023-09-26T19:34:00,vfh,36.46
2023-09-26T19:35:00,vfh,43.24
2023-09-26T19:36:00,vfh,43.24
2023-09-26T19:37:00,vfh,59.39
2023-09-26T19:38:00,vfh,58.44
2023-09-26T19:39:00,vfh,96.51
2023-09-26T19:40:00,vfh,85.52
2023-09-26T19:41:00,vfh,71.06
2023-09-26T19:42:00,vfh,72.88
2023-09-26T19:43:00,vfh,57.23
2023-09-26T19:44:00,vfh,93.99
2023-09-26T19:45:00,vfh,86.26
2023-09-26T19:46:00,vfh,71.82
2023-09-26T19:47:00,vfh,64.60
2023-09-26T19:48:00,vfh,75.76
2023-09-26T19:49:00,vfh,72.24
2023-09-26T19:50:00,vfh,72.24
2023-09-26T19:51:00,vfh,37.55
2023-09-26T19:52:00,vfh,22.17
2023-09-26T19:53:00,vfh,81.88
2023-09-26T19:54:00,vfh,81.88
2023-09-26T19:55:00,vfh,111.36
2023-09-26T19:56:00,vfh,111.36
2023-09-26T19:57:00,vfh,9.85
2023-09-26T19:58:00,vfh,19.34
2023-09-26T19:59:00,vfh,69.48
2023-09-26T20:00:00,vfh,49.53
2023-09-26T20:01:00,vfh,49.53
2023-09-26T20:02:00,vfh,35.41
2023-09-26T20:03:00,vfh,39.63
2023-09-26T20:04:00,vfh,60.14
2023-09-26T20:05:00,vfh,76.34
2023-09-26T20:06:00,vfh,61.86
2023-09-26T20:07:00,vfh,74.26
2023-09-26T20:08:00,vfh,63.88
2023-09-26T20:09:00,vfh,84.65
2023-09-26T20:10:00,vfh,88.39
2023-09-26T20:11:00,vfh,53.10
2023-09-26T20:12:00,vfh,85.16
2023-09-26T20:13:00,vfh,98.89
2023-09-26T20:14:00,vfh,106.49
2023-09-26T20:15:00,vfh,114.16
2023-09-26T20:16:00,vfh,107.15
2023-09-26T20:17:00,vfh,96.28
2023-09-26T20:18:00,vfh,54.53
2023-09-26T20:19:00,vfh,50.17
2023-09-26T20:20:00,vfh,42.86
2023-09-26T20:21:00,vfh,38.55
2023-09-26T20:22:00,vfh,63.05
2023-09-26T20:23:00,vfh,55.09
2023-09-26T20:24:00,vfh,54.82
2023-09-26T20:25:00,vfh,68.91
2023-09-26T20:26:00,vfh,91.62
2023-09-26T20:27:00,vfh,100.27
2023-09-26T20:28:00,vfh,79.52
2023-09-26T20:29:00,vfh,32.49
2023-09-26T20:30:00,vfh,15.90
2023-09-26T20:31:00,vfh,8.30
2023-09-26T20:32:00,vfh,50.54
2023-09-26T20:33:00,vfh,53.46
2023-09-26T20:34:00,vfh,26.67
2023-09-26T20:35:00,vfh,59.76
2023-09-26T20:36:00,vfh,18.98
2023-09-26T20:37:00,vfh,46.75
2023-09-26T20:38:00,vfh,72.23
2023-09-26T20:39:00,vfh,82.29
2023-09-26T20:40:00,vfh,93.65
2023-09-26T20:41:00,vfh,111.36
2023-09-26T20:42:00,vfh,60.97
2023-09-26T20:43:00,vfh,60.41
2023-09-26T20:44:00,vfh,48.04
2023-09-26T20:45:00,vfh,44.21
2023-09-26T20:46:00,vfh,48.51
2023-09-26T20:47:00,vfh,72.79
2023-09-26T20:48:00,vfh,108.30
2023-09-26T20:49:00,vfh,104.53
2023-09-26T20:50:00,vfh,56.91
2023-09-26T20:51:00,vfh,54.92
2023-09-26T20:52:00,vfh,78.98
2023-09-26T20:53:00,vfh,88.05
2023-09-26T20:54:00,vfh,88.05
2023-09-26T20:55:00,vfh,63.94
2023-09-26T20:56:00,vfh,63.94
2023-09-26T20:57:00,vfh,25.70
2023-09-26T20:58:00,vfh,27.08
2023-09-26T20:59:00,vfh,20.70
2023-09-26T21:00:00,vfh,54.28
2023-09-26T21:01:00,vfh,74.40
2023-09-26T21:02:00,vfh,38.13
2023-09-26T21:03:00,vfh,60.92
2023-09-26T21:04:00,vfh,48.63
2023-09-26T21:05:00,vfh,48.63
2023-09-26T21:06:00,vfh,96.08
2023-09-26T21:07:00,vfh,96.08
2023-09-26T21:08:00,vfh,15.87
2023-09-26T21:09:00,vfh,52.89
2023-09-26T21:10:00,vfh,79.73
2023-09-26T21:11:00,vfh,58.09
2023-09-26T21:12:00,vfh,52.21
2023-09-26T21:13:00,vfh,14.12
2023-09-26T21:14:00,vfh,41.57
2023-09-26T21:15:00,vfh,82.81
2023-09-26T21:16:00,vfh,102.15
2023-09-26T21:17:00,vfh,74.75
2023-09-26T21:18:00,vfh,65.80
2023-09-26T21:19:00,vfh,52.06
2023-09-26T21:20:00,vfh,41.70
2023-09-26T21:21:00,vfh,63.42
2023-09-26T21:22:00,vfh,58.97
2023-09-26T21:23:00,vfh,118.56
2023-09-26T21:24:00,vfh,68.67
2023-09-26T21:25:00,vfh,60.54
2023-09-26T21:26:00,vfh,65.04
2023-09-26T21:27:00,vfh,107.70
2023-09-26T21:28:00,vfh,124.50
2023-09-26T21:29:00,vfh,59.52
2023-09-26T21:30:00,vfh,34.61
2023-09-26T21:31:00,vfh,12.89
2023-09-26T21:32:00,vfh,35.67
2023-09-26T21:33:00,vfh,88.20
2023-09-26T21:34:00,vfh,101.07
2023-09-26T21:35:00,vfh,87.43
2023-09-26T21:36:00,vfh,57.38
2023-09-26T21:37:00,vfh,57.38
2023-09-26T21:38:00,vfh,74.47
2023-09-26T21:39:00,vfh,84.18
2023-09-26T21:40:00,vfh,66.95
2023-09-26T21:41:00,vfh,42.95
2023-09-26T21:42:00,vfh,88.80
2023-09-26T21:43:00,vfh,80.52
2023-09-26T21:44:00,vfh,91.19
2023-09-26T21:45:00,vfh,100.73
2023-09-26T21:46:00,vfh,86.03
2023-09-26T21:47:00,vfh,61.45
2023-09-26T21:48:00,vfh,80.67
2023-09-26T21:49:00,vfh,62.32
2023-09-26T21:50:00,vfh,78.19
2023-09-26T21:51:00,vfh,78.19
2023-09-26T21:52:00,vfh,30.70
2023-09-26T21:53:00,vfh,30.70
2023-09-26T21:54:00,vfh,79.31
2023-09-26T21:55:00,vfh,79.31
2023-09-26T21:56:00,vfh,74.16
2023-09-26T21:57:00,vfh,74.16
2023-09-26T21:58:00,vfh,106.64
2023-09-26T21:59:00,vfh,85.67
2023-09-26T22:00:00,vfh,89.34
2023-09-26T22:01:00,vfh,96.99
2023-09-26T22:02:00,vfh,30.26
2023-09-26T22:03:00,vfh,102.41
2023-09-26T22:04:00,vfh,102.41
2023-09-26T22:05:00,vfh,44.33
2023-09-26T22:06:00,vfh,38.14
2023-09-26T22:07:00,vfh,37.13
2023-09-26T22:08:00,vfh,43.20
2023-09-26T22:09:00,vfh,47.74
2023-09-26T22:10:00,vfh,95.03
2023-09-26T22:11:00,vfh,88.54
