#datetime,building,power
2022-10-30T11:06:00,mfh,55.05
2022-10-30T11:07:00,mfh,54.58
2022-10-30T11:08:00,mfh,56.96
2022-10-30T11:09:00,mfh,54.49
2022-10-30T11:10:00,mfh,55.02
2022-10-30T11:11:00,mfh,53.63
2022-10-30T11:12:00,mfh,53.55
2022-10-30T11:13:00,mfh,53.71
2022-10-30T11:14:00,mfh,54.46
2022-10-30T11:15:00,mfh,54.65
2022-10-30T11:16:00,mfh,54.78
2022-10-30T11:17:00,mfh,54.91
2022-10-30T11:18:00,mfh,54.56
2022-10-30T11:19:00,mfh,54.58
2022-10-30T11:20:00,mfh,55.47
2022-10-30T11:21:00,mfh,54.92
2022-10-30T11:22:00,mfh,54.39
2022-10-30T11:23:00,mfh,54.28
2022-10-30T11:24:00,mfh,54.87
2022-10-30T11:25:00,mfh,54.60
2022-10-30T11:26:00,mfh,54.77
2022-10-30T11:27:00,mfh,54.43
2022-10-30T11:28:00,mfh,60.30
2022-10-30T11:29:00,mfh,61.59
2022-10-30T11:30:00,mfh,67.03
2022-10-30T11:31:00,mfh,68.24
2022-10-30T11:32:00,mfh,68.13
2022-10-30T11:33:00,mfh,68.14
2022-10-30T11:34:00,mfh,67.67
2022-10-30T11:35:00,mfh,68.89
2022-10-30T11:36:00,mfh,67.61
2022-10-30T11:37:00,mfh,69.70
2022-10-30T11:38:00,mfh,69.05
2022-10-30T11:39:00,mfh,68.96
2022-10-30T11:40:00,mfh,68.84
2022-10-30T11:41:00,mfh,68.68
2022-10-30T11:42:00,mfh,69.32
2022-10-30T11:43:00,mfh,69.80
2022-10-30T11:44:00,mfh,68.97
2022-10-30T11:45:00,mfh,68.59
2022-10-30T11:46:00,mfh,68.38
2022-10-30T11:47:00,mfh,69.12
2022-10-30T11:48:00,mfh,68.01
2022-10-30T11:49:00,mfh,62.63
2022-10-30T11:50:00,mfh,54.13
2022-10-30T11:51:00,mfh,54.26
2022-10-30T11:52:00,mfh,55.48
2022-10-30T11:53:00,mfh,53.92
2022-10-30T11:54:00,mfh,69.63
2022-10-30T11:55:00,mfh,70.45
2022-10-30T11:56:00,mfh,68.08
2022-10-30T11:57:00,mfh,68.69
2022-10-30T11:58:00,mfh,68.08
2022-10-30T11:59:00,mfh,68.33
2022-10-30T12:00:00,mfh,68.33
2022-10-30T12:01:00,mfh,68.17
2022-10-30T12:02:00,mfh,68.08
2022-10-30T12:03:00,mfh,67.94
2022-10-30T12:04:00,mfh,70.08
2022-10-30T12:05:00,mfh,67.88
2022-10-30T12:06:00,mfh,67.05
2022-10-30T12:07:00,mfh,66.88
2022-10-30T12:08:00,mfh,66.99
2022-10-30T12:09:00,mfh,67.58
2022-10-30T12:10:00,mfh,73.14
2022-10-30T12:11:00,mfh,73.89
2022-10-30T12:12:00,mfh,74.90
2022-10-30T12:13:00,mfh,75.22
2022-10-30T12:14:00,mfh,71.96
2022-10-30T12:15:00,mfh,71.63
2022-10-30T12:16:00,mfh,71.10
2022-10-30T12:17:00,mfh,71.31
2022-10-30T12:18:00,mfh,71.36
2022-10-30T12:19:00,mfh,71.51
2022-10-30T12:20:00,mfh,72.40
2022-10-30T12:21:00,mfh,71.53
2022-10-30T12:22:00,mfh,71.31
2022-10-30T12:23:00,mfh,71.40
2022-10-30T12:24:00,mfh,63.75
2022-10-30T12:25:00,mfh,63.72
2022-10-30T12:26:00,mfh,62.89
2022-10-30T12:27:00,mfh,62.72
2022-10-30T12:28:00,mfh,62.44
2022-10-30T12:29:00,mfh,63.19
2022-10-30T12:30:00,mfh,63.08
2022-10-30T12:31:00,mfh,63.32
2022-10-30T12:32:00,mfh,63.32
2022-10-30T12:33:00,mfh,57.77
2022-10-30T12:34:00,mfh,57.49
2022-10-30T12:35:00,mfh,50.42
2022-10-30T12:36:00,mfh,49.61
2022-10-30T12:37:00,mfh,50.06
2022-10-30T12:38:00,mfh,49.65
2022-10-30T12:39:00,mfh,50.46
2022-10-30T12:40:00,mfh,50.70
2022-10-30T12:41:00,mfh,50.83
2022-10-30T12:42:00,mfh,50.34
2022-10-30T12:43:00,mfh,51.90
2022-10-30T12:44:00,mfh,50.98
2022-10-30T12:45:00,mfh,51.16
2022-10-30T12:46:00,mfh,50.70
2022-10-30T12:47:00,mfh,50.44
2022-10-30T12:48:00,mfh,50.55
2022-10-30T12:49:00,mfh,50.98
2022-10-30T12:50:00,mfh,51.48
2022-10-30T12:51:00,mfh,51.46
2022-10-30T12:52:00,mfh,50.63
2022-10-30T12:53:00,mfh,50.16
2022-10-30T12:54:00,mfh,51.63
2022-10-30T12:55:00,mfh,51.70
2022-10-30T12:56:00,mfh,50.97
2022-10-30T12:57:00,mfh,50.76
2022-10-30T12:58:00,mfh,48.82
2022-10-30T12:59:00,mfh,49.86
2022-10-30T13:00:00,mfh,49.70
2022-10-30T13:01:00,mfh,49.35
2022-10-30T13:02:00,mfh,49.26
2022-10-30T13:03:00,mfh,49.37
2022-10-30T13:04:00,mfh,49.65
2022-10-30T13:05:00,mfh,49.91
2022-10-30T13:06:00,mfh,48.91
2022-10-30T13:07:00,mfh,48.94
2022-10-30T13:08:00,mfh,48.95
2022-10-30T13:09:00,mfh,49.53
2022-10-30T13:10:00,mfh,49.39
2022-10-30T13:11:00,mfh,49.71
2022-10-30T13:12:00,mfh,49.74
2022-10-30T13:13:00,mfh,51.59
2022-10-30T13:14:00,mfh,63.02
2022-10-30T13:15:00,mfh,63.94
2022-10-30T13:16:00,mfh,63.62
2022-10-30T13:17:00,mfh,63.79
2022-10-30T13:18:00,mfh,63.55
2022-10-30T13:19:00,mfh,64.41
2022-10-30T13:20:00,mfh,64.25
2022-10-30T13:21:00,mfh,63.97
2022-10-30T13:22:00,mfh,63.97
2022-10-30T13:23:00,mfh,64.81
2022-10-30T13:24:00,mfh,64.67
2022-10-30T13:25:00,mfh,64.44
2022-10-30T13:26:00,mfh,63.72
2022-10-30T13:27:00,mfh,63.33
2022-10-30T13:28:00,mfh,62.77
2022-10-30T13:29:00,mfh,63.87
2022-10-30T13:30:00,mfh,63.45
2022-10-30T13:31:00,mfh,63.27
2022-10-30T13:32:00,mfh,63.70
2022-10-30T13:33:00,mfh,63.61
2022-10-30T13:34:00,mfh,63.85
2022-10-30T13:35:00,mfh,62.75
2022-10-30T13:36:00,mfh,62.44
2022-10-30T13:37:00,mfh,63.37
2022-10-30T13:38:00,mfh,63.19
2022-10-30T13:39:00,mfh,62.91
2022-10-30T13:40:00,mfh,62.77
2022-10-30T13:41:00,mfh,62.79
2022-10-30T13:42:00,mfh,63.40
2022-10-30T13:43:00,mfh,63.31
2022-10-30T13:44:00,mfh,63.14
2022-10-30T13:45:00,mfh,62.69
2022-10-30T13:46:00,mfh,49.54
2022-10-30T13:47:00,mfh,49.29
2022-10-30T13:48:00,mfh,50.51
2022-10-30T13:49:00,mfh,50.12
2022-10-30T13:50:00,mfh,50.11
2022-10-30T13:51:00,mfh,50.97
2022-10-30T13:52:00,mfh,51.25
2022-10-30T13:53:00,mfh,50.49
2022-10-30T13:54:00,mfh,49.73
2022-10-30T13:55:00,mfh,49.82
2022-10-30T13:56:00,mfh,50.40
2022-10-30T13:57:00,mfh,51.00
2022-10-30T13:58:00,mfh,50.59
2022-10-30T13:59:00,mfh,50.26
2022-10-30T14:00:00,mfh,50.32
2022-10-30T14:01:00,mfh,50.11
2022-10-30T14:02:00,mfh,50.14
2022-10-30T14:03:00,mfh,50.97
2022-10-30T14:04:00,mfh,49.90
2022-10-30T14:05:00,mfh,49.82
2022-10-30T14:06:00,mfh,49.68
2022-10-30T14:07:00,mfh,49.94
2022-10-30T14:08:00,mfh,50.48
2022-10-30T14:09:00,mfh,50.76
2022-10-30T14:10:00,mfh,50.00
2022-10-30T14:11:00,mfh,50.31
2022-10-30T14:12:00,mfh,49.98
2022-10-30T14:13:00,mfh,49.41
2022-10-30T14:14:00,mfh,48.74
2022-10-30T14:15:00,mfh,48.73
2022-10-30T14:16:00,mfh,48.50
2022-10-30T14:17:00,mfh,49.04
2022-10-30T14:18:00,mfh,49.08
2022-10-30T14:19:00,mfh,49.66
2022-10-30T14:20:00,mfh,50.20
2022-10-30T14:21:00,mfh,49.80
2022-10-30T14:22:00,mfh,49.99
2022-10-30T14:23:00,mfh,49.34
2022-10-30T14:24:00,mfh,49.34
2022-10-30T14:25:00,mfh,49.48
2022-10-30T14:26:00,mfh,49.81
2022-10-30T14:27:00,mfh,49.89
2022-10-30T14:28:00,mfh,50.20
2022-10-30T14:29:00,mfh,50.22
2022-10-30T14:30:00,mfh,50.37
2022-10-30T14:31:00,mfh,50.10
2022-10-30T14:32:00,mfh,50.14
2022-10-30T14:33:00,mfh,49.41
2022-10-30T14:34:00,mfh,49.82
2022-10-30T14:35:00,mfh,49.60
2022-10-30T14:36:00,mfh,49.78
2022-10-30T14:37:00,mfh,49.45
2022-10-30T14:38:00,mfh,49.28
2022-10-30T14:39:00,mfh,49.54
2022-10-30T14:40:00,mfh,49.38
2022-10-30T14:41:00,mfh,49.18
2022-10-30T14:42:00,mfh,49.27
2022-10-30T14:43:00,mfh,48.69
2022-10-30T14:44:00,mfh,48.69
2022-10-30T14:45:00,mfh,48.80
2022-10-30T14:46:00,mfh,49.68
2022-10-30T14:47:00,mfh,65.31
2022-10-30T14:48:00,mfh,74.82
2022-10-30T14:49:00,mfh,76.97
2022-10-30T14:50:00,mfh,77.52
2022-10-30T14:51:00,mfh,77.27
2022-10-30T14:52:00,mfh,77.39
2022-10-30T14:53:00,mfh,76.21
2022-10-30T14:54:00,mfh,76.23
2022-10-30T14:55:00,mfh,77.27
2022-10-30T14:56:00,mfh,78.19
2022-10-30T14:57:00,mfh,77.58
2022-10-30T14:58:00,mfh,77.63
2022-10-30T14:59:00,mfh,78.17
2022-10-30T15:00:00,mfh,77.17
2022-10-30T15:01:00,mfh,78.07
2022-10-30T15:02:00,mfh,84.47
2022-10-30T15:03:00,mfh,84.44
2022-10-30T15:04:00,mfh,84.45
2022-10-30T15:05:00,mfh,84.17
2022-10-30T15:06:00,mfh,84.45
2022-10-30T15:07:00,mfh,84.73
2022-10-30T15:08:00,mfh,84.55
2022-10-30T15:09:00,mfh,84.23
2022-10-30T15:10:00,mfh,84.29
2022-10-30T15:11:00,mfh,84.46
2022-10-30T15:12:00,mfh,84.47
2022-10-30T15:13:00,mfh,84.30
2022-10-30T15:14:00,mfh,84.38
2022-10-30T15:15:00,mfh,84.18
2022-10-30T15:16:00,mfh,83.90
2022-10-30T15:17:00,mfh,83.95
2022-10-30T15:18:00,mfh,83.55
2022-10-30T15:19:00,mfh,83.41
2022-10-30T15:20:00,mfh,83.41
2022-10-30T15:21:00,mfh,83.78
2022-10-30T15:22:00,mfh,84.00
2022-10-30T15:23:00,mfh,83.46
2022-10-30T15:24:00,mfh,83.25
2022-10-30T15:25:00,mfh,83.25
2022-10-30T15:26:00,mfh,83.79
2022-10-30T15:27:00,mfh,83.67
2022-10-30T15:28:00,mfh,83.75
2022-10-30T15:29:00,mfh,83.74
2022-10-30T15:30:00,mfh,83.54
2022-10-30T15:31:00,mfh,77.88
2022-10-30T15:32:00,mfh,77.88
2022-10-30T15:33:00,mfh,77.75
2022-10-30T15:34:00,mfh,77.11
2022-10-30T15:35:00,mfh,77.72
2022-10-30T15:36:00,mfh,77.59
2022-10-30T15:37:00,mfh,77.62
2022-10-30T15:38:00,mfh,77.75
2022-10-30T15:39:00,mfh,78.01
2022-10-30T15:40:00,mfh,77.62
2022-10-30T15:41:00,mfh,77.11
2022-10-30T15:42:00,mfh,77.30
2022-10-30T15:43:00,mfh,76.73
2022-10-30T15:44:00,mfh,76.76
2022-10-30T15:45:00,mfh,76.76
2022-10-30T15:46:00,mfh,77.26
2022-10-30T15:47:00,mfh,77.26
2022-10-30T15:48:00,mfh,77.28
2022-10-30T15:49:00,mfh,77.11
2022-10-30T15:50:00,mfh,77.29
2022-10-30T15:51:00,mfh,77.22
2022-10-30T15:52:00,mfh,83.07
2022-10-30T15:53:00,mfh,83.23
2022-10-30T15:54:00,mfh,83.44
2022-10-30T15:55:00,mfh,83.65
2022-10-30T15:56:00,mfh,84.26
2022-10-30T15:57:00,mfh,83.64
2022-10-30T15:58:00,mfh,80.04
2022-10-30T15:59:00,mfh,80.35
2022-10-30T16:00:00,mfh,80.27
2022-10-30T16:01:00,mfh,80.05
2022-10-30T16:02:00,mfh,79.68
2022-10-30T16:03:00,mfh,79.84
2022-10-30T16:04:00,mfh,79.69
2022-10-30T16:05:00,mfh,80.41
2022-10-30T16:06:00,mfh,80.46
2022-10-30T16:07:00,mfh,80.49
2022-10-30T16:08:00,mfh,80.45
2022-10-30T16:09:00,mfh,74.98
2022-10-30T16:10:00,mfh,75.28
2022-10-30T16:11:00,mfh,74.78
2022-10-30T16:12:00,mfh,74.56
2022-10-30T16:13:00,mfh,70.11
2022-10-30T16:14:00,mfh,71.02
2022-10-30T16:15:00,mfh,71.24
2022-10-30T16:16:00,mfh,70.73
2022-10-30T16:17:00,mfh,71.00
2022-10-30T16:18:00,mfh,63.76
2022-10-30T16:19:00,mfh,63.49
2022-10-30T16:20:00,mfh,63.39
2022-10-30T16:21:00,mfh,62.41
2022-10-30T16:22:00,mfh,63.05
2022-10-30T16:23:00,mfh,64.44
2022-10-30T16:24:00,mfh,64.24
2022-10-30T16:25:00,mfh,64.93
2022-10-30T16:26:00,mfh,64.68
2022-10-30T16:27:00,mfh,65.04
2022-10-30T16:28:00,mfh,64.78
2022-10-30T16:29:00,mfh,63.84
2022-10-30T16:30:00,mfh,63.82
2022-10-30T16:31:00,mfh,62.92
2022-10-30T16:32:00,mfh,62.26
2022-10-30T16:33:00,mfh,63.31
2022-10-30T16:34:00,mfh,62.69
2022-10-30T16:35:00,mfh,63.13
2022-10-30T16:36:00,mfh,62.53
2022-10-30T16:37:00,mfh,63.20
2022-10-30T16:38:00,mfh,62.52
2022-10-30T16:39:00,mfh,63.46
2022-10-30T16:40:00,mfh,63.52
2022-10-30T16:41:00,mfh,62.87
2022-10-30T16:42:00,mfh,62.70
2022-10-30T16:43:00,mfh,64.17
2022-10-30T16:44:00,mfh,63.32
2022-10-30T16:45:00,mfh,63.38
2022-10-30T16:46:00,mfh,63.47
2022-10-30T16:47:00,mfh,63.36
2022-10-30T16:48:00,mfh,63.88
2022-10-30T16:49:00,mfh,63.27
2022-10-30T16:50:00,mfh,62.57
2022-10-30T16:51:00,mfh,62.93
2022-10-30T16:52:00,mfh,62.81
2022-10-30T16:53:00,mfh,62.66
2022-10-30T16:54:00,mfh,62.58
2022-10-30T16:55:00,mfh,62.65
2022-10-30T16:56:00,mfh,62.13
2022-10-30T16:57:00,mfh,62.13
2022-10-30T16:58:00,mfh,62.37
2022-10-30T16:59:00,mfh,61.59
2022-10-30T17:00:00,mfh,61.15
2022-10-30T17:01:00,mfh,57.26
2022-10-30T17:02:00,mfh,57.09
2022-10-30T17:03:00,mfh,56.62
2022-10-30T17:04:00,mfh,57.79
2022-10-30T17:05:00,mfh,58.02
2022-10-30T17:06:00,mfh,56.25
2022-10-30T17:07:00,mfh,56.27
2022-10-30T17:08:00,mfh,55.55
2022-10-30T17:09:00,mfh,55.62
2022-10-30T17:10:00,mfh,55.46
2022-10-30T17:11:00,mfh,55.67
2022-10-30T17:12:00,mfh,56.18
2022-10-30T17:13:00,mfh,57.30
2022-10-30T17:14:00,mfh,56.41
2022-10-30T17:15:00,mfh,56.27
2022-10-30T17:16:00,mfh,56.43
2022-10-30T17:17:00,mfh,55.64
2022-10-30T17:18:00,mfh,55.87
2022-10-30T17:19:00,mfh,56.26
2022-10-30T17:20:00,mfh,55.93
2022-10-30T17:21:00,mfh,56.55
2022-10-30T17:22:00,mfh,56.39
2022-10-30T17:23:00,mfh,56.75
2022-10-30T17:24:00,mfh,57.07
2022-10-30T17:25:00,mfh,56.48
2022-10-30T17:26:00,mfh,56.83
2022-10-30T17:27:00,mfh,56.93
2022-10-30T17:28:00,mfh,57.31
2022-10-30T17:29:00,mfh,57.31
2022-10-30T17:30:00,mfh,58.93
2022-10-30T17:31:00,mfh,59.09
2022-10-30T17:32:00,mfh,59.16
2022-10-30T17:33:00,mfh,58.99
2022-10-30T17:34:00,mfh,74.86
2022-10-30T17:35:00,mfh,76.45
2022-10-30T17:36:00,mfh,77.00
2022-10-30T17:37:00,mfh,77.16
2022-10-30T17:38:00,mfh,76.60
2022-10-30T17:39:00,mfh,76.65
2022-10-30T17:40:00,mfh,76.76
2022-10-30T17:41:00,mfh,76.22
2022-10-30T17:42:00,mfh,70.60
2022-10-30T17:43:00,mfh,70.80
2022-10-30T17:44:00,mfh,70.75
2022-10-30T17:45:00,mfh,71.77
2022-10-30T17:46:00,mfh,71.70
2022-10-30T17:47:00,mfh,71.25
2022-10-30T17:48:00,mfh,63.57
2022-10-30T17:49:00,mfh,58.10
2022-10-30T17:50:00,mfh,57.21
2022-10-30T17:51:00,mfh,57.57
2022-10-30T17:52:00,mfh,57.84
2022-10-30T17:53:00,mfh,57.99
2022-10-30T17:54:00,mfh,57.92
2022-10-30T17:55:00,mfh,58.17
2022-10-30T17:56:00,mfh,58.79
2022-10-30T17:57:00,mfh,58.01
2022-10-30T17:58:00,mfh,57.61
2022-10-30T17:59:00,mfh,57.72
2022-10-30T18:00:00,mfh,57.75
2022-10-30T18:01:00,mfh,57.88
2022-10-30T18:02:00,mfh,59.13
2022-10-30T18:03:00,mfh,58.40
2022-10-30T18:04:00,mfh,58.23
2022-10-30T18:05:00,mfh,65.35
2022-10-30T18:06:00,mfh,65.64
2022-10-30T18:07:00,mfh,66.10
2022-10-30T18:08:00,mfh,65.66
2022-10-30T18:09:00,mfh,65.53
2022-10-30T18:10:00,mfh,65.70
2022-10-30T18:11:00,mfh,66.77
2022-10-30T18:12:00,mfh,65.24
2022-10-30T18:13:00,mfh,65.04
2022-10-30T18:14:00,mfh,64.34
2022-10-30T18:15:00,mfh,64.37
2022-10-30T18:16:00,mfh,64.21
2022-10-30T18:17:00,mfh,64.36
2022-10-30T18:18:00,mfh,65.16
2022-10-30T18:19:00,mfh,64.96
2022-10-30T18:20:00,mfh,65.09
2022-10-30T18:21:00,mfh,65.06
2022-10-30T18:22:00,mfh,64.98
2022-10-30T18:23:00,mfh,64.73
2022-10-30T18:24:00,mfh,64.84
2022-10-30T18:25:00,mfh,64.80
2022-10-30T18:26:00,mfh,64.74
2022-10-30T18:27:00,mfh,65.64
2022-10-30T18:28:00,mfh,58.05
2022-10-30T18:29:00,mfh,58.33
2022-10-30T18:30:00,mfh,58.36
2022-10-30T18:31:00,mfh,57.62
2022-10-30T18:32:00,mfh,57.95
2022-10-30T18:33:00,mfh,58.29
2022-10-30T18:34:00,mfh,58.36
2022-10-30T18:35:00,mfh,59.02
2022-10-30T18:36:00,mfh,59.13
2022-10-30T18:37:00,mfh,59.84
2022-10-30T18:38:00,mfh,59.43
2022-10-30T18:39:00,mfh,57.88
2022-10-30T18:40:00,mfh,58.16
2022-10-30T18:41:00,mfh,58.55
2022-10-30T18:42:00,mfh,58.99
2022-10-30T18:43:00,mfh,58.50
2022-10-30T18:44:00,mfh,60.23
2022-10-30T18:45:00,mfh,59.23
2022-10-30T18:46:00,mfh,59.70
2022-10-30T18:47:00,mfh,58.89
2022-10-30T18:48:00,mfh,58.16
2022-10-30T18:49:00,mfh,58.78
2022-10-30T18:50:00,mfh,58.85
2022-10-30T18:51:00,mfh,58.00
2022-10-30T18:52:00,mfh,59.44
2022-10-30T18:53:00,mfh,58.38
2022-10-30T18:54:00,mfh,58.21
2022-10-30T18:55:00,mfh,58.31
2022-10-30T18:56:00,mfh,57.98
2022-10-30T18:57:00,mfh,57.97
2022-10-30T18:58:00,mfh,57.63
2022-10-30T18:59:00,mfh,57.77
2022-10-30T19:00:00,mfh,58.51
2022-10-30T19:01:00,mfh,59.17
2022-10-30T19:02:00,mfh,58.79
2022-10-30T19:03:00,mfh,58.47
2022-10-30T19:04:00,mfh,57.88
2022-10-30T19:05:00,mfh,58.07
2022-10-30T19:06:00,mfh,58.83
2022-10-30T19:07:00,mfh,57.84
2022-10-30T19:08:00,mfh,58.66
2022-10-30T19:09:00,mfh,58.46
2022-10-30T19:10:00,mfh,58.71
2022-10-30T19:11:00,mfh,58.73
2022-10-30T19:12:00,mfh,58.71
2022-10-30T19:13:00,mfh,58.14
2022-10-30T19:14:00,mfh,57.89
2022-10-30T19:15:00,mfh,57.57
2022-10-30T19:16:00,mfh,57.33
2022-10-30T19:17:00,mfh,59.49
2022-10-30T19:18:00,mfh,58.69
2022-10-30T19:19:00,mfh,59.91
2022-10-30T19:20:00,mfh,59.71
2022-10-30T19:21:00,mfh,58.91
2022-10-30T19:22:00,mfh,58.94
2022-10-30T19:23:00,mfh,58.56
2022-10-30T19:24:00,mfh,58.70
2022-10-30T19:25:00,mfh,58.87
2022-10-30T19:26:00,mfh,58.66
2022-10-30T19:27:00,mfh,58.17
2022-10-30T19:28:00,mfh,58.26
2022-10-30T19:29:00,mfh,57.76
2022-10-30T19:30:00,mfh,58.80
2022-10-30T19:31:00,mfh,57.93
2022-10-30T19:32:00,mfh,57.89
2022-10-30T19:33:00,mfh,58.41
2022-10-30T19:34:00,mfh,58.29
2022-10-30T19:35:00,mfh,58.25
2022-10-30T19:36:00,mfh,58.31
2022-10-30T19:37:00,mfh,57.23
2022-10-30T19:38:00,mfh,57.51
2022-10-30T19:39:00,mfh,58.25
2022-10-30T19:40:00,mfh,59.37
2022-10-30T19:41:00,mfh,58.69
2022-10-30T19:42:00,mfh,59.04
2022-10-30T19:43:00,mfh,58.66
2022-10-30T19:44:00,mfh,58.95
2022-10-30T19:45:00,mfh,59.04
2022-10-30T19:46:00,mfh,58.68
2022-10-30T19:47:00,mfh,59.68
2022-10-30T19:48:00,mfh,57.79
2022-10-30T19:49:00,mfh,57.94
2022-10-30T19:50:00,mfh,59.06
2022-10-30T19:51:00,mfh,58.27
2022-10-30T19:52:00,mfh,59.61
2022-10-30T19:53:00,mfh,58.33
2022-10-30T19:54:00,mfh,57.63
2022-10-30T19:55:00,mfh,57.85
2022-10-30T19:56:00,mfh,57.40
2022-10-30T19:57:00,mfh,65.35
2022-10-30T19:58:00,mfh,67.32
2022-10-30T19:59:00,mfh,66.82
2022-10-30T20:00:00,mfh,71.90
2022-10-30T20:01:00,mfh,71.89
2022-10-30T20:02:00,mfh,71.71
2022-10-30T20:03:00,mfh,77.41
2022-10-30T20:04:00,mfh,82.53
2022-10-30T20:05:00,mfh,82.92
2022-10-30T20:06:00,mfh,83.49
2022-10-30T20:07:00,mfh,83.72
2022-10-30T20:08:00,mfh,83.58
2022-10-30T20:09:00,mfh,83.50
2022-10-30T20:10:00,mfh,83.80
2022-10-30T20:11:00,mfh,83.23
2022-10-30T20:12:00,mfh,83.21
2022-10-30T20:13:00,mfh,82.95
2022-10-30T20:14:00,mfh,83.15
2022-10-30T20:15:00,mfh,83.99
2022-10-30T20:16:00,mfh,84.93
2022-10-30T20:17:00,mfh,84.56
2022-10-30T20:18:00,mfh,84.60
2022-10-30T20:19:00,mfh,84.35
2022-10-30T20:20:00,mfh,83.92
2022-10-30T20:21:00,mfh,84.06
2022-10-30T20:22:00,mfh,83.98
2022-10-30T20:23:00,mfh,83.86
2022-10-30T20:24:00,mfh,84.23
2022-10-30T20:25:00,mfh,79.75
2022-10-30T20:26:00,mfh,79.04
2022-10-30T20:27:00,mfh,79.08
2022-10-30T20:28:00,mfh,78.38
2022-10-30T20:29:00,mfh,78.41
2022-10-30T20:30:00,mfh,78.52
2022-10-30T20:31:00,mfh,79.02
2022-10-30T20:32:00,mfh,77.75
2022-10-30T20:33:00,mfh,72.36
2022-10-30T20:34:00,mfh,83.27
2022-10-30T20:35:00,mfh,83.58
2022-10-30T20:36:00,mfh,83.39
2022-10-30T20:37:00,mfh,83.59
2022-10-30T20:38:00,mfh,84.05
2022-10-30T20:39:00,mfh,83.28
2022-10-30T20:40:00,mfh,83.63
2022-10-30T20:41:00,mfh,83.69
2022-10-30T20:42:00,mfh,83.59
2022-10-30T20:43:00,mfh,83.75
2022-10-30T20:44:00,mfh,83.51
2022-10-30T20:45:00,mfh,83.19
2022-10-30T20:46:00,mfh,83.17
2022-10-30T20:47:00,mfh,83.21
2022-10-30T20:48:00,mfh,78.43
2022-10-30T20:49:00,mfh,77.94
2022-10-30T20:50:00,mfh,77.75
2022-10-30T20:51:00,mfh,78.27
2022-10-30T20:52:00,mfh,77.91
2022-10-30T20:53:00,mfh,77.14
2022-10-30T20:54:00,mfh,77.30
2022-10-30T20:55:00,mfh,77.88
2022-10-30T20:56:00,mfh,77.16
2022-10-30T20:57:00,mfh,77.95
2022-10-30T20:58:00,mfh,77.99
2022-10-30T20:59:00,mfh,77.87
2022-10-30T21:00:00,mfh,77.94
2022-10-30T21:01:00,mfh,77.61
2022-10-30T21:02:00,mfh,77.33
2022-10-30T21:03:00,mfh,77.13
2022-10-30T21:04:00,mfh,77.19
2022-10-30T21:05:00,mfh,76.87
2022-10-30T21:06:00,mfh,78.15
2022-10-30T21:07:00,mfh,78.54
2022-10-30T21:08:00,mfh,78.69
2022-10-30T21:09:00,mfh,77.66
2022-10-30T21:10:00,mfh,82.78
2022-10-30T21:11:00,mfh,74.81
2022-10-30T21:12:00,mfh,75.00
2022-10-30T21:13:00,mfh,76.70
2022-10-30T21:14:00,mfh,76.52
2022-10-30T21:15:00,mfh,75.48
2022-10-30T21:16:00,mfh,75.47
2022-10-30T21:17:00,mfh,75.34
2022-10-30T21:18:00,mfh,67.32
2022-10-30T21:19:00,mfh,67.28
2022-10-30T21:20:00,mfh,67.17
2022-10-30T21:21:00,mfh,66.98
2022-10-30T21:22:00,mfh,67.62
2022-10-30T21:23:00,mfh,69.38
2022-10-30T21:24:00,mfh,61.50
2022-10-30T21:25:00,mfh,55.91
2022-10-30T21:26:00,mfh,55.66
2022-10-30T21:27:00,mfh,49.53
2022-10-30T21:28:00,mfh,49.62
2022-10-30T21:29:00,mfh,49.66
2022-10-30T21:30:00,mfh,50.29
2022-10-30T21:31:00,mfh,50.47
2022-10-30T21:32:00,mfh,50.66
2022-10-30T21:33:00,mfh,50.59
2022-10-30T21:34:00,mfh,50.71
2022-10-30T21:35:00,mfh,50.05
2022-10-30T21:36:00,mfh,50.40
2022-10-30T21:37:00,mfh,50.19
2022-10-30T21:38:00,mfh,51.82
2022-10-30T21:39:00,mfh,51.07
2022-10-30T21:40:00,mfh,51.20
2022-10-30T21:41:00,mfh,51.34
2022-10-30T21:42:00,mfh,51.31
2022-10-30T21:43:00,mfh,50.52
2022-10-30T21:44:00,mfh,50.63
2022-10-30T21:45:00,mfh,50.53
2022-10-30T21:46:00,mfh,50.59
2022-10-30T21:47:00,mfh,51.13
2022-10-30T21:48:00,mfh,51.11
2022-10-30T21:49:00,mfh,51.08
2022-10-30T21:50:00,mfh,51.07
2022-10-30T21:51:00,mfh,50.83
2022-10-30T21:52:00,mfh,50.02
2022-10-30T21:53:00,mfh,50.22
2022-10-30T21:54:00,mfh,50.07
2022-10-30T21:55:00,mfh,50.73
2022-10-30T21:56:00,mfh,51.02
2022-10-30T21:57:00,mfh,50.72
2022-10-30T21:58:00,mfh,50.37
2022-10-30T21:59:00,mfh,50.71
2022-10-30T22:00:00,mfh,49.87
2022-10-30T22:01:00,mfh,49.63
2022-10-30T22:02:00,mfh,31.45
2022-10-30T22:03:00,mfh,29.86
2022-10-30T22:04:00,mfh,31.53
2022-10-30T22:05:00,mfh,30.50
2022-10-30T22:06:00,mfh,30.31
2022-10-30T22:07:00,mfh,30.26
2022-10-30T22:08:00,mfh,29.92
2022-10-30T22:09:00,mfh,31.01
2022-10-30T22:10:00,mfh,30.99
2022-10-30T22:11:00,mfh,31.02
