#datetime,building,power
2024-02-28T11:39:00,atd,75.73
2024-02-28T11:40:00,atd,75.16
2024-02-28T11:41:00,atd,76.90
2024-02-28T11:42:00,atd,70.06
2024-02-28T11:43:00,atd,76.57
2024-02-28T11:44:00,atd,73.38
2024-02-28T11:45:00,atd,70.40
2024-02-28T11:46:00,atd,73.87
2024-02-28T11:47:00,atd,73.82
2024-02-28T11:48:00,atd,77.55
2024-02-28T11:49:00,atd,67.63
2024-02-28T11:50:00,atd,67.93
2024-02-28T11:51:00,atd,67.92
2024-02-28T11:52:00,atd,66.84
2024-02-28T11:53:00,atd,66.99
2024-02-28T11:54:00,atd,80.56
2024-02-28T11:55:00,atd,72.54
2024-02-28T11:56:00,atd,76.42
2024-02-28T11:57:00,atd,74.56
2024-02-28T11:58:00,atd,80.78
2024-02-28T11:59:00,atd,95.90
2024-02-28T12:00:00,atd,75.34
2024-02-28T12:01:00,atd,69.64
2024-02-28T12:02:00,atd,74.24
2024-02-28T12:03:00,atd,71.33
2024-02-28T12:04:00,atd,71.39
2024-02-28T12:05:00,atd,91.72
2024-02-28T12:06:00,atd,75.56
2024-02-28T12:07:00,atd,70.81
2024-02-28T12:08:00,atd,71.96
2024-02-28T12:09:00,atd,73.74
2024-02-28T12:10:00,atd,74.74
2024-02-28T12:11:00,atd,85.65
2024-02-28T12:12:00,atd,70.85
2024-02-28T12:13:00,atd,70.59
2024-02-28T12:14:00,atd,75.82
2024-02-28T12:15:00,atd,83.63
2024-02-28T12:16:00,atd,80.03
2024-02-28T12:17:00,atd,72.88
2024-02-28T12:18:00,atd,79.40
2024-02-28T12:19:00,atd,75.07
2024-02-28T12:20:00,atd,81.05
2024-02-28T12:21:00,atd,78.97
2024-02-28T12:22:00,atd,65.02
2024-02-28T12:23:00,atd,65.23
2024-02-28T12:24:00,atd,64.11
2024-02-28T12:25:00,atd,70.11
2024-02-28T12:26:00,atd,66.83
2024-02-28T12:27:00,atd,67.61
2024-02-28T12:28:00,atd,65.80
2024-02-28T12:29:00,atd,64.11
2024-02-28T12:30:00,atd,59.40
2024-02-28T12:31:00,atd,65.07
2024-02-28T12:32:00,atd,75.12
2024-02-28T12:33:00,atd,61.72
2024-02-28T12:34:00,atd,63.72
2024-02-28T12:35:00,atd,65.37
2024-02-28T12:36:00,atd,65.44
2024-02-28T12:37:00,atd,94.64
2024-02-28T12:38:00,atd,71.54
2024-02-28T12:39:00,atd,71.55
2024-02-28T12:40:00,atd,74.24
2024-02-28T12:41:00,atd,67.57
2024-02-28T12:42:00,atd,83.47
2024-02-28T12:43:00,atd,72.75
2024-02-28T12:44:00,atd,74.22
2024-02-28T12:45:00,atd,76.42
2024-02-28T12:46:00,atd,66.39
2024-02-28T12:47:00,atd,70.09
2024-02-28T12:48:00,atd,71.13
2024-02-28T12:49:00,atd,71.07
2024-02-28T12:50:00,atd,72.00
2024-02-28T12:51:00,atd,70.00
2024-02-28T12:52:00,atd,72.16
2024-02-28T12:53:00,atd,71.29
2024-02-28T12:54:00,atd,73.97
2024-02-28T12:55:00,atd,73.26
2024-02-28T12:56:00,atd,85.75
2024-02-28T12:57:00,atd,72.94
2024-02-28T12:58:00,atd,70.39
2024-02-28T12:59:00,atd,73.78
2024-02-28T13:00:00,atd,86.15
2024-02-28T13:01:00,atd,78.79
2024-02-28T13:02:00,atd,98.81
2024-02-28T13:03:00,atd,88.03
2024-02-28T13:04:00,atd,76.78
2024-02-28T13:05:00,atd,83.77
2024-02-28T13:06:00,atd,77.36
2024-02-28T13:07:00,atd,82.51
2024-02-28T13:08:00,atd,80.55
2024-02-28T13:09:00,atd,82.00
2024-02-28T13:10:00,atd,99.03
2024-02-28T13:11:00,atd,87.39
2024-02-28T13:12:00,atd,85.93
2024-02-28T13:13:00,atd,98.13
2024-02-28T13:14:00,atd,87.37
2024-02-28T13:15:00,atd,82.79
2024-02-28T13:16:00,atd,88.23
2024-02-28T13:17:00,atd,82.80
2024-02-28T13:18:00,atd,85.19
2024-02-28T13:19:00,atd,89.53
2024-02-28T13:20:00,atd,83.69
2024-02-28T13:21:00,atd,85.66
2024-02-28T13:22:00,atd,85.43
2024-02-28T13:23:00,atd,96.02
2024-02-28T13:24:00,atd,94.14
2024-02-28T13:25:00,atd,86.83
2024-02-28T13:26:00,atd,93.92
2024-02-28T13:27:00,atd,115.45
2024-02-28T13:28:00,atd,73.21
2024-02-28T13:29:00,atd,86.21
2024-02-28T13:30:00,atd,85.62
2024-02-28T13:31:00,atd,77.23
2024-02-28T13:32:00,atd,87.30
2024-02-28T13:33:00,atd,89.06
2024-02-28T13:34:00,atd,85.49
2024-02-28T13:35:00,atd,87.55
2024-02-28T13:36:00,atd,95.75
2024-02-28T13:37:00,atd,84.83
2024-02-28T13:38:00,atd,85.40
2024-02-28T13:39:00,atd,80.81
2024-02-28T13:40:00,atd,81.78
2024-02-28T13:41:00,atd,80.33
2024-02-28T13:42:00,atd,75.80
2024-02-28T13:43:00,atd,79.09
2024-02-28T13:44:00,atd,85.21
2024-02-28T13:45:00,atd,85.60
2024-02-28T13:46:00,atd,81.31
2024-02-28T13:47:00,atd,74.29
2024-02-28T13:48:00,atd,88.84
2024-02-28T13:49:00,atd,88.48
2024-02-28T13:50:00,atd,81.57
2024-02-28T13:51:00,atd,85.62
2024-02-28T13:52:00,atd,98.37
2024-02-28T13:53:00,atd,93.21
2024-02-28T13:54:00,atd,86.41
2024-02-28T13:55:00,atd,78.96
2024-02-28T13:56:00,atd,88.54
2024-02-28T13:57:00,atd,86.81
2024-02-28T13:58:00,atd,76.15
2024-02-28T13:59:00,atd,81.84
2024-02-28T14:00:00,atd,86.29
2024-02-28T14:01:00,atd,89.46
2024-02-28T14:02:00,atd,93.38
2024-02-28T14:03:00,atd,73.63
2024-02-28T14:04:00,atd,74.98
2024-02-28T14:05:00,atd,77.43
2024-02-28T14:06:00,atd,69.39
2024-02-28T14:07:00,atd,75.71
2024-02-28T14:08:00,atd,69.56
2024-02-28T14:09:00,atd,77.62
2024-02-28T14:10:00,atd,69.91
2024-02-28T14:11:00,atd,68.86
2024-02-28T14:12:00,atd,69.92
2024-02-28T14:13:00,atd,63.32
2024-02-28T14:14:00,atd,71.69
2024-02-28T14:15:00,atd,70.00
2024-02-28T14:16:00,atd,75.97
2024-02-28T14:17:00,atd,67.28
2024-02-28T14:18:00,atd,72.52
2024-02-28T14:19:00,atd,67.44
2024-02-28T14:20:00,atd,74.83
2024-02-28T14:21:00,atd,67.75
2024-02-28T14:22:00,atd,89.18
2024-02-28T14:23:00,atd,107.34
2024-02-28T14:24:00,atd,82.50
2024-02-28T14:25:00,atd,88.65
2024-02-28T14:26:00,atd,85.38
2024-02-28T14:27:00,atd,79.93
2024-02-28T14:28:00,atd,87.20
2024-02-28T14:29:00,atd,102.72
2024-02-28T14:30:00,atd,76.51
2024-02-28T14:31:00,atd,85.88
2024-02-28T14:32:00,atd,86.14
2024-02-28T14:33:00,atd,84.42
2024-02-28T14:34:00,atd,85.48
2024-02-28T14:35:00,atd,77.24
2024-02-28T14:36:00,atd,87.70
2024-02-28T14:37:00,atd,87.17
2024-02-28T14:38:00,atd,77.36
2024-02-28T14:39:00,atd,84.05
2024-02-28T14:40:00,atd,86.62
2024-02-28T14:41:00,atd,77.10
2024-02-28T14:42:00,atd,82.05
2024-02-28T14:43:00,atd,83.77
2024-02-28T14:44:00,atd,71.53
2024-02-28T14:45:00,atd,83.29
2024-02-28T14:46:00,atd,83.25
2024-02-28T14:47:00,atd,86.63
2024-02-28T14:48:00,atd,98.14
2024-02-28T14:49:00,atd,85.98
2024-02-28T14:50:00,atd,101.52
2024-02-28T14:51:00,atd,93.57
2024-02-28T14:52:00,atd,92.65
2024-02-28T14:53:00,atd,96.23
2024-02-28T14:54:00,atd,80.95
2024-02-28T14:55:00,atd,86.02
2024-02-28T14:56:00,atd,86.53
2024-02-28T14:57:00,atd,85.15
2024-02-28T14:58:00,atd,78.14
2024-02-28T14:59:00,atd,85.56
2024-02-28T15:00:00,atd,85.53
2024-02-28T15:01:00,atd,84.91
2024-02-28T15:02:00,atd,83.02
2024-02-28T15:03:00,atd,91.24
2024-02-28T15:04:00,atd,81.07
2024-02-28T15:05:00,atd,84.63
2024-02-28T15:06:00,atd,82.15
2024-02-28T15:07:00,atd,79.38
2024-02-28T15:08:00,atd,74.49
2024-02-28T15:09:00,atd,83.49
2024-02-28T15:10:00,atd,71.38
2024-02-28T15:11:00,atd,97.01
2024-02-28T15:12:00,atd,84.41
2024-02-28T15:13:00,atd,81.18
2024-02-28T15:14:00,atd,78.80
2024-02-28T15:15:00,atd,79.97
2024-02-28T15:16:00,atd,75.00
2024-02-28T15:17:00,atd,84.62
2024-02-28T15:18:00,atd,83.09
2024-02-28T15:19:00,atd,98.44
2024-02-28T15:20:00,atd,81.60
2024-02-28T15:21:00,atd,84.80
2024-02-28T15:22:00,atd,84.31
2024-02-28T15:23:00,atd,79.79
2024-02-28T15:24:00,atd,79.19
2024-02-28T15:25:00,atd,91.27
2024-02-28T15:26:00,atd,80.84
2024-02-28T15:27:00,atd,78.90
2024-02-28T15:28:00,atd,81.36
2024-02-28T15:29:00,atd,75.55
2024-02-28T15:30:00,atd,80.02
2024-02-28T15:31:00,atd,71.98
2024-02-28T15:32:00,atd,79.93
2024-02-28T15:33:00,atd,90.86
2024-02-28T15:34:00,atd,78.68
2024-02-28T15:35:00,atd,77.72
2024-02-28T15:36:00,atd,78.38
2024-02-28T15:37:00,atd,76.40
2024-02-28T15:38:00,atd,88.65
2024-02-28T15:39:00,atd,84.33
2024-02-28T15:40:00,atd,79.03
2024-02-28T15:41:00,atd,80.61
2024-02-28T15:42:00,atd,81.97
2024-02-28T15:43:00,atd,73.03
2024-02-28T15:44:00,atd,75.57
2024-02-28T15:45:00,atd,80.42
2024-02-28T15:46:00,atd,82.24
2024-02-28T15:47:00,atd,88.19
2024-02-28T15:48:00,atd,81.99
2024-02-28T15:49:00,atd,78.47
2024-02-28T15:50:00,atd,86.29
2024-02-28T15:51:00,atd,87.13
2024-02-28T15:52:00,atd,72.48
2024-02-28T15:53:00,atd,74.56
2024-02-28T15:54:00,atd,73.88
2024-02-28T15:55:00,atd,84.10
2024-02-28T15:56:00,atd,76.46
2024-02-28T15:57:00,atd,78.53
2024-02-28T15:58:00,atd,82.12
2024-02-28T15:59:00,atd,96.05
2024-02-28T16:00:00,atd,83.68
2024-02-28T16:01:00,atd,76.67
2024-02-28T16:02:00,atd,77.60
2024-02-28T16:03:00,atd,67.51
2024-02-28T16:04:00,atd,81.57
2024-02-28T16:05:00,atd,71.69
2024-02-28T16:06:00,atd,81.46
2024-02-28T16:07:00,atd,75.73
2024-02-28T16:08:00,atd,72.75
2024-02-28T16:09:00,atd,66.71
2024-02-28T16:10:00,atd,67.14
2024-02-28T16:11:00,atd,86.12
2024-02-28T16:12:00,atd,73.09
2024-02-28T16:13:00,atd,61.68
2024-02-28T16:14:00,atd,68.44
2024-02-28T16:15:00,atd,69.73
2024-02-28T16:16:00,atd,80.36
2024-02-28T16:17:00,atd,78.02
2024-02-28T16:18:00,atd,78.70
2024-02-28T16:19:00,atd,73.33
2024-02-28T16:20:00,atd,69.86
2024-02-28T16:21:00,atd,57.08
2024-02-28T16:22:00,atd,64.47
2024-02-28T16:23:00,atd,61.27
2024-02-28T16:24:00,atd,62.45
2024-02-28T16:25:00,atd,68.01
2024-02-28T16:26:00,atd,61.43
2024-02-28T16:27:00,atd,62.20
2024-02-28T16:28:00,atd,60.38
2024-02-28T16:29:00,atd,68.76
2024-02-28T16:30:00,atd,62.33
2024-02-28T16:31:00,atd,77.89
2024-02-28T16:32:00,atd,67.95
2024-02-28T16:33:00,atd,80.21
2024-02-28T16:34:00,atd,79.18
2024-02-28T16:35:00,atd,73.86
2024-02-28T16:36:00,atd,65.19
2024-02-28T16:37:00,atd,73.30
2024-02-28T16:38:00,atd,59.95
2024-02-28T16:39:00,atd,60.41
2024-02-28T16:40:00,atd,50.80
2024-02-28T16:41:00,atd,73.13
2024-02-28T16:42:00,atd,57.25
2024-02-28T16:43:00,atd,61.11
2024-02-28T16:44:00,atd,54.39
2024-02-28T16:45:00,atd,63.61
2024-02-28T16:46:00,atd,52.49
2024-02-28T16:47:00,atd,63.26
2024-02-28T16:48:00,atd,50.20
2024-02-28T16:49:00,atd,67.10
2024-02-28T16:50:00,atd,55.38
2024-02-28T16:51:00,atd,65.05
2024-02-28T16:52:00,atd,59.66
2024-02-28T16:53:00,atd,57.91
2024-02-28T16:54:00,atd,56.11
2024-02-28T16:55:00,atd,50.40
2024-02-28T16:56:00,atd,58.01
2024-02-28T16:57:00,atd,52.16
2024-02-28T16:58:00,atd,58.86
2024-02-28T16:59:00,atd,57.04
2024-02-28T17:00:00,atd,59.51
2024-02-28T17:01:00,atd,56.44
2024-02-28T17:02:00,atd,58.04
2024-02-28T17:03:00,atd,45.12
2024-02-28T17:04:00,atd,56.41
2024-02-28T17:05:00,atd,51.36
2024-02-28T17:06:00,atd,58.79
2024-02-28T17:07:00,atd,61.42
2024-02-28T17:08:00,atd,60.98
2024-02-28T17:09:00,atd,69.00
2024-02-28T17:10:00,atd,60.76
2024-02-28T17:11:00,atd,65.50
2024-02-28T17:12:00,atd,65.92
2024-02-28T17:13:00,atd,63.57
2024-02-28T17:14:00,atd,73.19
2024-02-28T17:15:00,atd,77.94
2024-02-28T17:16:00,atd,76.72
2024-02-28T17:17:00,atd,82.56
2024-02-28T17:18:00,atd,87.37
2024-02-28T17:19:00,atd,79.09
2024-02-28T17:20:00,atd,78.98
2024-02-28T17:21:00,atd,79.61
2024-02-28T17:22:00,atd,76.04
2024-02-28T17:23:00,atd,75.98
2024-02-28T17:24:00,atd,74.29
2024-02-28T17:25:00,atd,83.25
2024-02-28T17:26:00,atd,77.69
2024-02-28T17:27:00,atd,73.36
2024-02-28T17:28:00,atd,76.81
2024-02-28T17:29:00,atd,85.81
2024-02-28T17:30:00,atd,90.30
2024-02-28T17:31:00,atd,85.14
2024-02-28T17:32:00,atd,84.40
2024-02-28T17:33:00,atd,73.80
2024-02-28T17:34:00,atd,89.77
2024-02-28T17:35:00,atd,95.74
2024-02-28T17:36:00,atd,88.73
2024-02-28T17:37:00,atd,86.66
2024-02-28T17:38:00,atd,74.05
2024-02-28T17:39:00,atd,78.84
2024-02-28T17:40:00,atd,74.66
2024-02-28T17:41:00,atd,84.45
2024-02-28T17:42:00,atd,76.80
2024-02-28T17:43:00,atd,81.87
2024-02-28T17:44:00,atd,85.73
2024-02-28T17:45:00,atd,75.17
2024-02-28T17:46:00,atd,85.53
2024-02-28T17:47:00,atd,77.20
2024-02-28T17:48:00,atd,83.82
2024-02-28T17:49:00,atd,78.90
2024-02-28T17:50:00,atd,79.20
2024-02-28T17:51:00,atd,86.40
2024-02-28T17:52:00,atd,84.52
2024-02-28T17:53:00,atd,89.24
2024-02-28T17:54:00,atd,82.98
2024-02-28T17:55:00,atd,94.41
2024-02-28T17:56:00,atd,86.13
2024-02-28T17:57:00,atd,95.80
2024-02-28T17:58:00,atd,88.03
2024-02-28T17:59:00,atd,86.98
2024-02-28T18:00:00,atd,83.99
2024-02-28T18:01:00,atd,86.11
2024-02-28T18:02:00,atd,99.40
2024-02-28T18:03:00,atd,85.97
2024-02-28T18:04:00,atd,84.13
2024-02-28T18:05:00,atd,90.84
2024-02-28T18:06:00,atd,87.06
2024-02-28T18:07:00,atd,86.58
2024-02-28T18:08:00,atd,73.85
2024-02-28T18:09:00,atd,89.36
2024-02-28T18:10:00,atd,85.77
2024-02-28T18:11:00,atd,88.58
2024-02-28T18:12:00,atd,79.59
2024-02-28T18:13:00,atd,85.76
2024-02-28T18:14:00,atd,84.54
2024-02-28T18:15:00,atd,87.07
2024-02-28T18:16:00,atd,85.81
2024-02-28T18:17:00,atd,81.26
2024-02-28T18:18:00,atd,105.68
2024-02-28T18:19:00,atd,90.06
2024-02-28T18:20:00,atd,82.57
2024-02-28T18:21:00,atd,86.04
2024-02-28T18:22:00,atd,93.64
2024-02-28T18:23:00,atd,86.23
2024-02-28T18:24:00,atd,83.06
2024-02-28T18:25:00,atd,78.30
2024-02-28T18:26:00,atd,86.29
2024-02-28T18:27:00,atd,83.86
2024-02-28T18:28:00,atd,81.52
2024-02-28T18:29:00,atd,85.46
2024-02-28T18:30:00,atd,87.53
2024-02-28T18:31:00,atd,91.64
2024-02-28T18:32:00,atd,112.13
2024-02-28T18:33:00,atd,96.72
2024-02-28T18:34:00,atd,95.56
2024-02-28T18:35:00,atd,95.30
2024-02-28T18:36:00,atd,88.14
2024-02-28T18:37:00,atd,84.59
2024-02-28T18:38:00,atd,108.37
2024-02-28T18:39:00,atd,93.06
2024-02-28T18:40:00,atd,92.05
2024-02-28T18:41:00,atd,83.82
2024-02-28T18:42:00,atd,84.88
2024-02-28T18:43:00,atd,96.15
2024-02-28T18:44:00,atd,96.17
2024-02-28T18:45:00,atd,93.44
2024-02-28T18:46:00,atd,92.79
2024-02-28T18:47:00,atd,95.50
2024-02-28T18:48:00,atd,83.44
2024-02-28T18:49:00,atd,87.39
2024-02-28T18:50:00,atd,99.27
2024-02-28T18:51:00,atd,91.20
2024-02-28T18:52:00,atd,81.14
2024-02-28T18:53:00,atd,85.56
2024-02-28T18:54:00,atd,85.37
2024-02-28T18:55:00,atd,99.53
2024-02-28T18:56:00,atd,93.06
2024-02-28T18:57:00,atd,88.21
2024-02-28T18:58:00,atd,90.03
2024-02-28T18:59:00,atd,87.90
2024-02-28T19:00:00,atd,99.69
2024-02-28T19:01:00,atd,87.83
2024-02-28T19:02:00,atd,96.57
2024-02-28T19:03:00,atd,89.20
2024-02-28T19:04:00,atd,89.25
2024-02-28T19:05:00,atd,84.05
2024-02-28T19:06:00,atd,90.60
2024-02-28T19:07:00,atd,94.25
2024-02-28T19:08:00,atd,96.16
2024-02-28T19:09:00,atd,97.97
2024-02-28T19:10:00,atd,83.47
2024-02-28T19:11:00,atd,85.48
2024-02-28T19:12:00,atd,86.15
2024-02-28T19:13:00,atd,95.79
2024-02-28T19:14:00,atd,81.03
2024-02-28T19:15:00,atd,70.58
2024-02-28T19:16:00,atd,86.47
2024-02-28T19:17:00,atd,74.63
2024-02-28T19:18:00,atd,84.33
2024-02-28T19:19:00,atd,82.66
2024-02-28T19:20:00,atd,85.57
2024-02-28T19:21:00,atd,84.84
2024-02-28T19:22:00,atd,87.23
2024-02-28T19:23:00,atd,79.86
2024-02-28T19:24:00,atd,90.78
2024-02-28T19:25:00,atd,84.64
2024-02-28T19:26:00,atd,93.75
2024-02-28T19:27:00,atd,78.49
2024-02-28T19:28:00,atd,102.38
2024-02-28T19:29:00,atd,86.39
2024-02-28T19:30:00,atd,82.24
2024-02-28T19:31:00,atd,90.99
2024-02-28T19:32:00,atd,90.28
2024-02-28T19:33:00,atd,87.16
2024-02-28T19:34:00,atd,87.93
2024-02-28T19:35:00,atd,82.46
2024-02-28T19:36:00,atd,91.31
2024-02-28T19:37:00,atd,87.28
2024-02-28T19:38:00,atd,79.65
2024-02-28T19:39:00,atd,92.81
2024-02-28T19:40:00,atd,91.66
2024-02-28T19:41:00,atd,95.30
2024-02-28T19:42:00,atd,89.69
2024-02-28T19:43:00,atd,80.77
2024-02-28T19:44:00,atd,96.27
2024-02-28T19:45:00,atd,80.43
2024-02-28T19:46:00,atd,92.03
2024-02-28T19:47:00,atd,79.36
2024-02-28T19:48:00,atd,81.88
2024-02-28T19:49:00,atd,78.63
2024-02-28T19:50:00,atd,68.08
2024-02-28T19:51:00,atd,69.80
2024-02-28T19:52:00,atd,70.19
2024-02-28T19:53:00,atd,75.56
2024-02-28T19:54:00,atd,70.64
2024-02-28T19:55:00,atd,67.31
2024-02-28T19:56:00,atd,72.21
2024-02-28T19:57:00,atd,67.79
2024-02-28T19:58:00,atd,61.57
2024-02-28T19:59:00,atd,63.10
2024-02-28T20:00:00,atd,72.96
2024-02-28T20:01:00,atd,56.88
2024-02-28T20:02:00,atd,59.74
2024-02-28T20:03:00,atd,63.94
2024-02-28T20:04:00,atd,64.27
2024-02-28T20:05:00,atd,61.63
2024-02-28T20:06:00,atd,62.41
2024-02-28T20:07:00,atd,60.24
2024-02-28T20:08:00,atd,63.33
2024-02-28T20:09:00,atd,75.53
2024-02-28T20:10:00,atd,73.17
2024-02-28T20:11:00,atd,69.12
2024-02-28T20:12:00,atd,57.93
2024-02-28T20:13:00,atd,65.57
2024-02-28T20:14:00,atd,58.14
2024-02-28T20:15:00,atd,54.57
2024-02-28T20:16:00,atd,52.95
2024-02-28T20:17:00,atd,64.76
2024-02-28T20:18:00,atd,52.33
2024-02-28T20:19:00,atd,54.10
2024-02-28T20:20:00,atd,45.63
2024-02-28T20:21:00,atd,48.83
2024-02-28T20:22:00,atd,49.89
2024-02-28T20:23:00,atd,44.93
2024-02-28T20:24:00,atd,45.26
2024-02-28T20:25:00,atd,41.66
2024-02-28T20:26:00,atd,43.43
2024-02-28T20:27:00,atd,42.95
2024-02-28T20:28:00,atd,46.02
2024-02-28T20:29:00,atd,43.88
2024-02-28T20:30:00,atd,42.76
2024-02-28T20:31:00,atd,47.17
2024-02-28T20:32:00,atd,44.46
2024-02-28T20:33:00,atd,58.69
2024-02-28T20:34:00,atd,45.34
2024-02-28T20:35:00,atd,45.91
2024-02-28T20:36:00,atd,56.51
2024-02-28T20:37:00,atd,45.28
2024-02-28T20:38:00,atd,43.93
2024-02-28T20:39:00,atd,37.04
2024-02-28T20:40:00,atd,33.07
2024-02-28T20:41:00,atd,58.87
2024-02-28T20:42:00,atd,45.55
2024-02-28T20:43:00,atd,41.30
2024-02-28T20:44:00,atd,39.74
2024-02-28T20:45:00,atd,39.56
2024-02-28T20:46:00,atd,38.19
2024-02-28T20:47:00,atd,43.83
2024-02-28T20:48:00,atd,39.72
2024-02-28T20:49:00,atd,43.22
2024-02-28T20:50:00,atd,52.07
2024-02-28T20:51:00,atd,33.90
2024-02-28T20:52:00,atd,39.59
2024-02-28T20:53:00,atd,39.67
2024-02-28T20:54:00,atd,37.09
2024-02-28T20:55:00,atd,35.64
2024-02-28T20:56:00,atd,38.00
2024-02-28T20:57:00,atd,39.84
2024-02-28T20:58:00,atd,34.26
2024-02-28T20:59:00,atd,33.99
2024-02-28T21:00:00,atd,33.44
2024-02-28T21:01:00,atd,32.92
2024-02-28T21:02:00,atd,37.53
2024-02-28T21:03:00,atd,37.04
2024-02-28T21:04:00,atd,33.36
2024-02-28T21:05:00,atd,37.74
2024-02-28T21:06:00,atd,52.68
2024-02-28T21:07:00,atd,33.95
2024-02-28T21:08:00,atd,39.44
2024-02-28T21:09:00,atd,36.34
2024-02-28T21:10:00,atd,36.82
2024-02-28T21:11:00,atd,36.83
2024-02-28T21:12:00,atd,38.47
2024-02-28T21:13:00,atd,38.07
2024-02-28T21:14:00,atd,37.03
2024-02-28T21:15:00,atd,38.92
2024-02-28T21:16:00,atd,51.75
2024-02-28T21:17:00,atd,39.99
2024-02-28T21:18:00,atd,34.22
2024-02-28T21:19:00,atd,35.80
2024-02-28T21:20:00,atd,37.63
2024-02-28T21:21:00,atd,34.97
2024-02-28T21:22:00,atd,36.78
2024-02-28T21:23:00,atd,24.85
2024-02-28T21:24:00,atd,22.51
2024-02-28T21:25:00,atd,31.15
2024-02-28T21:26:00,atd,28.32
2024-02-28T21:27:00,atd,27.83
2024-02-28T21:28:00,atd,28.26
2024-02-28T21:29:00,atd,29.36
2024-02-28T21:30:00,atd,32.18
2024-02-28T21:31:00,atd,28.94
2024-02-28T21:32:00,atd,30.70
2024-02-28T21:33:00,atd,32.77
2024-02-28T21:34:00,atd,29.86
2024-02-28T21:35:00,atd,29.85
2024-02-28T21:36:00,atd,28.14
2024-02-28T21:37:00,atd,25.88
2024-02-28T21:38:00,atd,37.67
2024-02-28T21:39:00,atd,24.11
2024-02-28T21:40:00,atd,25.71
2024-02-28T21:41:00,atd,29.90
2024-02-28T21:42:00,atd,24.07
2024-02-28T21:43:00,atd,30.41
2024-02-28T21:44:00,atd,28.86
2024-02-28T21:45:00,atd,23.04
2024-02-28T21:46:00,atd,23.24
2024-02-28T21:47:00,atd,20.82
2024-02-28T21:48:00,atd,20.77
2024-02-28T21:49:00,atd,22.07
2024-02-28T21:50:00,atd,20.20
2024-02-28T21:51:00,atd,25.79
2024-02-28T21:52:00,atd,27.58
2024-02-28T21:53:00,atd,27.69
2024-02-28T21:54:00,atd,24.86
2024-02-28T21:55:00,atd,28.84
2024-02-28T21:56:00,atd,27.16
2024-02-28T21:57:00,atd,25.19
2024-02-28T21:58:00,atd,30.84
2024-02-28T21:59:00,atd,26.91
2024-02-28T22:00:00,atd,30.39
2024-02-28T22:01:00,atd,21.51
2024-02-28T22:02:00,atd,20.36
2024-02-28T22:03:00,atd,21.99
2024-02-28T22:04:00,atd,17.53
2024-02-28T22:05:00,atd,16.86
2024-02-28T22:06:00,atd,18.17
2024-02-28T22:07:00,atd,27.60
2024-02-28T22:08:00,atd,27.21
2024-02-28T22:09:00,atd,24.32
2024-02-28T22:10:00,atd,27.87
2024-02-28T22:11:00,atd,17.89
2024-02-28T22:12:00,atd,20.62
2024-02-28T22:13:00,atd,22.67
2024-02-28T22:14:00,atd,19.75
2024-02-28T22:15:00,atd,21.67
2024-02-28T22:16:00,atd,21.44
2024-02-28T22:17:00,atd,19.43
2024-02-28T22:18:00,atd,22.23
2024-02-28T22:19:00,atd,23.47
2024-02-28T22:20:00,atd,18.95
2024-02-28T22:21:00,atd,20.98
2024-02-28T22:22:00,atd,18.77
2024-02-28T22:23:00,atd,16.20
2024-02-28T22:24:00,atd,17.25
2024-02-28T22:25:00,atd,14.94
2024-02-28T22:26:00,atd,19.24
2024-02-28T22:27:00,atd,22.57
2024-02-28T22:28:00,atd,22.90
2024-02-28T22:29:00,atd,18.68
2024-02-28T22:30:00,atd,29.32
2024-02-28T22:31:00,atd,16.25
2024-02-28T22:32:00,atd,19.41
2024-02-28T22:33:00,atd,22.27
2024-02-28T22:34:00,atd,20.35
2024-02-28T22:35:00,atd,20.74
2024-02-28T22:36:00,atd,23.02
2024-02-28T22:37:00,atd,21.96
2024-02-28T22:38:00,atd,23.36
2024-02-28T22:39:00,atd,22.34
2024-02-28T22:40:00,atd,23.44
2024-02-28T22:41:00,atd,21.82
2024-02-28T22:42:00,atd,20.20
2024-02-28T22:43:00,atd,19.34
2024-02-28T22:44:00,atd,18.93
2024-02-28T22:45:00,atd,22.51
2024-02-28T22:46:00,atd,24.90
2024-02-28T22:47:00,atd,23.23
2024-02-28T22:48:00,atd,28.77
2024-02-28T22:49:00,atd,37.67
2024-02-28T22:50:00,atd,27.18
2024-02-28T22:51:00,atd,28.70
2024-02-28T22:52:00,atd,24.99
2024-02-28T22:53:00,atd,39.26
2024-02-28T22:54:00,atd,39.69
2024-02-28T22:55:00,atd,38.34
2024-02-28T22:56:00,atd,38.16
2024-02-28T22:57:00,atd,27.10
2024-02-28T22:58:00,atd,23.56
2024-02-28T22:59:00,atd,22.08
2024-02-28T23:00:00,atd,17.68
2024-02-28T23:01:00,atd,26.31
2024-02-28T23:02:00,atd,18.85
2024-02-28T23:03:00,atd,22.15
2024-02-28T23:04:00,atd,22.27
