#datetime,building,power
2022-03-27T19:26:00,ptr,17.37
2022-03-27T19:28:00,ptr,14.41
2022-03-27T19:30:00,ptr,17.40
2022-03-27T19:32:00,ptr,17.40
2022-03-27T19:33:00,ptr,8.41
2022-03-27T19:35:00,ptr,17.37
2022-03-27T19:37:00,ptr,17.40
2022-03-27T19:39:00,ptr,16.82
2022-03-27T19:40:00,ptr,8.99
2022-03-27T19:42:00,ptr,17.40
2022-03-27T19:44:00,ptr,16.79
2022-03-27T19:46:00,ptr,17.40
2022-03-27T19:48:00,ptr,17.40
2022-03-27T19:50:00,ptr,20.42
2022-03-27T19:51:00,ptr,8.38
2022-03-27T19:53:00,ptr,20.42
2022-03-27T19:55:00,ptr,16.79
2022-03-27T19:57:00,ptr,17.40
2022-03-27T19:59:00,ptr,14.38
2022-03-27T20:00:00,ptr,9.02
2022-03-27T20:02:00,ptr,16.79
2022-03-27T20:04:00,ptr,17.40
2022-03-27T20:06:00,ptr,17.40
2022-03-27T20:07:00,ptr,8.41
2022-03-27T20:09:00,ptr,20.39
2022-03-27T20:11:00,ptr,17.40
2022-03-27T20:13:00,ptr,17.40
2022-03-27T20:15:00,ptr,16.79
2022-03-27T20:16:00,ptr,8.99
2022-03-27T20:18:00,ptr,17.40
2022-03-27T20:19:00,ptr,8.41
2022-03-27T20:21:00,ptr,17.40
2022-03-27T20:22:00,ptr,8.41
2022-03-27T20:24:00,ptr,17.40
2022-03-27T20:26:00,ptr,17.40
2022-03-27T20:28:00,ptr,17.37
2022-03-27T20:30:00,ptr,16.82
2022-03-27T20:32:00,ptr,17.40
2022-03-27T20:33:00,ptr,8.99
2022-03-27T20:35:00,ptr,16.79
2022-03-27T20:37:00,ptr,14.41
2022-03-27T20:38:00,ptr,8.99
2022-03-27T20:39:00,ptr,8.41
2022-03-27T20:41:00,ptr,20.39
2022-03-27T20:42:00,ptr,11.40
2022-03-27T20:44:00,ptr,25.81
2022-03-27T20:45:00,ptr,14.41
2022-03-27T20:47:00,ptr,25.78
2022-03-27T20:48:00,ptr,14.41
2022-03-27T20:50:00,ptr,26.40
2022-03-27T20:52:00,ptr,22.79
2022-03-27T20:54:00,ptr,25.81
2022-03-27T20:56:00,ptr,25.78
2022-03-27T20:58:00,ptr,26.40
2022-03-27T21:00:00,ptr,25.81
2022-03-27T21:02:00,ptr,25.81
2022-03-27T21:03:00,ptr,11.40
2022-03-27T21:05:00,ptr,25.78
2022-03-27T21:07:00,ptr,26.43
2022-03-27T21:09:00,ptr,25.78
2022-03-27T21:11:00,ptr,25.81
2022-03-27T21:13:00,ptr,25.81
2022-03-27T21:15:00,ptr,25.78
2022-03-27T21:16:00,ptr,14.41
2022-03-27T21:17:00,ptr,14.38
2022-03-27T21:19:00,ptr,26.40
2022-03-27T21:21:00,ptr,25.81
2022-03-27T21:23:00,ptr,25.81
2022-03-27T21:25:00,ptr,25.78
2022-03-27T21:27:00,ptr,25.81
2022-03-27T21:28:00,ptr,14.38
2022-03-27T21:30:00,ptr,26.43
2022-03-27T21:32:00,ptr,25.78
2022-03-27T21:34:00,ptr,28.80
2022-03-27T21:36:00,ptr,28.80
2022-03-27T21:38:00,ptr,25.81
2022-03-27T21:40:00,ptr,17.40
2022-03-27T21:42:00,ptr,17.40
2022-03-27T21:44:00,ptr,19.80
2022-03-27T21:46:00,ptr,17.37
2022-03-27T21:48:00,ptr,20.42
2022-03-27T21:50:00,ptr,19.80
2022-03-27T21:52:00,ptr,17.40
2022-03-27T21:54:00,ptr,17.37
2022-03-27T21:55:00,ptr,11.43
2022-03-27T21:57:00,ptr,14.38
2022-03-27T21:59:00,ptr,17.40
2022-03-27T22:00:00,ptr,8.41
2022-03-27T22:01:00,ptr,8.99
2022-03-27T22:03:00,ptr,16.79
2022-03-27T22:04:00,ptr,9.02
2022-03-27T22:06:00,ptr,19.78
2022-03-27T22:07:00,ptr,9.02
2022-03-27T22:08:00,ptr,8.38
2022-03-27T22:10:00,ptr,17.40
2022-03-27T22:11:00,ptr,8.41
2022-03-27T22:12:00,ptr,8.99
2022-03-27T22:14:00,ptr,17.40
2022-03-27T22:16:00,ptr,19.80
2022-03-27T22:18:00,ptr,14.38
2022-03-27T22:19:00,ptr,9.02
2022-03-27T22:21:00,ptr,16.79
2022-03-27T22:23:00,ptr,17.40
2022-03-27T22:25:00,ptr,17.40
2022-03-27T22:28:00,ptr,28.80
2022-03-27T22:30:00,ptr,17.40
2022-03-27T22:31:00,ptr,8.41
2022-03-27T22:32:00,ptr,8.99
2022-03-27T22:34:00,ptr,16.79
2022-03-27T22:35:00,ptr,8.99
2022-03-27T22:37:00,ptr,17.40
2022-03-27T22:38:00,ptr,8.41
2022-03-27T22:40:00,ptr,17.40
2022-03-27T22:42:00,ptr,17.40
2022-03-27T22:43:00,ptr,8.41
2022-03-27T22:45:00,ptr,20.39
2022-03-27T22:47:00,ptr,16.79
2022-03-27T22:49:00,ptr,17.40
2022-03-27T22:50:00,ptr,9.02
2022-03-27T22:52:00,ptr,16.79
2022-03-27T22:54:00,ptr,14.41
2022-03-27T22:55:00,ptr,8.99
2022-03-27T22:57:00,ptr,17.40
2022-03-27T22:58:00,ptr,8.38
2022-03-27T22:59:00,ptr,8.41
2022-03-27T23:01:00,ptr,17.40
2022-03-27T23:02:00,ptr,8.99
2022-03-27T23:04:00,ptr,16.82
2022-03-27T23:05:00,ptr,8.99
2022-03-27T23:07:00,ptr,17.40
2022-03-27T23:08:00,ptr,8.38
2022-03-27T23:10:00,ptr,17.40
2022-03-27T23:11:00,ptr,8.41
2022-03-27T23:13:00,ptr,14.41
2022-03-27T23:15:00,ptr,17.40
2022-03-27T23:17:00,ptr,17.37
2022-03-27T23:18:00,ptr,8.41
2022-03-27T23:20:00,ptr,17.40
2022-03-27T23:22:00,ptr,17.40
2022-03-27T23:23:00,ptr,8.41
2022-03-27T23:25:00,ptr,17.40
2022-03-27T23:26:00,ptr,5.98
2022-03-27T23:27:00,ptr,8.41
2022-03-27T23:29:00,ptr,17.40
2022-03-27T23:31:00,ptr,17.40
2022-03-27T23:33:00,ptr,16.79
2022-03-27T23:35:00,ptr,14.41
2022-03-27T23:37:00,ptr,17.40
2022-03-27T23:39:00,ptr,17.40
2022-03-27T23:41:00,ptr,17.40
2022-03-27T23:43:00,ptr,17.40
2022-03-27T23:45:00,ptr,16.79
2022-03-27T23:47:00,ptr,17.40
2022-03-27T23:49:00,ptr,14.41
