#datetime,building,power
2024-03-02T18:24:00,kcc,19.20
2024-03-02T18:26:00,kcc,17.40
2024-03-02T18:28:00,kcc,12.00
2024-03-02T18:29:00,kcc,6.00
2024-03-02T18:31:00,kcc,13.20
2024-03-02T18:33:00,kcc,12.00
2024-03-02T18:35:00,kcc,13.80
2024-03-02T18:37:00,kcc,13.20
2024-03-02T18:38:00,kcc,7.80
2024-03-02T18:40:00,kcc,13.80
2024-03-02T18:42:00,kcc,13.80
2024-03-02T18:44:00,kcc,13.80
2024-03-02T18:45:00,kcc,5.40
2024-03-02T18:47:00,kcc,13.80
2024-03-02T18:49:00,kcc,13.80
2024-03-02T18:51:00,kcc,11.40
2024-03-02T18:52:00,kcc,7.80
2024-03-02T18:54:00,kcc,12.00
2024-03-02T18:56:00,kcc,15.60
2024-03-02T18:58:00,kcc,13.80
2024-03-02T18:59:00,kcc,5.40
2024-03-02T19:01:00,kcc,25.80
2024-03-02T19:02:00,kcc,7.80
2024-03-02T19:04:00,kcc,15.60
2024-03-02T19:06:00,kcc,15.60
2024-03-02T19:08:00,kcc,15.60
2024-03-02T19:10:00,kcc,15.60
2024-03-02T19:12:00,kcc,11.40
2024-03-02T19:13:00,kcc,7.80
2024-03-02T19:14:00,kcc,6.00
2024-03-02T19:16:00,kcc,13.80
2024-03-02T19:18:00,kcc,13.20
2024-03-02T19:20:00,kcc,13.80
2024-03-02T19:22:00,kcc,12.00
2024-03-02T19:23:00,kcc,7.80
2024-03-02T19:25:00,kcc,11.40
2024-03-02T19:27:00,kcc,15.60
2024-03-02T19:29:00,kcc,13.80
2024-03-02T19:31:00,kcc,11.40
2024-03-02T19:32:00,kcc,7.80
2024-03-02T19:34:00,kcc,15.60
2024-03-02T19:36:00,kcc,19.80
2024-03-02T19:37:00,kcc,9.60
2024-03-02T19:39:00,kcc,13.80
2024-03-02T19:41:00,kcc,13.80
2024-03-02T19:43:00,kcc,13.20
2024-03-02T19:45:00,kcc,18.00
2024-03-02T19:47:00,kcc,15.60
2024-03-02T19:48:00,kcc,7.80
2024-03-02T19:50:00,kcc,15.60
2024-03-02T19:51:00,kcc,9.60
2024-03-02T19:53:00,kcc,15.60
2024-03-02T19:55:00,kcc,13.80
2024-03-02T19:57:00,kcc,13.20
2024-03-02T19:59:00,kcc,13.80
2024-03-02T20:01:00,kcc,13.80
2024-03-02T20:03:00,kcc,11.40
2024-03-02T20:05:00,kcc,13.80
2024-03-02T20:07:00,kcc,13.80
2024-03-02T20:08:00,kcc,7.80
2024-03-02T20:10:00,kcc,15.60
2024-03-02T20:12:00,kcc,13.80
2024-03-02T20:14:00,kcc,19.20
2024-03-02T20:16:00,kcc,17.40
2024-03-02T20:18:00,kcc,13.80
2024-03-02T20:19:00,kcc,6.00
2024-03-02T20:21:00,kcc,15.60
2024-03-02T20:23:00,kcc,13.80
2024-03-02T20:24:00,kcc,5.40
2024-03-02T20:26:00,kcc,15.60
2024-03-02T20:27:00,kcc,10.20
2024-03-02T20:29:00,kcc,15.60
2024-03-02T20:31:00,kcc,15.60
2024-03-02T20:33:00,kcc,15.60
2024-03-02T20:35:00,kcc,15.60
2024-03-02T20:37:00,kcc,15.60
2024-03-02T20:38:00,kcc,7.80
2024-03-02T20:39:00,kcc,5.40
2024-03-02T20:41:00,kcc,12.00
2024-03-02T20:42:00,kcc,7.80
2024-03-02T20:43:00,kcc,7.80
2024-03-02T20:45:00,kcc,11.40
2024-03-02T20:47:00,kcc,12.00
2024-03-02T20:49:00,kcc,11.40
2024-03-02T20:50:00,kcc,6.00
2024-03-02T20:52:00,kcc,12.00
2024-03-02T20:54:00,kcc,21.00
2024-03-02T20:56:00,kcc,13.80
2024-03-02T20:57:00,kcc,6.00
2024-03-02T20:59:00,kcc,11.40
2024-03-02T21:00:00,kcc,6.00
2024-03-02T21:02:00,kcc,13.80
2024-03-02T21:04:00,kcc,11.40
2024-03-02T21:06:00,kcc,12.00
2024-03-02T21:08:00,kcc,15.60
2024-03-02T21:09:00,kcc,6.00
2024-03-02T21:11:00,kcc,15.60
2024-03-02T21:13:00,kcc,15.60
2024-03-02T21:15:00,kcc,15.60
2024-03-02T21:16:00,kcc,7.80
2024-03-02T21:18:00,kcc,15.60
2024-03-02T21:19:00,kcc,7.80
2024-03-02T21:21:00,kcc,13.20
2024-03-02T21:23:00,kcc,12.00
2024-03-02T21:24:00,kcc,7.80
2024-03-02T21:26:00,kcc,11.40
2024-03-02T21:27:00,kcc,6.00
2024-03-02T21:28:00,kcc,6.00
2024-03-02T21:30:00,kcc,13.80
2024-03-02T21:32:00,kcc,19.20
2024-03-02T21:33:00,kcc,6.00
2024-03-02T21:35:00,kcc,11.40
2024-03-02T21:37:00,kcc,12.00
2024-03-02T21:38:00,kcc,7.80
2024-03-02T21:40:00,kcc,11.40
2024-03-02T21:41:00,kcc,6.00
2024-03-02T21:43:00,kcc,12.00
2024-03-02T21:44:00,kcc,5.40
2024-03-02T21:46:00,kcc,12.00
2024-03-02T21:48:00,kcc,11.40
2024-03-02T21:50:00,kcc,12.00
2024-03-02T21:52:00,kcc,13.80
2024-03-02T21:53:00,kcc,7.80
2024-03-02T21:55:00,kcc,13.20
2024-03-02T21:57:00,kcc,18.00
2024-03-02T21:59:00,kcc,15.60
2024-03-02T22:00:00,kcc,7.80
2024-03-02T22:02:00,kcc,13.20
2024-03-02T22:04:00,kcc,18.00
2024-03-02T22:05:00,kcc,5.40
2024-03-02T22:07:00,kcc,18.00
2024-03-02T22:09:00,kcc,15.60
2024-03-02T22:10:00,kcc,7.80
2024-03-02T22:11:00,kcc,5.40
2024-03-02T22:13:00,kcc,12.00
2024-03-02T22:14:00,kcc,6.00
2024-03-02T22:15:00,kcc,5.40
2024-03-02T22:17:00,kcc,12.00
2024-03-02T22:19:00,kcc,11.40
2024-03-02T22:21:00,kcc,12.00
2024-03-02T22:23:00,kcc,13.80
2024-03-02T22:24:00,kcc,5.40
2024-03-02T22:25:00,kcc,6.00
2024-03-02T22:27:00,kcc,12.00
2024-03-02T22:28:00,kcc,5.40
2024-03-02T22:30:00,kcc,13.80
2024-03-02T22:32:00,kcc,12.00
2024-03-02T22:34:00,kcc,11.40
2024-03-02T22:36:00,kcc,13.80
2024-03-02T22:37:00,kcc,6.00
2024-03-02T22:39:00,kcc,15.60
2024-03-02T22:40:00,kcc,7.80
2024-03-02T22:42:00,kcc,15.60
2024-03-02T22:44:00,kcc,15.60
2024-03-02T22:45:00,kcc,7.80
2024-03-02T22:47:00,kcc,25.20
2024-03-02T22:49:00,kcc,13.80
2024-03-02T22:50:00,kcc,5.40
2024-03-02T22:52:00,kcc,12.00
2024-03-02T22:54:00,kcc,13.80
2024-03-02T22:56:00,kcc,13.20
2024-03-02T22:57:00,kcc,6.00
2024-03-02T22:59:00,kcc,12.00
2024-03-02T23:01:00,kcc,15.60
2024-03-02T23:03:00,kcc,11.40
2024-03-02T23:04:00,kcc,6.00
