#datetime,building,power
2022-02-26T20:00:00,atd,38.32
2022-02-26T20:02:00,atd,76.88
2022-02-26T20:04:00,atd,86.37
2022-02-26T20:07:00,atd,81.56
2022-02-26T20:08:00,atd,76.88
2022-02-26T20:10:00,atd,76.76
2022-02-26T20:12:00,atd,76.76
2022-02-26T20:13:00,atd,43.24
2022-02-26T20:15:00,atd,81.56
2022-02-26T20:17:00,atd,81.68
2022-02-26T20:19:00,atd,91.17
2022-02-26T20:20:00,atd,38.44
2022-02-26T20:21:00,atd,47.93
2022-02-26T20:23:00,atd,76.88
2022-02-26T20:25:00,atd,81.56
2022-02-26T20:28:00,atd,48.05
2022-02-26T20:29:00,atd,47.93
2022-02-26T20:31:00,atd,76.88
2022-02-26T20:32:00,atd,43.12
2022-02-26T20:34:00,atd,91.29
2022-02-26T20:36:00,atd,86.37
2022-02-26T20:38:00,atd,91.17
2022-02-26T20:39:00,atd,43.24
2022-02-26T20:41:00,atd,86.37
2022-02-26T20:43:00,atd,91.17
2022-02-26T20:45:00,atd,81.68
2022-02-26T20:47:00,atd,76.76
2022-02-26T20:49:00,atd,71.95
2022-02-26T20:51:00,atd,81.68
2022-02-26T20:52:00,atd,43.12
2022-02-26T20:54:00,atd,81.68
2022-02-26T20:56:00,atd,81.56
2022-02-26T20:57:00,atd,38.44
2022-02-26T20:59:00,atd,81.56
2022-02-26T21:00:00,atd,38.44
2022-02-26T21:02:00,atd,76.76
2022-02-26T21:04:00,atd,81.56
2022-02-26T21:05:00,atd,33.63
2022-02-26T21:06:00,atd,38.44
2022-02-26T21:07:00,atd,38.32
2022-02-26T21:09:00,atd,76.88
2022-02-26T21:11:00,atd,67.15
2022-02-26T21:13:00,atd,67.27
2022-02-26T21:14:00,atd,33.52
2022-02-26T21:16:00,atd,62.46
2022-02-26T21:17:00,atd,28.83
2022-02-26T21:19:00,atd,57.54
2022-02-26T21:20:00,atd,28.83
2022-02-26T21:22:00,atd,57.54
2022-02-26T21:24:00,atd,67.27
2022-02-26T21:25:00,atd,43.12
2022-02-26T21:27:00,atd,86.48
2022-02-26T21:29:00,atd,81.56
2022-02-26T21:30:00,atd,33.63
2022-02-26T21:32:00,atd,62.34
2022-02-26T21:33:00,atd,28.83
2022-02-26T21:35:00,atd,43.24
2022-02-26T21:37:00,atd,38.32
2022-02-26T21:38:00,atd,19.22
2022-02-26T21:40:00,atd,43.24
2022-02-26T21:41:00,atd,28.83
2022-02-26T21:42:00,atd,23.91
2022-02-26T21:43:00,atd,24.02
2022-02-26T21:45:00,atd,48.05
2022-02-26T21:46:00,atd,24.02
2022-02-26T21:48:00,atd,43.12
2022-02-26T21:49:00,atd,24.02
2022-02-26T21:51:00,atd,48.05
2022-02-26T21:52:00,atd,19.10
2022-02-26T21:53:00,atd,24.02
2022-02-26T21:54:00,atd,24.02
2022-02-26T21:55:00,atd,14.41
2022-02-26T21:57:00,atd,43.24
2022-02-26T21:58:00,atd,23.91
2022-02-26T22:00:00,atd,52.85
2022-02-26T22:01:00,atd,28.83
2022-02-26T22:03:00,atd,67.15
2022-02-26T22:05:00,atd,52.85
2022-02-26T22:07:00,atd,52.73
2022-02-26T22:09:00,atd,57.66
2022-02-26T22:10:00,atd,28.83
2022-02-26T22:12:00,atd,47.93
2022-02-26T22:14:00,atd,52.85
2022-02-26T22:16:00,atd,52.73
2022-02-26T22:18:00,atd,62.46
2022-02-26T22:20:00,atd,52.73
2022-02-26T22:21:00,atd,19.22
2022-02-26T22:23:00,atd,43.24
2022-02-26T22:25:00,atd,43.12
2022-02-26T22:27:00,atd,38.44
2022-02-26T22:29:00,atd,48.05
2022-02-26T22:30:00,atd,19.22
2022-02-26T22:31:00,atd,23.91
2022-02-26T22:33:00,atd,48.05
2022-02-26T22:35:00,atd,52.73
2022-02-26T22:36:00,atd,28.83
2022-02-26T22:38:00,atd,52.85
2022-02-26T22:39:00,atd,24.02
2022-02-26T22:41:00,atd,43.12
2022-02-26T22:43:00,atd,43.24
2022-02-26T22:44:00,atd,24.02
2022-02-26T22:46:00,atd,38.32
2022-02-26T22:47:00,atd,24.02
2022-02-26T22:49:00,atd,38.44
2022-02-26T22:51:00,atd,47.93
2022-02-26T22:53:00,atd,57.66
2022-02-26T22:55:00,atd,57.54
2022-02-26T22:57:00,atd,48.05
2022-02-26T22:59:00,atd,43.24
2022-02-26T23:01:00,atd,43.12
2022-02-26T23:03:00,atd,48.05
2022-02-26T23:05:00,atd,43.24
2022-02-26T23:07:00,atd,52.73
2022-02-26T23:08:00,atd,24.02
2022-02-26T23:10:00,atd,52.85
2022-02-26T23:11:00,atd,28.71
2022-02-26T23:12:00,atd,24.02
2022-02-26T23:14:00,atd,48.05
2022-02-26T23:15:00,atd,28.71
2022-02-26T23:16:00,atd,24.02
2022-02-26T23:18:00,atd,38.44
2022-02-26T23:19:00,atd,24.02
2022-02-26T23:21:00,atd,38.32
2022-02-26T23:23:00,atd,38.44
2022-02-26T23:24:00,atd,28.83
2022-02-26T23:25:00,atd,28.83
2022-02-26T23:27:00,atd,57.54
2022-02-26T23:29:00,atd,57.66
2022-02-26T23:30:00,atd,33.52
2022-02-26T23:32:00,atd,62.46
2022-02-26T23:33:00,atd,24.02
2022-02-26T23:35:00,atd,43.12
