#datetime,building,power
2022-05-10T11:06:00,mfh,69.26
2022-05-10T11:07:00,mfh,69.18
2022-05-10T11:08:00,mfh,69.19
2022-05-10T11:09:00,mfh,69.94
2022-05-10T11:10:00,mfh,68.95
2022-05-10T11:11:00,mfh,68.96
2022-05-10T11:12:00,mfh,69.51
2022-05-10T11:13:00,mfh,69.54
2022-05-10T11:14:00,mfh,70.50
2022-05-10T11:15:00,mfh,70.04
2022-05-10T11:16:00,mfh,70.53
2022-05-10T11:17:00,mfh,68.59
2022-05-10T11:18:00,mfh,68.42
2022-05-10T11:19:00,mfh,67.19
2022-05-10T11:20:00,mfh,67.20
2022-05-10T11:21:00,mfh,67.83
2022-05-10T11:22:00,mfh,67.87
2022-05-10T11:23:00,mfh,68.52
2022-05-10T11:24:00,mfh,68.42
2022-05-10T11:25:00,mfh,68.25
2022-05-10T11:26:00,mfh,68.08
2022-05-10T11:27:00,mfh,68.78
2022-05-10T11:28:00,mfh,68.58
2022-05-10T11:29:00,mfh,69.73
2022-05-10T11:30:00,mfh,69.49
2022-05-10T11:31:00,mfh,69.05
2022-05-10T11:32:00,mfh,69.36
2022-05-10T11:33:00,mfh,68.82
2022-05-10T11:34:00,mfh,68.37
2022-05-10T11:35:00,mfh,68.70
2022-05-10T11:36:00,mfh,68.32
2022-05-10T11:37:00,mfh,68.14
2022-05-10T11:38:00,mfh,68.72
2022-05-10T11:39:00,mfh,68.88
2022-05-10T11:40:00,mfh,69.62
2022-05-10T11:41:00,mfh,68.75
2022-05-10T11:42:00,mfh,68.67
2022-05-10T11:43:00,mfh,68.94
2022-05-10T11:44:00,mfh,68.68
2022-05-10T11:45:00,mfh,68.62
2022-05-10T11:46:00,mfh,69.48
2022-05-10T11:47:00,mfh,69.41
2022-05-10T11:48:00,mfh,69.40
2022-05-10T11:49:00,mfh,69.75
2022-05-10T11:50:00,mfh,69.02
2022-05-10T11:51:00,mfh,68.32
2022-05-10T11:52:00,mfh,68.36
2022-05-10T11:53:00,mfh,68.48
2022-05-10T11:54:00,mfh,69.64
2022-05-10T11:55:00,mfh,69.23
2022-05-10T11:56:00,mfh,69.20
2022-05-10T11:57:00,mfh,69.78
2022-05-10T11:58:00,mfh,69.48
2022-05-10T11:59:00,mfh,70.03
2022-05-10T12:00:00,mfh,68.47
2022-05-10T12:01:00,mfh,69.82
2022-05-10T12:02:00,mfh,69.32
2022-05-10T12:03:00,mfh,69.31
2022-05-10T12:04:00,mfh,69.27
2022-05-10T12:05:00,mfh,69.00
2022-05-10T12:06:00,mfh,76.84
2022-05-10T12:07:00,mfh,77.64
2022-05-10T12:08:00,mfh,76.53
2022-05-10T12:09:00,mfh,76.42
2022-05-10T12:10:00,mfh,76.86
2022-05-10T12:11:00,mfh,76.80
2022-05-10T12:12:00,mfh,76.28
2022-05-10T12:13:00,mfh,76.26
2022-05-10T12:14:00,mfh,68.27
2022-05-10T12:15:00,mfh,68.32
2022-05-10T12:16:00,mfh,69.01
2022-05-10T12:17:00,mfh,69.65
2022-05-10T12:18:00,mfh,69.35
2022-05-10T12:19:00,mfh,69.42
2022-05-10T12:20:00,mfh,69.60
2022-05-10T12:21:00,mfh,69.67
2022-05-10T12:22:00,mfh,68.33
2022-05-10T12:23:00,mfh,68.55
2022-05-10T12:24:00,mfh,68.11
2022-05-10T12:25:00,mfh,68.34
2022-05-10T12:26:00,mfh,68.96
2022-05-10T12:27:00,mfh,69.16
2022-05-10T12:28:00,mfh,69.03
2022-05-10T12:29:00,mfh,68.17
2022-05-10T12:30:00,mfh,67.49
2022-05-10T12:31:00,mfh,67.81
2022-05-10T12:32:00,mfh,68.10
2022-05-10T12:33:00,mfh,67.65
2022-05-10T12:34:00,mfh,67.52
2022-05-10T12:35:00,mfh,68.23
2022-05-10T12:36:00,mfh,69.34
2022-05-10T12:37:00,mfh,69.15
2022-05-10T12:38:00,mfh,68.76
2022-05-10T12:39:00,mfh,68.31
2022-05-10T12:40:00,mfh,67.31
2022-05-10T12:41:00,mfh,67.14
2022-05-10T12:42:00,mfh,67.61
2022-05-10T12:43:00,mfh,67.55
2022-05-10T12:44:00,mfh,67.59
2022-05-10T12:45:00,mfh,67.54
2022-05-10T12:46:00,mfh,66.88
2022-05-10T12:47:00,mfh,66.96
2022-05-10T12:48:00,mfh,67.01
2022-05-10T12:49:00,mfh,66.92
2022-05-10T12:50:00,mfh,67.65
2022-05-10T12:51:00,mfh,67.77
2022-05-10T12:52:00,mfh,69.12
2022-05-10T12:53:00,mfh,67.52
2022-05-10T12:54:00,mfh,66.72
2022-05-10T12:55:00,mfh,66.98
2022-05-10T12:56:00,mfh,68.40
2022-05-10T12:57:00,mfh,68.90
2022-05-10T12:58:00,mfh,67.18
2022-05-10T12:59:00,mfh,67.69
2022-05-10T13:00:00,mfh,67.83
2022-05-10T13:01:00,mfh,67.95
2022-05-10T13:02:00,mfh,68.10
2022-05-10T13:03:00,mfh,67.46
2022-05-10T13:04:00,mfh,67.49
2022-05-10T13:05:00,mfh,67.45
2022-05-10T13:06:00,mfh,67.83
2022-05-10T13:07:00,mfh,68.03
2022-05-10T13:08:00,mfh,68.08
2022-05-10T13:09:00,mfh,67.81
2022-05-10T13:10:00,mfh,68.01
2022-05-10T13:11:00,mfh,67.19
2022-05-10T13:12:00,mfh,67.71
2022-05-10T13:13:00,mfh,67.24
2022-05-10T13:14:00,mfh,67.10
2022-05-10T13:15:00,mfh,67.79
2022-05-10T13:16:00,mfh,69.19
2022-05-10T13:17:00,mfh,67.99
2022-05-10T13:18:00,mfh,67.75
2022-05-10T13:19:00,mfh,67.19
2022-05-10T13:20:00,mfh,66.99
2022-05-10T13:21:00,mfh,66.85
2022-05-10T13:22:00,mfh,66.85
2022-05-10T13:23:00,mfh,68.00
2022-05-10T13:24:00,mfh,68.27
2022-05-10T13:25:00,mfh,69.21
2022-05-10T13:26:00,mfh,68.43
2022-05-10T13:27:00,mfh,67.42
2022-05-10T13:28:00,mfh,67.39
2022-05-10T13:29:00,mfh,67.75
2022-05-10T13:30:00,mfh,68.30
2022-05-10T13:31:00,mfh,68.89
2022-05-10T13:32:00,mfh,68.99
2022-05-10T13:33:00,mfh,68.93
2022-05-10T13:34:00,mfh,70.26
2022-05-10T13:35:00,mfh,68.36
2022-05-10T13:36:00,mfh,68.51
2022-05-10T13:37:00,mfh,67.32
2022-05-10T13:38:00,mfh,67.12
2022-05-10T13:39:00,mfh,68.19
2022-05-10T13:40:00,mfh,68.87
2022-05-10T13:41:00,mfh,69.53
2022-05-10T13:42:00,mfh,69.30
2022-05-10T13:43:00,mfh,68.12
2022-05-10T13:44:00,mfh,68.13
2022-05-10T13:45:00,mfh,68.28
2022-05-10T13:46:00,mfh,68.92
2022-05-10T13:47:00,mfh,68.86
2022-05-10T13:48:00,mfh,69.07
2022-05-10T13:49:00,mfh,69.04
2022-05-10T13:50:00,mfh,68.99
2022-05-10T13:51:00,mfh,68.97
2022-05-10T13:52:00,mfh,68.19
2022-05-10T13:53:00,mfh,68.31
2022-05-10T13:54:00,mfh,68.48
2022-05-10T13:55:00,mfh,69.23
2022-05-10T13:56:00,mfh,69.59
2022-05-10T13:57:00,mfh,69.40
2022-05-10T13:58:00,mfh,69.86
2022-05-10T13:59:00,mfh,69.58
2022-05-10T14:00:00,mfh,69.94
2022-05-10T14:01:00,mfh,70.21
2022-05-10T14:02:00,mfh,71.11
2022-05-10T14:03:00,mfh,70.92
2022-05-10T14:04:00,mfh,70.21
2022-05-10T14:05:00,mfh,69.48
2022-05-10T14:06:00,mfh,69.52
2022-05-10T14:07:00,mfh,69.40
2022-05-10T14:08:00,mfh,69.87
2022-05-10T14:09:00,mfh,70.86
2022-05-10T14:10:00,mfh,69.45
2022-05-10T14:11:00,mfh,69.50
2022-05-10T14:12:00,mfh,69.18
2022-05-10T14:13:00,mfh,69.19
2022-05-10T14:14:00,mfh,69.18
2022-05-10T14:15:00,mfh,69.24
2022-05-10T14:16:00,mfh,70.28
2022-05-10T14:17:00,mfh,69.54
2022-05-10T14:18:00,mfh,69.62
2022-05-10T14:19:00,mfh,70.15
2022-05-10T14:20:00,mfh,70.53
2022-05-10T14:21:00,mfh,68.80
2022-05-10T14:22:00,mfh,69.06
2022-05-10T14:23:00,mfh,69.56
2022-05-10T14:24:00,mfh,68.55
2022-05-10T14:25:00,mfh,69.75
2022-05-10T14:26:00,mfh,69.17
2022-05-10T14:27:00,mfh,69.27
2022-05-10T14:28:00,mfh,69.56
2022-05-10T14:29:00,mfh,69.09
2022-05-10T14:30:00,mfh,68.56
2022-05-10T14:31:00,mfh,69.33
2022-05-10T14:32:00,mfh,68.76
2022-05-10T14:33:00,mfh,70.92
2022-05-10T14:34:00,mfh,70.85
2022-05-10T14:35:00,mfh,69.26
2022-05-10T14:36:00,mfh,70.28
2022-05-10T14:37:00,mfh,69.67
2022-05-10T14:38:00,mfh,68.29
2022-05-10T14:39:00,mfh,68.36
2022-05-10T14:40:00,mfh,69.03
2022-05-10T14:41:00,mfh,69.09
2022-05-10T14:42:00,mfh,70.15
2022-05-10T14:43:00,mfh,69.82
2022-05-10T14:44:00,mfh,69.79
2022-05-10T14:45:00,mfh,69.92
2022-05-10T14:46:00,mfh,69.52
2022-05-10T14:47:00,mfh,69.47
2022-05-10T14:48:00,mfh,69.32
2022-05-10T14:49:00,mfh,69.18
2022-05-10T14:50:00,mfh,69.79
2022-05-10T14:51:00,mfh,70.75
2022-05-10T14:52:00,mfh,70.38
2022-05-10T14:53:00,mfh,70.57
2022-05-10T14:54:00,mfh,69.72
2022-05-10T14:55:00,mfh,69.54
2022-05-10T14:56:00,mfh,69.82
2022-05-10T14:57:00,mfh,69.02
2022-05-10T14:58:00,mfh,71.23
2022-05-10T14:59:00,mfh,70.38
2022-05-10T15:00:00,mfh,69.75
2022-05-10T15:01:00,mfh,69.38
2022-05-10T15:02:00,mfh,68.87
2022-05-10T15:03:00,mfh,69.47
2022-05-10T15:04:00,mfh,69.46
2022-05-10T15:05:00,mfh,70.11
2022-05-10T15:06:00,mfh,70.36
2022-05-10T15:07:00,mfh,70.30
2022-05-10T15:08:00,mfh,71.13
2022-05-10T15:09:00,mfh,70.30
2022-05-10T15:10:00,mfh,70.13
2022-05-10T15:11:00,mfh,69.20
2022-05-10T15:12:00,mfh,69.61
2022-05-10T15:13:00,mfh,70.92
2022-05-10T15:14:00,mfh,70.91
2022-05-10T15:15:00,mfh,70.71
2022-05-10T15:16:00,mfh,70.15
2022-05-10T15:17:00,mfh,70.64
2022-05-10T15:18:00,mfh,69.34
2022-05-10T15:19:00,mfh,69.95
2022-05-10T15:20:00,mfh,69.57
2022-05-10T15:21:00,mfh,69.10
2022-05-10T15:22:00,mfh,68.81
2022-05-10T15:23:00,mfh,69.62
2022-05-10T15:24:00,mfh,70.03
2022-05-10T15:25:00,mfh,70.09
2022-05-10T15:26:00,mfh,77.70
2022-05-10T15:27:00,mfh,77.93
2022-05-10T15:28:00,mfh,77.46
2022-05-10T15:29:00,mfh,77.43
2022-05-10T15:30:00,mfh,76.62
2022-05-10T15:31:00,mfh,76.90
2022-05-10T15:32:00,mfh,76.73
2022-05-10T15:33:00,mfh,76.91
2022-05-10T15:34:00,mfh,68.90
2022-05-10T15:35:00,mfh,68.30
2022-05-10T15:36:00,mfh,68.50
2022-05-10T15:37:00,mfh,68.34
2022-05-10T15:38:00,mfh,68.52
2022-05-10T15:39:00,mfh,69.18
2022-05-10T15:40:00,mfh,69.20
2022-05-10T15:41:00,mfh,68.65
2022-05-10T15:42:00,mfh,68.26
2022-05-10T15:43:00,mfh,67.99
2022-05-10T15:44:00,mfh,67.86
2022-05-10T15:45:00,mfh,67.44
2022-05-10T15:46:00,mfh,68.03
2022-05-10T15:47:00,mfh,68.46
2022-05-10T15:48:00,mfh,68.04
2022-05-10T15:49:00,mfh,68.18
2022-05-10T15:50:00,mfh,68.30
2022-05-10T15:51:00,mfh,66.93
2022-05-10T15:52:00,mfh,66.93
2022-05-10T15:53:00,mfh,67.73
2022-05-10T15:54:00,mfh,67.14
2022-05-10T15:55:00,mfh,67.70
2022-05-10T15:56:00,mfh,69.36
2022-05-10T15:57:00,mfh,68.55
2022-05-10T15:58:00,mfh,69.79
2022-05-10T15:59:00,mfh,68.73
2022-05-10T16:00:00,mfh,68.37
2022-05-10T16:01:00,mfh,68.25
2022-05-10T16:02:00,mfh,68.25
2022-05-10T16:03:00,mfh,68.82
2022-05-10T16:04:00,mfh,69.16
2022-05-10T16:05:00,mfh,69.33
2022-05-10T16:06:00,mfh,69.32
2022-05-10T16:07:00,mfh,68.76
2022-05-10T16:08:00,mfh,81.17
2022-05-10T16:09:00,mfh,81.65
2022-05-10T16:10:00,mfh,81.21
2022-05-10T16:11:00,mfh,81.91
2022-05-10T16:12:00,mfh,81.30
2022-05-10T16:13:00,mfh,81.81
2022-05-10T16:14:00,mfh,81.92
2022-05-10T16:15:00,mfh,81.57
2022-05-10T16:16:00,mfh,81.43
2022-05-10T16:17:00,mfh,81.56
2022-05-10T16:18:00,mfh,81.46
2022-05-10T16:19:00,mfh,81.14
2022-05-10T16:20:00,mfh,81.14
2022-05-10T16:21:00,mfh,81.40
2022-05-10T16:22:00,mfh,70.24
2022-05-10T16:23:00,mfh,69.61
2022-05-10T16:24:00,mfh,70.11
2022-05-10T16:25:00,mfh,69.61
2022-05-10T16:26:00,mfh,69.73
2022-05-10T16:27:00,mfh,70.64
2022-05-10T16:28:00,mfh,71.32
2022-05-10T16:29:00,mfh,71.68
2022-05-10T16:30:00,mfh,71.89
2022-05-10T16:31:00,mfh,70.42
2022-05-10T16:32:00,mfh,70.96
2022-05-10T16:33:00,mfh,71.26
2022-05-10T16:34:00,mfh,71.77
2022-05-10T16:35:00,mfh,70.81
2022-05-10T16:36:00,mfh,71.45
2022-05-10T16:37:00,mfh,79.82
2022-05-10T16:38:00,mfh,80.15
2022-05-10T16:39:00,mfh,80.04
2022-05-10T16:40:00,mfh,79.04
2022-05-10T16:41:00,mfh,78.93
2022-05-10T16:42:00,mfh,78.68
2022-05-10T16:43:00,mfh,78.75
2022-05-10T16:44:00,mfh,79.20
2022-05-10T16:45:00,mfh,78.93
2022-05-10T16:46:00,mfh,82.36
2022-05-10T16:47:00,mfh,81.93
2022-05-10T16:48:00,mfh,80.01
2022-05-10T16:49:00,mfh,79.85
2022-05-10T16:50:00,mfh,87.36
2022-05-10T16:51:00,mfh,88.25
2022-05-10T16:52:00,mfh,88.16
2022-05-10T16:53:00,mfh,87.80
2022-05-10T16:54:00,mfh,87.61
2022-05-10T16:55:00,mfh,87.36
2022-05-10T16:56:00,mfh,87.20
2022-05-10T16:57:00,mfh,87.23
2022-05-10T16:58:00,mfh,87.14
2022-05-10T16:59:00,mfh,87.17
2022-05-10T17:00:00,mfh,87.24
2022-05-10T17:01:00,mfh,87.08
2022-05-10T17:02:00,mfh,87.10
2022-05-10T17:03:00,mfh,86.81
2022-05-10T17:04:00,mfh,86.79
2022-05-10T17:05:00,mfh,86.74
2022-05-10T17:06:00,mfh,86.81
2022-05-10T17:07:00,mfh,86.81
2022-05-10T17:08:00,mfh,87.08
2022-05-10T17:09:00,mfh,87.09
2022-05-10T17:10:00,mfh,86.98
2022-05-10T17:11:00,mfh,86.85
2022-05-10T17:12:00,mfh,86.69
2022-05-10T17:13:00,mfh,86.67
2022-05-10T17:14:00,mfh,86.60
2022-05-10T17:15:00,mfh,86.65
2022-05-10T17:16:00,mfh,86.82
2022-05-10T17:17:00,mfh,86.81
2022-05-10T17:18:00,mfh,86.72
2022-05-10T17:19:00,mfh,86.86
2022-05-10T17:20:00,mfh,86.64
2022-05-10T17:21:00,mfh,86.52
2022-05-10T17:22:00,mfh,85.96
2022-05-10T17:23:00,mfh,85.89
2022-05-10T17:24:00,mfh,86.09
2022-05-10T17:25:00,mfh,86.25
2022-05-10T17:26:00,mfh,86.28
2022-05-10T17:27:00,mfh,86.00
2022-05-10T17:28:00,mfh,85.62
2022-05-10T17:29:00,mfh,86.17
2022-05-10T17:30:00,mfh,86.29
2022-05-10T17:31:00,mfh,86.55
2022-05-10T17:32:00,mfh,86.42
2022-05-10T17:33:00,mfh,86.63
2022-05-10T17:34:00,mfh,86.71
2022-05-10T17:35:00,mfh,86.69
2022-05-10T17:36:00,mfh,86.36
2022-05-10T17:37:00,mfh,86.37
2022-05-10T17:38:00,mfh,86.71
2022-05-10T17:39:00,mfh,82.48
2022-05-10T17:40:00,mfh,82.55
2022-05-10T17:41:00,mfh,82.97
2022-05-10T17:42:00,mfh,82.94
2022-05-10T17:43:00,mfh,83.34
2022-05-10T17:44:00,mfh,82.48
2022-05-10T17:45:00,mfh,82.52
2022-05-10T17:46:00,mfh,82.57
2022-05-10T17:47:00,mfh,82.64
2022-05-10T17:48:00,mfh,82.92
2022-05-10T17:49:00,mfh,83.35
2022-05-10T17:50:00,mfh,83.28
2022-05-10T17:51:00,mfh,83.25
2022-05-10T17:52:00,mfh,83.33
2022-05-10T17:53:00,mfh,83.00
2022-05-10T17:54:00,mfh,83.06
2022-05-10T17:55:00,mfh,83.06
2022-05-10T17:56:00,mfh,83.03
2022-05-10T17:57:00,mfh,83.92
2022-05-10T17:58:00,mfh,87.51
2022-05-10T17:59:00,mfh,87.41
2022-05-10T18:00:00,mfh,87.42
2022-05-10T18:01:00,mfh,87.35
2022-05-10T18:02:00,mfh,86.89
2022-05-10T18:03:00,mfh,87.03
2022-05-10T18:04:00,mfh,87.01
2022-05-10T18:05:00,mfh,87.37
2022-05-10T18:06:00,mfh,87.38
2022-05-10T18:07:00,mfh,87.15
2022-05-10T18:08:00,mfh,87.05
2022-05-10T18:09:00,mfh,86.21
2022-05-10T18:10:00,mfh,86.10
2022-05-10T18:11:00,mfh,86.21
2022-05-10T18:12:00,mfh,83.20
2022-05-10T18:13:00,mfh,74.38
2022-05-10T18:14:00,mfh,68.83
2022-05-10T18:15:00,mfh,68.37
2022-05-10T18:16:00,mfh,68.65
2022-05-10T18:17:00,mfh,69.09
2022-05-10T18:18:00,mfh,68.96
2022-05-10T18:19:00,mfh,68.88
2022-05-10T18:20:00,mfh,69.06
2022-05-10T18:21:00,mfh,70.31
2022-05-10T18:22:00,mfh,70.34
2022-05-10T18:23:00,mfh,70.48
2022-05-10T18:24:00,mfh,70.03
2022-05-10T18:25:00,mfh,70.41
2022-05-10T18:26:00,mfh,69.79
2022-05-10T18:27:00,mfh,69.96
2022-05-10T18:28:00,mfh,69.74
2022-05-10T18:29:00,mfh,69.93
2022-05-10T18:30:00,mfh,70.37
2022-05-10T18:31:00,mfh,70.19
2022-05-10T18:32:00,mfh,69.93
2022-05-10T18:33:00,mfh,70.29
2022-05-10T18:34:00,mfh,69.58
2022-05-10T18:35:00,mfh,69.69
2022-05-10T18:36:00,mfh,69.77
2022-05-10T18:37:00,mfh,69.76
2022-05-10T18:38:00,mfh,70.07
2022-05-10T18:39:00,mfh,70.24
2022-05-10T18:40:00,mfh,70.19
2022-05-10T18:41:00,mfh,70.15
2022-05-10T18:42:00,mfh,69.48
2022-05-10T18:43:00,mfh,71.01
2022-05-10T18:44:00,mfh,69.41
2022-05-10T18:45:00,mfh,69.92
2022-05-10T18:46:00,mfh,70.79
2022-05-10T18:47:00,mfh,70.92
2022-05-10T18:48:00,mfh,71.12
2022-05-10T18:49:00,mfh,71.03
2022-05-10T18:50:00,mfh,69.89
2022-05-10T18:51:00,mfh,69.97
2022-05-10T18:52:00,mfh,70.08
2022-05-10T18:53:00,mfh,70.06
2022-05-10T18:54:00,mfh,70.58
2022-05-10T18:55:00,mfh,70.52
2022-05-10T18:56:00,mfh,70.63
2022-05-10T18:57:00,mfh,70.64
2022-05-10T18:58:00,mfh,70.62
2022-05-10T18:59:00,mfh,69.78
2022-05-10T19:00:00,mfh,69.56
2022-05-10T19:01:00,mfh,69.39
2022-05-10T19:02:00,mfh,70.04
2022-05-10T19:03:00,mfh,70.20
2022-05-10T19:04:00,mfh,70.47
2022-05-10T19:05:00,mfh,70.03
2022-05-10T19:06:00,mfh,69.51
2022-05-10T19:07:00,mfh,69.22
2022-05-10T19:08:00,mfh,69.12
2022-05-10T19:09:00,mfh,69.11
2022-05-10T19:10:00,mfh,69.04
2022-05-10T19:11:00,mfh,69.61
2022-05-10T19:12:00,mfh,69.04
2022-05-10T19:13:00,mfh,68.95
2022-05-10T19:14:00,mfh,70.43
2022-05-10T19:15:00,mfh,69.49
2022-05-10T19:16:00,mfh,69.50
2022-05-10T19:17:00,mfh,69.66
2022-05-10T19:18:00,mfh,69.71
2022-05-10T19:19:00,mfh,70.44
2022-05-10T19:20:00,mfh,70.59
2022-05-10T19:21:00,mfh,70.25
2022-05-10T19:22:00,mfh,85.00
2022-05-10T19:23:00,mfh,86.05
2022-05-10T19:24:00,mfh,85.40
2022-05-10T19:25:00,mfh,85.13
2022-05-10T19:26:00,mfh,88.72
2022-05-10T19:27:00,mfh,88.26
2022-05-10T19:28:00,mfh,88.09
2022-05-10T19:29:00,mfh,87.93
2022-05-10T19:30:00,mfh,87.97
2022-05-10T19:31:00,mfh,87.65
2022-05-10T19:32:00,mfh,87.53
2022-05-10T19:33:00,mfh,87.40
2022-05-10T19:34:00,mfh,87.11
2022-05-10T19:35:00,mfh,87.06
2022-05-10T19:36:00,mfh,86.98
2022-05-10T19:37:00,mfh,86.72
2022-05-10T19:38:00,mfh,86.72
2022-05-10T19:39:00,mfh,86.42
2022-05-10T19:40:00,mfh,86.27
2022-05-10T19:41:00,mfh,86.19
2022-05-10T19:42:00,mfh,86.22
2022-05-10T19:43:00,mfh,86.72
2022-05-10T19:44:00,mfh,82.21
2022-05-10T19:45:00,mfh,82.04
2022-05-10T19:46:00,mfh,82.22
2022-05-10T19:47:00,mfh,79.04
2022-05-10T19:48:00,mfh,72.93
2022-05-10T19:49:00,mfh,72.97
2022-05-10T19:50:00,mfh,72.91
2022-05-10T19:51:00,mfh,72.62
2022-05-10T19:52:00,mfh,72.73
2022-05-10T19:53:00,mfh,72.94
2022-05-10T19:54:00,mfh,73.37
2022-05-10T19:55:00,mfh,72.78
2022-05-10T19:56:00,mfh,72.82
2022-05-10T19:57:00,mfh,72.83
2022-05-10T19:58:00,mfh,72.83
2022-05-10T19:59:00,mfh,72.55
2022-05-10T20:00:00,mfh,73.22
2022-05-10T20:01:00,mfh,73.14
2022-05-10T20:02:00,mfh,73.56
2022-05-10T20:03:00,mfh,73.23
2022-05-10T20:04:00,mfh,74.09
2022-05-10T20:05:00,mfh,73.83
2022-05-10T20:06:00,mfh,74.42
2022-05-10T20:07:00,mfh,74.36
2022-05-10T20:08:00,mfh,75.12
2022-05-10T20:09:00,mfh,75.40
2022-05-10T20:10:00,mfh,75.07
2022-05-10T20:11:00,mfh,61.47
2022-05-10T20:12:00,mfh,59.96
2022-05-10T20:13:00,mfh,59.57
2022-05-10T20:14:00,mfh,59.67
2022-05-10T20:15:00,mfh,59.54
2022-05-10T20:16:00,mfh,60.27
2022-05-10T20:17:00,mfh,61.14
2022-05-10T20:18:00,mfh,60.74
2022-05-10T20:19:00,mfh,60.80
2022-05-10T20:20:00,mfh,61.51
2022-05-10T20:21:00,mfh,60.78
2022-05-10T20:22:00,mfh,60.38
2022-05-10T20:23:00,mfh,60.37
2022-05-10T20:24:00,mfh,60.34
2022-05-10T20:25:00,mfh,61.03
2022-05-10T20:26:00,mfh,61.10
2022-05-10T20:27:00,mfh,81.21
2022-05-10T20:28:00,mfh,81.92
2022-05-10T20:29:00,mfh,81.75
2022-05-10T20:30:00,mfh,81.36
2022-05-10T20:31:00,mfh,81.16
2022-05-10T20:32:00,mfh,81.04
2022-05-10T20:33:00,mfh,81.18
2022-05-10T20:34:00,mfh,80.92
2022-05-10T20:35:00,mfh,81.44
2022-05-10T20:36:00,mfh,81.37
2022-05-10T20:37:00,mfh,79.39
2022-05-10T20:38:00,mfh,79.57
2022-05-10T20:39:00,mfh,79.48
2022-05-10T20:40:00,mfh,79.49
2022-05-10T20:41:00,mfh,79.75
2022-05-10T20:42:00,mfh,79.98
2022-05-10T20:43:00,mfh,79.55
2022-05-10T20:44:00,mfh,79.00
2022-05-10T20:45:00,mfh,78.98
2022-05-10T20:46:00,mfh,78.96
2022-05-10T20:47:00,mfh,78.92
2022-05-10T20:48:00,mfh,79.49
2022-05-10T20:49:00,mfh,79.52
2022-05-10T20:50:00,mfh,79.73
2022-05-10T20:51:00,mfh,79.38
2022-05-10T20:52:00,mfh,79.42
2022-05-10T20:53:00,mfh,79.16
2022-05-10T20:54:00,mfh,79.08
2022-05-10T20:55:00,mfh,79.13
2022-05-10T20:56:00,mfh,79.26
2022-05-10T20:57:00,mfh,79.61
2022-05-10T20:58:00,mfh,79.63
2022-05-10T20:59:00,mfh,79.75
2022-05-10T21:00:00,mfh,79.89
2022-05-10T21:01:00,mfh,79.60
2022-05-10T21:02:00,mfh,79.75
2022-05-10T21:03:00,mfh,79.60
2022-05-10T21:04:00,mfh,79.21
2022-05-10T21:05:00,mfh,79.38
2022-05-10T21:06:00,mfh,79.44
2022-05-10T21:07:00,mfh,79.45
2022-05-10T21:08:00,mfh,79.64
2022-05-10T21:09:00,mfh,79.05
2022-05-10T21:10:00,mfh,79.49
2022-05-10T21:11:00,mfh,79.08
2022-05-10T21:12:00,mfh,79.19
2022-05-10T21:13:00,mfh,79.83
2022-05-10T21:14:00,mfh,79.31
2022-05-10T21:15:00,mfh,79.46
2022-05-10T21:16:00,mfh,79.46
2022-05-10T21:17:00,mfh,79.02
2022-05-10T21:18:00,mfh,79.03
2022-05-10T21:19:00,mfh,78.92
2022-05-10T21:20:00,mfh,78.89
2022-05-10T21:21:00,mfh,79.03
2022-05-10T21:22:00,mfh,79.36
2022-05-10T21:23:00,mfh,79.34
2022-05-10T21:24:00,mfh,79.55
2022-05-10T21:25:00,mfh,79.56
2022-05-10T21:26:00,mfh,79.16
2022-05-10T21:27:00,mfh,79.23
2022-05-10T21:28:00,mfh,79.24
2022-05-10T21:29:00,mfh,79.05
2022-05-10T21:30:00,mfh,79.37
2022-05-10T21:31:00,mfh,79.32
2022-05-10T21:32:00,mfh,79.15
2022-05-10T21:33:00,mfh,79.22
2022-05-10T21:34:00,mfh,78.68
2022-05-10T21:35:00,mfh,78.72
2022-05-10T21:36:00,mfh,78.60
2022-05-10T21:37:00,mfh,79.81
2022-05-10T21:38:00,mfh,79.09
2022-05-10T21:39:00,mfh,79.49
2022-05-10T21:40:00,mfh,80.20
2022-05-10T21:41:00,mfh,79.22
2022-05-10T21:42:00,mfh,78.75
2022-05-10T21:43:00,mfh,78.84
2022-05-10T21:44:00,mfh,78.88
2022-05-10T21:45:00,mfh,79.07
2022-05-10T21:46:00,mfh,78.77
2022-05-10T21:47:00,mfh,79.20
2022-05-10T21:48:00,mfh,79.13
2022-05-10T21:49:00,mfh,79.48
2022-05-10T21:50:00,mfh,78.67
2022-05-10T21:51:00,mfh,79.25
2022-05-10T21:52:00,mfh,78.50
2022-05-10T21:53:00,mfh,78.72
2022-05-10T21:54:00,mfh,78.70
2022-05-10T21:55:00,mfh,79.07
2022-05-10T21:56:00,mfh,79.50
2022-05-10T21:57:00,mfh,79.40
2022-05-10T21:58:00,mfh,78.65
2022-05-10T21:59:00,mfh,71.83
2022-05-10T22:00:00,mfh,72.86
2022-05-10T22:01:00,mfh,61.95
2022-05-10T22:02:00,mfh,36.20
2022-05-10T22:03:00,mfh,51.25
2022-05-10T22:04:00,mfh,50.61
2022-05-10T22:05:00,mfh,50.56
2022-05-10T22:06:00,mfh,50.53
2022-05-10T22:07:00,mfh,49.24
2022-05-10T22:08:00,mfh,49.17
2022-05-10T22:09:00,mfh,48.96
2022-05-10T22:10:00,mfh,48.86
2022-05-10T22:11:00,mfh,49.66
