#datetime,building,power
2022-11-15T19:21:00,ptr,25.81
2022-11-15T19:22:00,ptr,14.38
2022-11-15T19:24:00,ptr,22.82
2022-11-15T19:25:00,ptr,14.38
2022-11-15T19:27:00,ptr,26.40
2022-11-15T19:28:00,ptr,11.40
2022-11-15T19:30:00,ptr,25.81
2022-11-15T19:31:00,ptr,11.40
2022-11-15T19:33:00,ptr,25.81
2022-11-15T19:34:00,ptr,14.38
2022-11-15T19:36:00,ptr,23.41
2022-11-15T19:37:00,ptr,11.40
2022-11-15T19:38:00,ptr,8.41
2022-11-15T19:40:00,ptr,20.39
2022-11-15T19:42:00,ptr,22.79
2022-11-15T19:44:00,ptr,20.42
2022-11-15T19:46:00,ptr,20.39
2022-11-15T19:47:00,ptr,11.40
2022-11-15T19:48:00,ptr,11.40
2022-11-15T19:50:00,ptr,20.42
2022-11-15T19:51:00,ptr,8.38
2022-11-15T19:53:00,ptr,20.42
2022-11-15T19:55:00,ptr,22.79
2022-11-15T19:57:00,ptr,20.39
2022-11-15T19:59:00,ptr,19.80
2022-11-15T20:00:00,ptr,11.40
2022-11-15T20:02:00,ptr,17.40
2022-11-15T20:04:00,ptr,20.39
2022-11-15T20:06:00,ptr,19.80
2022-11-15T20:08:00,ptr,20.39
2022-11-15T20:10:00,ptr,22.82
2022-11-15T20:12:00,ptr,20.39
2022-11-15T20:14:00,ptr,20.39
2022-11-15T20:16:00,ptr,22.82
2022-11-15T20:17:00,ptr,8.38
2022-11-15T20:18:00,ptr,12.01
2022-11-15T20:20:00,ptr,19.80
2022-11-15T20:22:00,ptr,20.39
2022-11-15T20:23:00,ptr,11.40
2022-11-15T20:25:00,ptr,20.42
2022-11-15T20:27:00,ptr,19.78
2022-11-15T20:29:00,ptr,23.41
2022-11-15T20:30:00,ptr,8.41
2022-11-15T20:32:00,ptr,20.39
2022-11-15T20:34:00,ptr,22.79
2022-11-15T20:35:00,ptr,8.41
2022-11-15T20:37:00,ptr,20.39
2022-11-15T20:39:00,ptr,20.42
2022-11-15T20:40:00,ptr,11.40
2022-11-15T20:41:00,ptr,8.41
2022-11-15T20:43:00,ptr,20.39
2022-11-15T20:44:00,ptr,11.40
2022-11-15T20:46:00,ptr,20.39
2022-11-15T20:49:00,ptr,31.20
2022-11-15T20:51:00,ptr,20.42
2022-11-15T20:52:00,ptr,11.40
2022-11-15T20:53:00,ptr,11.40
2022-11-15T20:55:00,ptr,20.39
2022-11-15T20:57:00,ptr,20.39
2022-11-15T20:58:00,ptr,11.43
2022-11-15T21:00:00,ptr,19.78
2022-11-15T21:01:00,ptr,12.01
2022-11-15T21:03:00,ptr,19.80
2022-11-15T21:05:00,ptr,23.41
2022-11-15T21:06:00,ptr,8.38
2022-11-15T21:08:00,ptr,22.82
2022-11-15T21:10:00,ptr,20.39
2022-11-15T21:12:00,ptr,20.39
2022-11-15T21:13:00,ptr,11.40
2022-11-15T21:15:00,ptr,19.80
2022-11-15T21:17:00,ptr,20.39
2022-11-15T21:19:00,ptr,20.42
2022-11-15T21:21:00,ptr,22.79
2022-11-15T21:22:00,ptr,8.41
2022-11-15T21:24:00,ptr,23.38
2022-11-15T21:26:00,ptr,19.80
2022-11-15T21:27:00,ptr,9.02
2022-11-15T21:29:00,ptr,22.79
2022-11-15T21:30:00,ptr,8.99
2022-11-15T21:32:00,ptr,19.80
2022-11-15T21:33:00,ptr,11.40
2022-11-15T21:35:00,ptr,20.39
2022-11-15T21:37:00,ptr,22.79
2022-11-15T21:39:00,ptr,20.42
2022-11-15T21:40:00,ptr,11.40
2022-11-15T21:42:00,ptr,23.41
2022-11-15T21:43:00,ptr,11.40
2022-11-15T21:45:00,ptr,19.80
2022-11-15T21:47:00,ptr,23.38
2022-11-15T21:49:00,ptr,19.80
2022-11-15T21:51:00,ptr,23.41
2022-11-15T21:53:00,ptr,19.80
2022-11-15T21:55:00,ptr,23.38
2022-11-15T21:57:00,ptr,19.80
2022-11-15T21:59:00,ptr,23.41
2022-11-15T22:01:00,ptr,19.80
2022-11-15T22:02:00,ptr,11.98
2022-11-15T22:04:00,ptr,19.80
2022-11-15T22:06:00,ptr,23.41
2022-11-15T22:07:00,ptr,8.41
2022-11-15T22:09:00,ptr,22.79
2022-11-15T22:11:00,ptr,23.41
2022-11-15T22:13:00,ptr,22.79
2022-11-15T22:14:00,ptr,8.99
2022-11-15T22:16:00,ptr,22.79
2022-11-15T22:18:00,ptr,20.42
2022-11-15T22:20:00,ptr,22.79
2022-11-15T22:22:00,ptr,20.39
2022-11-15T22:24:00,ptr,19.80
2022-11-15T22:25:00,ptr,11.40
2022-11-15T22:26:00,ptr,12.01
2022-11-15T22:28:00,ptr,22.79
2022-11-15T22:29:00,ptr,8.41
2022-11-15T22:31:00,ptr,23.38
2022-11-15T22:32:00,ptr,11.43
2022-11-15T22:34:00,ptr,22.79
2022-11-15T22:36:00,ptr,20.39
2022-11-15T22:37:00,ptr,11.40
2022-11-15T22:39:00,ptr,20.42
2022-11-15T22:40:00,ptr,11.40
2022-11-15T22:42:00,ptr,22.79
2022-11-15T22:43:00,ptr,8.99
2022-11-15T22:45:00,ptr,22.79
2022-11-15T22:46:00,ptr,11.43
2022-11-15T22:48:00,ptr,23.38
2022-11-15T22:49:00,ptr,8.41
2022-11-15T22:51:00,ptr,23.41
2022-11-15T22:52:00,ptr,8.38
2022-11-15T22:54:00,ptr,20.42
2022-11-15T22:56:00,ptr,22.79
2022-11-15T22:57:00,ptr,11.40
2022-11-15T22:59:00,ptr,23.41
2022-11-15T23:01:00,ptr,22.79
