#datetime,building,power
2022-02-07T20:12:00,atb,45.60
2022-02-07T20:13:00,atb,23.99
2022-02-07T20:15:00,atb,45.60
2022-02-07T20:16:00,atb,19.20
2022-02-07T20:18:00,atb,40.80
2022-02-07T20:20:00,atb,45.60
2022-02-07T20:22:00,atb,40.80
2022-02-07T20:24:00,atb,38.41
2022-02-07T20:26:00,atb,57.60
2022-02-07T20:28:00,atb,72.00
2022-02-07T20:29:00,atb,36.01
2022-02-07T20:31:00,atb,64.79
2022-02-07T20:33:00,atb,40.81
2022-02-07T20:35:00,atb,45.60
2022-02-07T20:37:00,atb,45.60
2022-02-07T20:39:00,atb,40.80
2022-02-07T20:40:00,atb,21.59
2022-02-07T20:42:00,atb,40.81
2022-02-07T20:44:00,atb,40.80
2022-02-07T20:45:00,atb,21.61
2022-02-07T20:47:00,atb,38.39
2022-02-07T20:49:00,atb,40.80
2022-02-07T20:51:00,atb,38.41
2022-02-07T20:53:00,atb,40.80
2022-02-07T20:54:00,atb,21.61
2022-02-07T20:56:00,atb,38.39
2022-02-07T20:58:00,atb,40.80
2022-02-07T21:00:00,atb,40.81
2022-02-07T21:02:00,atb,38.39
2022-02-07T21:04:00,atb,40.80
2022-02-07T21:06:00,atb,38.41
2022-02-07T21:08:00,atb,40.80
2022-02-07T21:10:00,atb,62.40
2022-02-07T21:11:00,atb,33.60
2022-02-07T21:12:00,atb,31.20
2022-02-07T21:14:00,atb,57.60
2022-02-07T21:16:00,atb,40.80
2022-02-07T21:18:00,atb,40.80
2022-02-07T21:20:00,atb,45.60
2022-02-07T21:21:00,atb,21.61
2022-02-07T21:23:00,atb,40.80
2022-02-07T21:25:00,atb,40.80
2022-02-07T21:27:00,atb,40.81
2022-02-07T21:29:00,atb,40.80
2022-02-07T21:31:00,atb,40.80
2022-02-07T21:33:00,atb,40.80
2022-02-07T21:35:00,atb,40.81
2022-02-07T21:37:00,atb,40.80
2022-02-07T21:39:00,atb,40.80
2022-02-07T21:40:00,atb,19.20
2022-02-07T21:42:00,atb,40.80
2022-02-07T21:44:00,atb,45.60
2022-02-07T21:46:00,atb,40.81
2022-02-07T21:47:00,atb,19.19
2022-02-07T21:49:00,atb,40.81
2022-02-07T21:50:00,atb,19.19
2022-02-07T21:52:00,atb,40.81
2022-02-07T21:54:00,atb,45.60
2022-02-07T21:56:00,atb,55.20
2022-02-07T21:57:00,atb,31.20
2022-02-07T21:58:00,atb,31.20
2022-02-07T22:00:00,atb,38.39
2022-02-07T22:02:00,atb,40.80
2022-02-07T22:04:00,atb,38.41
2022-02-07T22:06:00,atb,35.99
2022-02-07T22:08:00,atb,38.41
2022-02-07T22:09:00,atb,19.20
2022-02-07T22:11:00,atb,38.39
2022-02-07T22:13:00,atb,36.01
2022-02-07T22:14:00,atb,19.19
2022-02-07T22:16:00,atb,38.41
2022-02-07T22:18:00,atb,38.39
2022-02-07T22:20:00,atb,36.01
2022-02-07T22:22:00,atb,35.99
2022-02-07T22:24:00,atb,38.41
2022-02-07T22:26:00,atb,35.99
2022-02-07T22:28:00,atb,38.41
2022-02-07T22:29:00,atb,19.20
2022-02-07T22:30:00,atb,19.19
2022-02-07T22:32:00,atb,36.01
2022-02-07T22:34:00,atb,36.01
2022-02-07T22:36:00,atb,38.39
2022-02-07T22:38:00,atb,43.20
2022-02-07T22:40:00,atb,36.01
2022-02-07T22:42:00,atb,38.39
2022-02-07T22:44:00,atb,36.01
2022-02-07T22:45:00,atb,19.19
2022-02-07T22:47:00,atb,38.41
2022-02-07T22:49:00,atb,36.01
2022-02-07T22:50:00,atb,16.79
2022-02-07T22:52:00,atb,36.01
2022-02-07T22:54:00,atb,36.01
2022-02-07T22:55:00,atb,16.79
2022-02-07T22:57:00,atb,38.41
2022-02-07T22:59:00,atb,38.39
2022-02-07T23:01:00,atb,36.01
2022-02-07T23:03:00,atb,36.01
2022-02-07T23:05:00,atb,35.99
2022-02-07T23:07:00,atb,36.01
2022-02-07T23:09:00,atb,35.99
2022-02-07T23:10:00,atb,16.80
2022-02-07T23:12:00,atb,36.01
2022-02-07T23:14:00,atb,35.99
2022-02-07T23:15:00,atb,19.20
2022-02-07T23:16:00,atb,16.80
2022-02-07T23:18:00,atb,38.39
