#datetime,building,power
2023-12-15T11:39:00,prt,85.37
2023-12-15T11:40:00,prt,86.45
2023-12-15T11:41:00,prt,90.73
2023-12-15T11:42:00,prt,80.08
2023-12-15T11:43:00,prt,86.64
2023-12-15T11:44:00,prt,84.27
2023-12-15T11:45:00,prt,81.17
2023-12-15T11:46:00,prt,81.52
2023-12-15T11:47:00,prt,79.37
2023-12-15T11:48:00,prt,84.04
2023-12-15T11:49:00,prt,82.49
2023-12-15T11:50:00,prt,77.51
2023-12-15T11:51:00,prt,81.42
2023-12-15T11:52:00,prt,78.18
2023-12-15T11:53:00,prt,83.13
2023-12-15T11:54:00,prt,82.41
2023-12-15T11:55:00,prt,84.07
2023-12-15T11:56:00,prt,84.94
2023-12-15T11:57:00,prt,74.95
2023-12-15T11:58:00,prt,79.74
2023-12-15T11:59:00,prt,80.13
2023-12-15T12:00:00,prt,76.93
2023-12-15T12:01:00,prt,77.07
2023-12-15T12:02:00,prt,75.50
2023-12-15T12:03:00,prt,74.31
2023-12-15T12:04:00,prt,78.49
2023-12-15T12:05:00,prt,75.02
2023-12-15T12:06:00,prt,76.85
2023-12-15T12:07:00,prt,78.41
2023-12-15T12:08:00,prt,85.86
2023-12-15T12:09:00,prt,77.94
2023-12-15T12:10:00,prt,89.12
2023-12-15T12:11:00,prt,88.77
2023-12-15T12:12:00,prt,83.70
2023-12-15T12:13:00,prt,79.27
2023-12-15T12:14:00,prt,78.13
2023-12-15T12:15:00,prt,81.26
2023-12-15T12:16:00,prt,80.80
2023-12-15T12:17:00,prt,79.51
2023-12-15T12:18:00,prt,75.20
2023-12-15T12:19:00,prt,80.35
2023-12-15T12:20:00,prt,85.26
2023-12-15T12:21:00,prt,83.70
2023-12-15T12:22:00,prt,83.32
2023-12-15T12:23:00,prt,79.58
2023-12-15T12:24:00,prt,78.56
2023-12-15T12:25:00,prt,79.56
2023-12-15T12:26:00,prt,78.38
2023-12-15T12:27:00,prt,81.76
2023-12-15T12:28:00,prt,80.93
2023-12-15T12:29:00,prt,83.27
2023-12-15T12:30:00,prt,83.91
2023-12-15T12:31:00,prt,82.40
2023-12-15T12:32:00,prt,83.83
2023-12-15T12:33:00,prt,83.51
2023-12-15T12:34:00,prt,80.55
2023-12-15T12:35:00,prt,84.94
2023-12-15T12:36:00,prt,109.39
2023-12-15T12:37:00,prt,88.49
2023-12-15T12:38:00,prt,77.81
2023-12-15T12:39:00,prt,83.77
2023-12-15T12:40:00,prt,93.71
2023-12-15T12:41:00,prt,79.83
2023-12-15T12:42:00,prt,85.02
2023-12-15T12:43:00,prt,81.09
2023-12-15T12:44:00,prt,80.91
2023-12-15T12:45:00,prt,83.01
2023-12-15T12:46:00,prt,80.64
2023-12-15T12:47:00,prt,84.00
2023-12-15T12:48:00,prt,81.26
2023-12-15T12:49:00,prt,92.17
2023-12-15T12:50:00,prt,91.41
2023-12-15T12:51:00,prt,90.33
2023-12-15T12:52:00,prt,90.22
2023-12-15T12:53:00,prt,94.54
2023-12-15T12:54:00,prt,95.98
2023-12-15T12:55:00,prt,95.03
2023-12-15T12:56:00,prt,87.53
2023-12-15T12:57:00,prt,90.14
2023-12-15T12:58:00,prt,88.51
2023-12-15T12:59:00,prt,93.90
2023-12-15T13:00:00,prt,88.37
2023-12-15T13:01:00,prt,91.05
2023-12-15T13:02:00,prt,92.10
2023-12-15T13:03:00,prt,91.33
2023-12-15T13:04:00,prt,84.11
2023-12-15T13:05:00,prt,82.87
2023-12-15T13:06:00,prt,79.30
2023-12-15T13:07:00,prt,77.03
2023-12-15T13:08:00,prt,75.52
2023-12-15T13:09:00,prt,78.66
2023-12-15T13:10:00,prt,77.85
2023-12-15T13:11:00,prt,87.14
2023-12-15T13:12:00,prt,103.78
2023-12-15T13:13:00,prt,95.65
2023-12-15T13:14:00,prt,88.04
2023-12-15T13:15:00,prt,91.00
2023-12-15T13:16:00,prt,84.07
2023-12-15T13:17:00,prt,90.79
2023-12-15T13:18:00,prt,79.45
2023-12-15T13:19:00,prt,85.50
2023-12-15T13:20:00,prt,91.29
2023-12-15T13:21:00,prt,90.11
2023-12-15T13:22:00,prt,94.53
2023-12-15T13:23:00,prt,89.65
2023-12-15T13:24:00,prt,88.95
2023-12-15T13:25:00,prt,91.66
2023-12-15T13:26:00,prt,87.74
2023-12-15T13:27:00,prt,83.33
2023-12-15T13:28:00,prt,88.03
2023-12-15T13:29:00,prt,91.60
2023-12-15T13:30:00,prt,87.90
2023-12-15T13:31:00,prt,83.27
2023-12-15T13:32:00,prt,83.05
2023-12-15T13:33:00,prt,84.06
2023-12-15T13:34:00,prt,89.11
2023-12-15T13:35:00,prt,91.27
2023-12-15T13:36:00,prt,92.23
2023-12-15T13:37:00,prt,89.82
2023-12-15T13:38:00,prt,84.41
2023-12-15T13:39:00,prt,76.18
2023-12-15T13:40:00,prt,72.75
2023-12-15T13:41:00,prt,72.48
2023-12-15T13:42:00,prt,72.28
2023-12-15T13:43:00,prt,79.25
2023-12-15T13:44:00,prt,80.94
2023-12-15T13:45:00,prt,82.56
2023-12-15T13:46:00,prt,83.05
2023-12-15T13:47:00,prt,80.88
2023-12-15T13:48:00,prt,76.52
2023-12-15T13:49:00,prt,89.94
2023-12-15T13:50:00,prt,91.13
2023-12-15T13:51:00,prt,103.45
2023-12-15T13:52:00,prt,86.80
2023-12-15T13:53:00,prt,79.89
2023-12-15T13:54:00,prt,75.44
2023-12-15T13:55:00,prt,75.76
2023-12-15T13:56:00,prt,72.53
2023-12-15T13:57:00,prt,85.72
2023-12-15T13:58:00,prt,87.68
2023-12-15T13:59:00,prt,86.40
2023-12-15T14:00:00,prt,82.12
2023-12-15T14:01:00,prt,84.49
2023-12-15T14:02:00,prt,82.27
2023-12-15T14:03:00,prt,81.54
2023-12-15T14:04:00,prt,76.04
2023-12-15T14:05:00,prt,69.00
2023-12-15T14:06:00,prt,65.65
2023-12-15T14:07:00,prt,72.95
2023-12-15T14:08:00,prt,69.41
2023-12-15T14:09:00,prt,70.66
2023-12-15T14:10:00,prt,72.97
2023-12-15T14:11:00,prt,70.87
2023-12-15T14:12:00,prt,80.81
2023-12-15T14:13:00,prt,82.05
2023-12-15T14:14:00,prt,77.80
2023-12-15T14:15:00,prt,96.37
2023-12-15T14:16:00,prt,95.31
2023-12-15T14:17:00,prt,96.89
2023-12-15T14:18:00,prt,86.83
2023-12-15T14:19:00,prt,84.38
2023-12-15T14:20:00,prt,84.60
2023-12-15T14:21:00,prt,83.08
2023-12-15T14:22:00,prt,79.61
2023-12-15T14:23:00,prt,80.64
2023-12-15T14:24:00,prt,84.18
2023-12-15T14:25:00,prt,83.21
2023-12-15T14:26:00,prt,93.39
2023-12-15T14:27:00,prt,95.42
2023-12-15T14:28:00,prt,96.70
2023-12-15T14:29:00,prt,90.58
2023-12-15T14:30:00,prt,89.66
2023-12-15T14:31:00,prt,92.79
2023-12-15T14:32:00,prt,83.70
2023-12-15T14:33:00,prt,84.36
2023-12-15T14:34:00,prt,84.09
2023-12-15T14:35:00,prt,86.18
2023-12-15T14:36:00,prt,84.09
2023-12-15T14:37:00,prt,84.14
2023-12-15T14:38:00,prt,84.14
2023-12-15T14:39:00,prt,81.49
2023-12-15T14:40:00,prt,87.88
2023-12-15T14:41:00,prt,86.70
2023-12-15T14:42:00,prt,89.91
2023-12-15T14:43:00,prt,89.42
2023-12-15T14:44:00,prt,89.14
2023-12-15T14:45:00,prt,87.79
2023-12-15T14:46:00,prt,77.47
2023-12-15T14:47:00,prt,76.19
2023-12-15T14:48:00,prt,92.29
2023-12-15T14:49:00,prt,90.92
2023-12-15T14:50:00,prt,94.34
2023-12-15T14:51:00,prt,95.86
2023-12-15T14:52:00,prt,93.49
2023-12-15T14:53:00,prt,89.71
2023-12-15T14:54:00,prt,91.30
2023-12-15T14:55:00,prt,78.80
2023-12-15T14:56:00,prt,83.53
2023-12-15T14:57:00,prt,88.83
2023-12-15T14:58:00,prt,76.61
2023-12-15T14:59:00,prt,78.06
2023-12-15T15:00:00,prt,81.83
2023-12-15T15:01:00,prt,74.23
2023-12-15T15:02:00,prt,79.40
2023-12-15T15:03:00,prt,77.72
2023-12-15T15:04:00,prt,84.09
2023-12-15T15:05:00,prt,78.34
2023-12-15T15:06:00,prt,80.79
2023-12-15T15:07:00,prt,91.47
2023-12-15T15:08:00,prt,90.58
2023-12-15T15:09:00,prt,79.29
2023-12-15T15:10:00,prt,76.69
2023-12-15T15:11:00,prt,91.54
2023-12-15T15:12:00,prt,76.09
2023-12-15T15:13:00,prt,76.11
2023-12-15T15:14:00,prt,87.06
2023-12-15T15:15:00,prt,79.67
2023-12-15T15:16:00,prt,78.87
2023-12-15T15:17:00,prt,92.16
2023-12-15T15:18:00,prt,84.61
2023-12-15T15:19:00,prt,80.72
2023-12-15T15:20:00,prt,82.04
2023-12-15T15:21:00,prt,85.44
2023-12-15T15:22:00,prt,90.70
2023-12-15T15:23:00,prt,86.77
2023-12-15T15:24:00,prt,75.24
2023-12-15T15:25:00,prt,73.03
2023-12-15T15:26:00,prt,81.04
2023-12-15T15:27:00,prt,65.89
2023-12-15T15:28:00,prt,66.01
2023-12-15T15:29:00,prt,65.25
2023-12-15T15:30:00,prt,63.26
2023-12-15T15:31:00,prt,64.64
2023-12-15T15:32:00,prt,66.59
2023-12-15T15:33:00,prt,69.51
2023-12-15T15:34:00,prt,68.98
2023-12-15T15:35:00,prt,67.00
2023-12-15T15:36:00,prt,65.62
2023-12-15T15:37:00,prt,64.63
2023-12-15T15:38:00,prt,71.22
2023-12-15T15:39:00,prt,70.48
2023-12-15T15:40:00,prt,68.81
2023-12-15T15:41:00,prt,71.13
2023-12-15T15:42:00,prt,72.99
2023-12-15T15:43:00,prt,69.14
2023-12-15T15:44:00,prt,69.00
2023-12-15T15:45:00,prt,66.79
2023-12-15T15:46:00,prt,64.45
2023-12-15T15:47:00,prt,65.68
2023-12-15T15:48:00,prt,66.08
2023-12-15T15:49:00,prt,64.81
2023-12-15T15:50:00,prt,65.28
2023-12-15T15:51:00,prt,65.49
2023-12-15T15:52:00,prt,63.61
2023-12-15T15:53:00,prt,64.22
2023-12-15T15:54:00,prt,65.18
2023-12-15T15:55:00,prt,67.51
2023-12-15T15:56:00,prt,70.08
2023-12-15T15:57:00,prt,67.98
2023-12-15T15:58:00,prt,65.29
2023-12-15T15:59:00,prt,63.02
2023-12-15T16:00:00,prt,62.14
2023-12-15T16:01:00,prt,62.58
2023-12-15T16:02:00,prt,63.82
2023-12-15T16:03:00,prt,64.49
2023-12-15T16:04:00,prt,63.02
2023-12-15T16:05:00,prt,62.17
2023-12-15T16:06:00,prt,64.47
2023-12-15T16:07:00,prt,63.86
2023-12-15T16:08:00,prt,66.04
2023-12-15T16:09:00,prt,66.70
2023-12-15T16:10:00,prt,65.87
2023-12-15T16:11:00,prt,68.53
2023-12-15T16:12:00,prt,66.95
2023-12-15T16:13:00,prt,66.01
2023-12-15T16:14:00,prt,67.56
2023-12-15T16:15:00,prt,69.59
2023-12-15T16:16:00,prt,66.31
2023-12-15T16:17:00,prt,62.68
2023-12-15T16:18:00,prt,66.80
2023-12-15T16:19:00,prt,68.42
2023-12-15T16:20:00,prt,67.76
2023-12-15T16:21:00,prt,67.44
2023-12-15T16:22:00,prt,69.07
2023-12-15T16:23:00,prt,68.05
2023-12-15T16:24:00,prt,66.28
2023-12-15T16:25:00,prt,64.90
2023-12-15T16:26:00,prt,68.21
2023-12-15T16:27:00,prt,72.95
2023-12-15T16:28:00,prt,71.88
2023-12-15T16:29:00,prt,73.30
2023-12-15T16:30:00,prt,69.01
2023-12-15T16:31:00,prt,65.88
2023-12-15T16:32:00,prt,68.57
2023-12-15T16:33:00,prt,68.18
2023-12-15T16:34:00,prt,65.72
2023-12-15T16:35:00,prt,65.62
2023-12-15T16:36:00,prt,79.27
2023-12-15T16:37:00,prt,64.93
2023-12-15T16:38:00,prt,67.52
2023-12-15T16:39:00,prt,67.43
2023-12-15T16:40:00,prt,68.52
2023-12-15T16:41:00,prt,67.31
2023-12-15T16:42:00,prt,66.92
2023-12-15T16:43:00,prt,67.23
2023-12-15T16:44:00,prt,76.65
2023-12-15T16:45:00,prt,73.53
2023-12-15T16:46:00,prt,76.31
2023-12-15T16:47:00,prt,72.77
2023-12-15T16:48:00,prt,78.11
2023-12-15T16:49:00,prt,75.19
2023-12-15T16:50:00,prt,75.14
2023-12-15T16:51:00,prt,70.90
2023-12-15T16:52:00,prt,70.96
2023-12-15T16:53:00,prt,66.61
2023-12-15T16:54:00,prt,68.92
2023-12-15T16:55:00,prt,75.04
2023-12-15T16:56:00,prt,89.89
2023-12-15T16:57:00,prt,74.08
2023-12-15T16:58:00,prt,80.27
2023-12-15T16:59:00,prt,81.11
2023-12-15T17:00:00,prt,78.92
2023-12-15T17:01:00,prt,72.33
2023-12-15T17:02:00,prt,73.79
2023-12-15T17:03:00,prt,77.13
2023-12-15T17:04:00,prt,79.90
2023-12-15T17:05:00,prt,78.51
2023-12-15T17:06:00,prt,78.76
2023-12-15T17:07:00,prt,73.36
2023-12-15T17:08:00,prt,74.53
2023-12-15T17:09:00,prt,77.60
2023-12-15T17:10:00,prt,83.86
2023-12-15T17:11:00,prt,72.09
2023-12-15T17:12:00,prt,70.88
2023-12-15T17:13:00,prt,84.72
2023-12-15T17:14:00,prt,80.80
2023-12-15T17:15:00,prt,80.26
2023-12-15T17:16:00,prt,80.12
2023-12-15T17:17:00,prt,68.54
2023-12-15T17:18:00,prt,77.51
2023-12-15T17:19:00,prt,69.12
2023-12-15T17:20:00,prt,75.88
2023-12-15T17:21:00,prt,78.59
2023-12-15T17:22:00,prt,74.00
2023-12-15T17:23:00,prt,70.81
2023-12-15T17:24:00,prt,71.59
2023-12-15T17:25:00,prt,75.93
2023-12-15T17:26:00,prt,69.44
2023-12-15T17:27:00,prt,70.02
2023-12-15T17:28:00,prt,68.71
2023-12-15T17:29:00,prt,69.98
2023-12-15T17:30:00,prt,72.80
2023-12-15T17:31:00,prt,72.99
2023-12-15T17:32:00,prt,72.74
2023-12-15T17:33:00,prt,70.52
2023-12-15T17:34:00,prt,69.39
2023-12-15T17:35:00,prt,69.28
2023-12-15T17:36:00,prt,73.22
2023-12-15T17:37:00,prt,71.64
2023-12-15T17:38:00,prt,67.31
2023-12-15T17:39:00,prt,72.50
2023-12-15T17:40:00,prt,72.23
2023-12-15T17:41:00,prt,75.22
2023-12-15T17:42:00,prt,75.13
2023-12-15T17:43:00,prt,72.94
2023-12-15T17:44:00,prt,87.68
2023-12-15T17:45:00,prt,79.65
2023-12-15T17:46:00,prt,76.98
2023-12-15T17:47:00,prt,68.74
2023-12-15T17:48:00,prt,75.85
2023-12-15T17:49:00,prt,77.16
2023-12-15T17:50:00,prt,75.07
2023-12-15T17:51:00,prt,77.48
2023-12-15T17:52:00,prt,68.49
2023-12-15T17:53:00,prt,73.33
2023-12-15T17:54:00,prt,70.08
2023-12-15T17:55:00,prt,71.05
2023-12-15T17:56:00,prt,67.74
2023-12-15T17:57:00,prt,66.38
2023-12-15T17:58:00,prt,76.18
2023-12-15T17:59:00,prt,69.95
2023-12-15T18:00:00,prt,66.43
2023-12-15T18:01:00,prt,65.90
2023-12-15T18:02:00,prt,65.95
2023-12-15T18:03:00,prt,67.86
2023-12-15T18:04:00,prt,71.21
2023-12-15T18:05:00,prt,67.01
2023-12-15T18:06:00,prt,80.01
2023-12-15T18:07:00,prt,73.38
2023-12-15T18:08:00,prt,71.18
2023-12-15T18:09:00,prt,70.97
2023-12-15T18:10:00,prt,75.22
2023-12-15T18:11:00,prt,71.33
2023-12-15T18:12:00,prt,73.77
2023-12-15T18:13:00,prt,84.99
2023-12-15T18:14:00,prt,75.07
2023-12-15T18:15:00,prt,81.94
2023-12-15T18:16:00,prt,73.34
2023-12-15T18:17:00,prt,69.20
2023-12-15T18:18:00,prt,69.40
2023-12-15T18:19:00,prt,75.90
2023-12-15T18:20:00,prt,72.60
2023-12-15T18:21:00,prt,73.78
2023-12-15T18:22:00,prt,74.44
2023-12-15T18:23:00,prt,83.65
2023-12-15T18:24:00,prt,74.17
2023-12-15T18:25:00,prt,71.08
2023-12-15T18:26:00,prt,72.27
2023-12-15T18:27:00,prt,71.82
2023-12-15T18:28:00,prt,68.61
2023-12-15T18:29:00,prt,70.76
2023-12-15T18:30:00,prt,68.80
2023-12-15T18:31:00,prt,66.40
2023-12-15T18:32:00,prt,62.98
2023-12-15T18:33:00,prt,62.10
2023-12-15T18:34:00,prt,65.20
2023-12-15T18:35:00,prt,66.59
2023-12-15T18:36:00,prt,66.49
2023-12-15T18:37:00,prt,73.88
2023-12-15T18:38:00,prt,68.41
2023-12-15T18:39:00,prt,67.57
2023-12-15T18:40:00,prt,65.48
2023-12-15T18:41:00,prt,63.72
2023-12-15T18:42:00,prt,68.50
2023-12-15T18:43:00,prt,72.83
2023-12-15T18:44:00,prt,68.69
2023-12-15T18:45:00,prt,62.71
2023-12-15T18:46:00,prt,64.92
2023-12-15T18:47:00,prt,64.02
2023-12-15T18:48:00,prt,64.28
2023-12-15T18:49:00,prt,68.83
2023-12-15T18:50:00,prt,68.60
2023-12-15T18:51:00,prt,65.72
2023-12-15T18:52:00,prt,67.10
2023-12-15T18:53:00,prt,64.33
2023-12-15T18:54:00,prt,61.62
2023-12-15T18:55:00,prt,64.19
2023-12-15T18:56:00,prt,67.30
2023-12-15T18:57:00,prt,69.84
2023-12-15T18:58:00,prt,69.62
2023-12-15T18:59:00,prt,69.26
2023-12-15T19:00:00,prt,67.97
2023-12-15T19:01:00,prt,69.22
2023-12-15T19:02:00,prt,70.70
2023-12-15T19:03:00,prt,79.07
2023-12-15T19:04:00,prt,62.92
2023-12-15T19:05:00,prt,60.68
2023-12-15T19:06:00,prt,66.55
2023-12-15T19:07:00,prt,60.65
2023-12-15T19:08:00,prt,68.62
2023-12-15T19:09:00,prt,68.57
2023-12-15T19:10:00,prt,71.21
2023-12-15T19:11:00,prt,65.32
2023-12-15T19:12:00,prt,66.94
2023-12-15T19:13:00,prt,66.94
2023-12-15T19:14:00,prt,66.66
2023-12-15T19:15:00,prt,68.22
2023-12-15T19:16:00,prt,68.42
2023-12-15T19:17:00,prt,65.44
2023-12-15T19:18:00,prt,66.46
2023-12-15T19:19:00,prt,71.30
2023-12-15T19:20:00,prt,81.14
2023-12-15T19:21:00,prt,64.84
2023-12-15T19:22:00,prt,68.80
2023-12-15T19:23:00,prt,69.21
2023-12-15T19:24:00,prt,68.19
2023-12-15T19:25:00,prt,67.31
2023-12-15T19:26:00,prt,69.79
2023-12-15T19:27:00,prt,66.38
2023-12-15T19:28:00,prt,69.17
2023-12-15T19:29:00,prt,65.15
2023-12-15T19:30:00,prt,64.25
2023-12-15T19:31:00,prt,63.52
2023-12-15T19:32:00,prt,67.54
2023-12-15T19:33:00,prt,68.15
2023-12-15T19:34:00,prt,76.16
2023-12-15T19:35:00,prt,66.54
2023-12-15T19:36:00,prt,64.11
2023-12-15T19:37:00,prt,63.63
2023-12-15T19:38:00,prt,63.93
2023-12-15T19:39:00,prt,65.09
2023-12-15T19:40:00,prt,61.96
2023-12-15T19:41:00,prt,60.90
2023-12-15T19:42:00,prt,68.69
2023-12-15T19:43:00,prt,65.16
2023-12-15T19:44:00,prt,67.51
2023-12-15T19:45:00,prt,59.75
2023-12-15T19:46:00,prt,57.46
2023-12-15T19:47:00,prt,55.80
2023-12-15T19:48:00,prt,56.77
2023-12-15T19:49:00,prt,57.75
2023-12-15T19:50:00,prt,57.06
2023-12-15T19:51:00,prt,55.00
2023-12-15T19:52:00,prt,55.68
2023-12-15T19:53:00,prt,62.25
2023-12-15T19:54:00,prt,59.70
2023-12-15T19:55:00,prt,56.90
2023-12-15T19:56:00,prt,55.65
2023-12-15T19:57:00,prt,56.19
2023-12-15T19:58:00,prt,56.60
2023-12-15T19:59:00,prt,55.70
2023-12-15T20:00:00,prt,56.09
2023-12-15T20:01:00,prt,51.52
2023-12-15T20:02:00,prt,53.20
2023-12-15T20:03:00,prt,58.87
2023-12-15T20:04:00,prt,54.26
2023-12-15T20:05:00,prt,54.57
2023-12-15T20:06:00,prt,57.30
2023-12-15T20:07:00,prt,56.78
2023-12-15T20:08:00,prt,56.37
2023-12-15T20:09:00,prt,58.74
2023-12-15T20:10:00,prt,59.38
2023-12-15T20:11:00,prt,60.38
2023-12-15T20:12:00,prt,59.53
2023-12-15T20:13:00,prt,61.20
2023-12-15T20:14:00,prt,54.32
2023-12-15T20:15:00,prt,54.57
2023-12-15T20:16:00,prt,52.78
2023-12-15T20:17:00,prt,54.07
2023-12-15T20:18:00,prt,51.33
2023-12-15T20:19:00,prt,52.38
2023-12-15T20:20:00,prt,48.51
2023-12-15T20:21:00,prt,49.24
2023-12-15T20:22:00,prt,52.27
2023-12-15T20:23:00,prt,52.11
2023-12-15T20:24:00,prt,51.38
2023-12-15T20:25:00,prt,55.98
2023-12-15T20:26:00,prt,48.83
2023-12-15T20:27:00,prt,48.93
2023-12-15T20:28:00,prt,47.28
2023-12-15T20:29:00,prt,50.59
2023-12-15T20:30:00,prt,45.64
2023-12-15T20:31:00,prt,46.75
2023-12-15T20:32:00,prt,50.26
2023-12-15T20:33:00,prt,49.42
2023-12-15T20:34:00,prt,47.79
2023-12-15T20:35:00,prt,47.45
2023-12-15T20:36:00,prt,50.04
2023-12-15T20:37:00,prt,45.77
2023-12-15T20:38:00,prt,45.09
2023-12-15T20:39:00,prt,45.05
2023-12-15T20:40:00,prt,43.71
2023-12-15T20:41:00,prt,42.16
2023-12-15T20:42:00,prt,42.28
2023-12-15T20:43:00,prt,42.45
2023-12-15T20:44:00,prt,46.07
2023-12-15T20:45:00,prt,45.77
2023-12-15T20:46:00,prt,44.86
2023-12-15T20:47:00,prt,48.10
2023-12-15T20:48:00,prt,49.19
2023-12-15T20:49:00,prt,52.15
2023-12-15T20:50:00,prt,51.69
2023-12-15T20:51:00,prt,46.10
2023-12-15T20:52:00,prt,45.92
2023-12-15T20:53:00,prt,45.49
2023-12-15T20:54:00,prt,43.13
2023-12-15T20:55:00,prt,40.87
2023-12-15T20:56:00,prt,43.18
2023-12-15T20:57:00,prt,55.22
2023-12-15T20:58:00,prt,44.45
2023-12-15T20:59:00,prt,41.35
2023-12-15T21:00:00,prt,40.73
2023-12-15T21:01:00,prt,37.00
2023-12-15T21:02:00,prt,24.20
2023-12-15T21:03:00,prt,24.24
2023-12-15T21:04:00,prt,23.14
2023-12-15T21:05:00,prt,24.80
2023-12-15T21:06:00,prt,39.24
2023-12-15T21:07:00,prt,23.76
2023-12-15T21:08:00,prt,22.82
2023-12-15T21:09:00,prt,23.44
2023-12-15T21:10:00,prt,26.48
2023-12-15T21:11:00,prt,27.32
2023-12-15T21:12:00,prt,26.75
2023-12-15T21:13:00,prt,28.84
2023-12-15T21:14:00,prt,27.75
2023-12-15T21:15:00,prt,27.82
2023-12-15T21:16:00,prt,24.63
2023-12-15T21:17:00,prt,24.56
2023-12-15T21:18:00,prt,27.29
2023-12-15T21:19:00,prt,28.56
2023-12-15T21:20:00,prt,28.84
2023-12-15T21:21:00,prt,27.59
2023-12-15T21:22:00,prt,26.11
2023-12-15T21:23:00,prt,23.16
2023-12-15T21:24:00,prt,24.52
2023-12-15T21:25:00,prt,25.01
2023-12-15T21:26:00,prt,25.23
2023-12-15T21:27:00,prt,24.69
2023-12-15T21:28:00,prt,23.82
2023-12-15T21:29:00,prt,23.85
2023-12-15T21:30:00,prt,23.63
2023-12-15T21:31:00,prt,28.59
2023-12-15T21:32:00,prt,29.75
2023-12-15T21:33:00,prt,30.66
2023-12-15T21:34:00,prt,30.37
2023-12-15T21:35:00,prt,30.95
2023-12-15T21:36:00,prt,31.34
2023-12-15T21:37:00,prt,28.20
2023-12-15T21:38:00,prt,27.76
2023-12-15T21:39:00,prt,27.53
2023-12-15T21:40:00,prt,25.91
2023-12-15T21:41:00,prt,25.34
2023-12-15T21:42:00,prt,24.41
2023-12-15T21:43:00,prt,24.78
2023-12-15T21:44:00,prt,25.24
2023-12-15T21:45:00,prt,26.24
2023-12-15T21:46:00,prt,23.80
2023-12-15T21:47:00,prt,24.00
2023-12-15T21:48:00,prt,27.54
2023-12-15T21:49:00,prt,27.55
2023-12-15T21:50:00,prt,27.59
2023-12-15T21:51:00,prt,28.65
2023-12-15T21:52:00,prt,27.34
2023-12-15T21:53:00,prt,27.47
2023-12-15T21:54:00,prt,31.16
2023-12-15T21:55:00,prt,28.20
2023-12-15T21:56:00,prt,29.91
2023-12-15T21:57:00,prt,27.60
2023-12-15T21:58:00,prt,22.91
2023-12-15T21:59:00,prt,24.94
2023-12-15T22:00:00,prt,24.58
2023-12-15T22:01:00,prt,23.11
2023-12-15T22:02:00,prt,23.19
2023-12-15T22:03:00,prt,22.96
2023-12-15T22:04:00,prt,22.04
2023-12-15T22:05:00,prt,21.97
2023-12-15T22:06:00,prt,22.60
2023-12-15T22:07:00,prt,23.78
2023-12-15T22:08:00,prt,22.85
2023-12-15T22:09:00,prt,22.52
2023-12-15T22:10:00,prt,23.36
2023-12-15T22:11:00,prt,23.57
2023-12-15T22:12:00,prt,22.19
2023-12-15T22:13:00,prt,23.27
2023-12-15T22:14:00,prt,25.32
2023-12-15T22:15:00,prt,24.34
2023-12-15T22:16:00,prt,24.17
2023-12-15T22:17:00,prt,26.19
2023-12-15T22:18:00,prt,27.07
2023-12-15T22:19:00,prt,27.91
2023-12-15T22:20:00,prt,26.39
2023-12-15T22:21:00,prt,27.10
2023-12-15T22:22:00,prt,23.87
2023-12-15T22:23:00,prt,26.03
2023-12-15T22:24:00,prt,25.91
2023-12-15T22:25:00,prt,27.86
2023-12-15T22:26:00,prt,26.96
2023-12-15T22:27:00,prt,24.98
2023-12-15T22:28:00,prt,24.64
2023-12-15T22:29:00,prt,23.76
2023-12-15T22:30:00,prt,21.77
2023-12-15T22:31:00,prt,21.17
2023-12-15T22:32:00,prt,22.33
2023-12-15T22:33:00,prt,23.41
2023-12-15T22:34:00,prt,22.73
2023-12-15T22:35:00,prt,20.79
2023-12-15T22:36:00,prt,24.10
2023-12-15T22:37:00,prt,25.20
2023-12-15T22:38:00,prt,26.27
2023-12-15T22:39:00,prt,27.05
2023-12-15T22:40:00,prt,27.23
2023-12-15T22:41:00,prt,24.56
2023-12-15T22:42:00,prt,28.03
2023-12-15T22:43:00,prt,23.94
2023-12-15T22:44:00,prt,23.43
2023-12-15T22:45:00,prt,22.66
2023-12-15T22:46:00,prt,23.31
2023-12-15T22:47:00,prt,23.32
2023-12-15T22:48:00,prt,21.85
2023-12-15T22:49:00,prt,25.30
2023-12-15T22:50:00,prt,24.66
2023-12-15T22:51:00,prt,35.83
2023-12-15T22:52:00,prt,25.98
2023-12-15T22:53:00,prt,23.66
2023-12-15T22:54:00,prt,23.39
2023-12-15T22:55:00,prt,23.18
2023-12-15T22:56:00,prt,23.35
2023-12-15T22:57:00,prt,25.93
2023-12-15T22:58:00,prt,27.93
2023-12-15T22:59:00,prt,25.08
2023-12-15T23:00:00,prt,24.85
2023-12-15T23:01:00,prt,26.34
2023-12-15T23:02:00,prt,23.33
2023-12-15T23:03:00,prt,23.59
2023-12-15T23:04:00,prt,23.09
2023-12-15T23:05:00,prt,23.55
2023-12-15T23:06:00,prt,23.67
2023-12-15T23:07:00,prt,20.83
2023-12-15T23:08:00,prt,20.93
2023-12-15T23:09:00,prt,25.38
2023-12-15T23:10:00,prt,24.26
2023-12-15T23:11:00,prt,24.49
2023-12-15T23:12:00,prt,23.41
2023-12-15T23:13:00,prt,20.07
2023-12-15T23:14:00,prt,21.00
2023-12-15T23:15:00,prt,22.41
2023-12-15T23:16:00,prt,25.08
2023-12-15T23:17:00,prt,21.30
