#datetime,building,power
2022-02-11T11:06:00,vfh,91.67
2022-02-11T11:07:00,vfh,88.96
2022-02-11T11:08:00,vfh,36.93
2022-02-11T11:09:00,vfh,3.56
2022-02-11T11:10:00,vfh,68.83
2022-02-11T11:11:00,vfh,25.73
2022-02-11T11:12:00,vfh,38.13
2022-02-11T11:13:00,vfh,80.92
2022-02-11T11:14:00,vfh,115.56
2022-02-11T11:15:00,vfh,120.80
2022-02-11T11:16:00,vfh,120.80
2022-02-11T11:17:00,vfh,8.50
2022-02-11T11:18:00,vfh,46.41
2022-02-11T11:19:00,vfh,100.22
2022-02-11T11:20:00,vfh,111.22
2022-02-11T11:21:00,vfh,116.73
2022-02-11T11:22:00,vfh,51.20
2022-02-11T11:23:00,vfh,51.20
2022-02-11T11:24:00,vfh,53.23
2022-02-11T11:25:00,vfh,34.76
2022-02-11T11:26:00,vfh,80.34
2022-02-11T11:27:00,vfh,77.53
2022-02-11T11:28:00,vfh,48.21
2022-02-11T11:29:00,vfh,33.62
2022-02-11T11:30:00,vfh,75.48
2022-02-11T11:31:00,vfh,83.78
2022-02-11T11:32:00,vfh,18.68
2022-02-11T11:33:00,vfh,18.68
2022-02-11T11:34:00,vfh,77.03
2022-02-11T11:35:00,vfh,58.52
2022-02-11T11:36:00,vfh,57.11
2022-02-11T11:37:00,vfh,25.76
2022-02-11T11:38:00,vfh,11.39
2022-02-11T11:39:00,vfh,58.32
2022-02-11T11:40:00,vfh,56.98
2022-02-11T11:41:00,vfh,25.64
2022-02-11T11:42:00,vfh,78.31
2022-02-11T11:43:00,vfh,121.35
2022-02-11T11:44:00,vfh,64.16
2022-02-11T11:45:00,vfh,64.16
2022-02-11T11:46:00,vfh,116.95
2022-02-11T11:47:00,vfh,112.09
2022-02-11T11:48:00,vfh,80.74
2022-02-11T11:49:00,vfh,50.37
2022-02-11T11:50:00,vfh,28.83
2022-02-11T11:51:00,vfh,27.74
2022-02-11T11:52:00,vfh,75.46
2022-02-11T11:53:00,vfh,53.17
2022-02-11T11:54:00,vfh,58.82
2022-02-11T11:55:00,vfh,68.11
2022-02-11T11:56:00,vfh,57.04
2022-02-11T11:57:00,vfh,82.21
2022-02-11T11:58:00,vfh,63.25
2022-02-11T11:59:00,vfh,38.12
2022-02-11T12:00:00,vfh,53.60
2022-02-11T12:01:00,vfh,96.34
2022-02-11T12:02:00,vfh,75.21
2022-02-11T12:03:00,vfh,61.95
2022-02-11T12:04:00,vfh,64.89
2022-02-11T12:05:00,vfh,63.09
2022-02-11T12:06:00,vfh,41.33
2022-02-11T12:07:00,vfh,33.43
2022-02-11T12:08:00,vfh,45.95
2022-02-11T12:09:00,vfh,119.56
2022-02-11T12:10:00,vfh,119.56
2022-02-11T12:11:00,vfh,102.30
2022-02-11T12:12:00,vfh,66.58
2022-02-11T12:13:00,vfh,62.79
2022-02-11T12:14:00,vfh,70.52
2022-02-11T12:15:00,vfh,42.23
2022-02-11T12:16:00,vfh,42.23
2022-02-11T12:17:00,vfh,57.55
2022-02-11T12:18:00,vfh,71.01
2022-02-11T12:19:00,vfh,76.37
2022-02-11T12:20:00,vfh,101.15
2022-02-11T12:21:00,vfh,82.90
2022-02-11T12:22:00,vfh,77.87
2022-02-11T12:23:00,vfh,65.13
2022-02-11T12:24:00,vfh,35.90
2022-02-11T12:25:00,vfh,33.62
2022-02-11T12:26:00,vfh,33.62
2022-02-11T12:27:00,vfh,26.78
2022-02-11T12:28:00,vfh,47.66
2022-02-11T12:29:00,vfh,62.11
2022-02-11T12:30:00,vfh,43.42
2022-02-11T12:31:00,vfh,67.11
2022-02-11T12:32:00,vfh,91.29
2022-02-11T12:33:00,vfh,56.18
2022-02-11T12:34:00,vfh,83.85
2022-02-11T12:35:00,vfh,83.85
2022-02-11T12:36:00,vfh,82.67
2022-02-11T12:37:00,vfh,71.12
2022-02-11T12:38:00,vfh,71.12
2022-02-11T12:39:00,vfh,59.91
2022-02-11T12:40:00,vfh,59.91
2022-02-11T12:41:00,vfh,30.41
2022-02-11T12:42:00,vfh,64.13
2022-02-11T12:43:00,vfh,111.43
2022-02-11T12:44:00,vfh,111.43
2022-02-11T12:45:00,vfh,81.34
2022-02-11T12:46:00,vfh,81.34
2022-02-11T12:47:00,vfh,107.51
2022-02-11T12:48:00,vfh,64.94
2022-02-11T12:49:00,vfh,82.52
2022-02-11T12:50:00,vfh,75.40
2022-02-11T12:51:00,vfh,74.85
2022-02-11T12:52:00,vfh,51.46
2022-02-11T12:53:00,vfh,48.46
2022-02-11T12:54:00,vfh,43.61
2022-02-11T12:55:00,vfh,64.42
2022-02-11T12:56:00,vfh,64.42
2022-02-11T12:57:00,vfh,44.75
2022-02-11T12:58:00,vfh,93.26
2022-02-11T12:59:00,vfh,92.59
2022-02-11T13:00:00,vfh,74.66
2022-02-11T13:01:00,vfh,80.69
2022-02-11T13:02:00,vfh,80.69
2022-02-11T13:03:00,vfh,64.40
2022-02-11T13:04:00,vfh,64.40
2022-02-11T13:05:00,vfh,81.06
2022-02-11T13:06:00,vfh,57.69
2022-02-11T13:07:00,vfh,28.11
2022-02-11T13:08:00,vfh,66.19
2022-02-11T13:09:00,vfh,89.70
2022-02-11T13:10:00,vfh,67.57
2022-02-11T13:11:00,vfh,67.57
2022-02-11T13:12:00,vfh,31.49
2022-02-11T13:13:00,vfh,31.49
2022-02-11T13:14:00,vfh,75.35
2022-02-11T13:15:00,vfh,65.62
2022-02-11T13:16:00,vfh,35.16
2022-02-11T13:17:00,vfh,64.65
2022-02-11T13:18:00,vfh,69.63
2022-02-11T13:19:00,vfh,90.19
2022-02-11T13:20:00,vfh,74.42
2022-02-11T13:21:00,vfh,93.63
2022-02-11T13:22:00,vfh,93.63
2022-02-11T13:23:00,vfh,78.17
2022-02-11T13:24:00,vfh,78.17
2022-02-11T13:25:00,vfh,71.17
2022-02-11T13:26:00,vfh,67.53
2022-02-11T13:27:00,vfh,89.93
2022-02-11T13:28:00,vfh,67.42
2022-02-11T13:29:00,vfh,67.42
2022-02-11T13:30:00,vfh,12.00
2022-02-11T13:31:00,vfh,12.00
2022-02-11T13:32:00,vfh,68.37
2022-02-11T13:33:00,vfh,104.94
2022-02-11T13:34:00,vfh,104.94
2022-02-11T13:35:00,vfh,42.55
2022-02-11T13:36:00,vfh,36.13
2022-02-11T13:37:00,vfh,58.13
2022-02-11T13:38:00,vfh,51.27
2022-02-11T13:39:00,vfh,62.41
2022-02-11T13:40:00,vfh,77.59
2022-02-11T13:41:00,vfh,67.11
2022-02-11T13:42:00,vfh,54.75
2022-02-11T13:43:00,vfh,54.75
2022-02-11T13:44:00,vfh,61.59
2022-02-11T13:45:00,vfh,58.01
2022-02-11T13:46:00,vfh,58.22
2022-02-11T13:47:00,vfh,37.60
2022-02-11T13:48:00,vfh,28.06
2022-02-11T13:49:00,vfh,87.80
2022-02-11T13:50:00,vfh,116.25
2022-02-11T13:51:00,vfh,58.32
2022-02-11T13:52:00,vfh,25.79
2022-02-11T13:53:00,vfh,25.79
2022-02-11T13:54:00,vfh,49.15
2022-02-11T13:55:00,vfh,47.01
2022-02-11T13:56:00,vfh,64.47
2022-02-11T13:57:00,vfh,66.02
2022-02-11T13:58:00,vfh,35.32
2022-02-11T13:59:00,vfh,44.53
2022-02-11T14:00:00,vfh,27.57
2022-02-11T14:01:00,vfh,37.88
2022-02-11T14:02:00,vfh,48.75
2022-02-11T14:03:00,vfh,59.44
2022-02-11T14:04:00,vfh,54.59
2022-02-11T14:05:00,vfh,45.68
2022-02-11T14:06:00,vfh,45.68
2022-02-11T14:07:00,vfh,69.26
2022-02-11T14:08:00,vfh,84.65
2022-02-11T14:09:00,vfh,81.03
2022-02-11T14:10:00,vfh,81.03
2022-02-11T14:11:00,vfh,36.72
2022-02-11T14:12:00,vfh,36.72
2022-02-11T14:13:00,vfh,110.23
2022-02-11T14:14:00,vfh,110.23
2022-02-11T14:15:00,vfh,104.36
2022-02-11T14:16:00,vfh,91.03
2022-02-11T14:17:00,vfh,100.50
2022-02-11T14:18:00,vfh,81.76
2022-02-11T14:19:00,vfh,90.86
2022-02-11T14:20:00,vfh,81.22
2022-02-11T14:21:00,vfh,60.52
2022-02-11T14:22:00,vfh,22.00
2022-02-11T14:23:00,vfh,70.05
2022-02-11T14:24:00,vfh,86.41
2022-02-11T14:25:00,vfh,90.22
2022-02-11T14:26:00,vfh,44.10
2022-02-11T14:27:00,vfh,44.10
2022-02-11T14:28:00,vfh,101.26
2022-02-11T14:29:00,vfh,101.26
2022-02-11T14:30:00,vfh,75.73
2022-02-11T14:31:00,vfh,42.32
2022-02-11T14:32:00,vfh,42.32
2022-02-11T14:33:00,vfh,42.13
2022-02-11T14:34:00,vfh,42.13
2022-02-11T14:35:00,vfh,14.50
2022-02-11T14:36:00,vfh,14.50
2022-02-11T14:37:00,vfh,42.67
2022-02-11T14:38:00,vfh,41.42
2022-02-11T14:39:00,vfh,41.42
2022-02-11T14:40:00,vfh,56.51
2022-02-11T14:41:00,vfh,70.76
2022-02-11T14:42:00,vfh,89.22
2022-02-11T14:43:00,vfh,89.22
2022-02-11T14:44:00,vfh,91.90
2022-02-11T14:45:00,vfh,91.90
2022-02-11T14:46:00,vfh,33.45
2022-02-11T14:47:00,vfh,66.17
2022-02-11T14:48:00,vfh,84.16
2022-02-11T14:49:00,vfh,43.80
2022-02-11T14:50:00,vfh,55.71
2022-02-11T14:51:00,vfh,24.53
2022-02-11T14:52:00,vfh,16.93
2022-02-11T14:53:00,vfh,35.14
2022-02-11T14:54:00,vfh,51.03
2022-02-11T14:55:00,vfh,51.03
2022-02-11T14:56:00,vfh,104.36
2022-02-11T14:57:00,vfh,45.06
2022-02-11T14:58:00,vfh,17.69
2022-02-11T14:59:00,vfh,98.57
2022-02-11T15:00:00,vfh,98.57
2022-02-11T15:01:00,vfh,94.09
2022-02-11T15:02:00,vfh,46.49
2022-02-11T15:03:00,vfh,34.27
2022-02-11T15:04:00,vfh,71.35
2022-02-11T15:05:00,vfh,71.35
2022-02-11T15:06:00,vfh,109.70
2022-02-11T15:07:00,vfh,109.70
2022-02-11T15:08:00,vfh,83.82
2022-02-11T15:09:00,vfh,86.52
2022-02-11T15:10:00,vfh,94.27
2022-02-11T15:11:00,vfh,67.29
2022-02-11T15:12:00,vfh,67.29
2022-02-11T15:13:00,vfh,76.56
2022-02-11T15:14:00,vfh,80.23
2022-02-11T15:15:00,vfh,11.60
2022-02-11T15:16:00,vfh,11.60
2022-02-11T15:17:00,vfh,82.76
2022-02-11T15:18:00,vfh,88.77
2022-02-11T15:19:00,vfh,79.26
2022-02-11T15:20:00,vfh,63.62
2022-02-11T15:21:00,vfh,63.62
2022-02-11T15:22:00,vfh,61.70
2022-02-11T15:23:00,vfh,56.55
2022-02-11T15:24:00,vfh,56.55
2022-02-11T15:25:00,vfh,68.61
2022-02-11T15:26:00,vfh,99.08
2022-02-11T15:27:00,vfh,93.77
2022-02-11T15:28:00,vfh,72.73
2022-02-11T15:29:00,vfh,52.86
2022-02-11T15:30:00,vfh,52.86
2022-02-11T15:31:00,vfh,102.01
2022-02-11T15:32:00,vfh,102.01
2022-02-11T15:33:00,vfh,90.92
2022-02-11T15:34:00,vfh,90.92
2022-02-11T15:35:00,vfh,50.37
2022-02-11T15:36:00,vfh,41.71
2022-02-11T15:37:00,vfh,41.71
2022-02-11T15:38:00,vfh,76.12
2022-02-11T15:39:00,vfh,76.12
2022-02-11T15:40:00,vfh,21.72
2022-02-11T15:41:00,vfh,64.13
2022-02-11T15:42:00,vfh,91.90
2022-02-11T15:43:00,vfh,76.49
2022-02-11T15:44:00,vfh,40.23
2022-02-11T15:45:00,vfh,44.74
2022-02-11T15:46:00,vfh,76.06
2022-02-11T15:47:00,vfh,35.66
2022-02-11T15:48:00,vfh,39.84
2022-02-11T15:49:00,vfh,71.79
2022-02-11T15:50:00,vfh,57.73
2022-02-11T15:51:00,vfh,88.60
2022-02-11T15:52:00,vfh,88.60
2022-02-11T15:53:00,vfh,76.12
2022-02-11T15:54:00,vfh,76.12
2022-02-11T15:55:00,vfh,53.59
2022-02-11T15:56:00,vfh,68.70
2022-02-11T15:57:00,vfh,80.99
2022-02-11T15:58:00,vfh,80.99
2022-02-11T15:59:00,vfh,62.83
2022-02-11T16:00:00,vfh,65.85
2022-02-11T16:01:00,vfh,79.44
2022-02-11T16:02:00,vfh,79.94
2022-02-11T16:03:00,vfh,94.80
2022-02-11T16:04:00,vfh,61.97
2022-02-11T16:05:00,vfh,61.97
2022-02-11T16:06:00,vfh,61.42
2022-02-11T16:07:00,vfh,74.94
2022-02-11T16:08:00,vfh,74.94
2022-02-11T16:09:00,vfh,72.35
2022-02-11T16:10:00,vfh,71.00
2022-02-11T16:11:00,vfh,46.87
2022-02-11T16:12:00,vfh,66.67
2022-02-11T16:13:00,vfh,114.12
2022-02-11T16:14:00,vfh,89.10
2022-02-11T16:15:00,vfh,75.99
2022-02-11T16:16:00,vfh,79.88
2022-02-11T16:17:00,vfh,51.87
2022-02-11T16:18:00,vfh,105.94
2022-02-11T16:19:00,vfh,85.48
2022-02-11T16:20:00,vfh,51.47
2022-02-11T16:21:00,vfh,46.85
2022-02-11T16:22:00,vfh,43.48
2022-02-11T16:23:00,vfh,43.48
2022-02-11T16:24:00,vfh,69.58
2022-02-11T16:25:00,vfh,69.58
2022-02-11T16:26:00,vfh,43.45
2022-02-11T16:27:00,vfh,38.94
2022-02-11T16:28:00,vfh,97.72
2022-02-11T16:29:00,vfh,90.41
2022-02-11T16:30:00,vfh,48.80
2022-02-11T16:31:00,vfh,58.71
2022-02-11T16:32:00,vfh,78.09
2022-02-11T16:33:00,vfh,28.46
2022-02-11T16:34:00,vfh,41.75
2022-02-11T16:35:00,vfh,41.75
2022-02-11T16:36:00,vfh,75.36
2022-02-11T16:37:00,vfh,75.36
2022-02-11T16:38:00,vfh,97.67
2022-02-11T16:39:00,vfh,91.95
2022-02-11T16:40:00,vfh,86.33
2022-02-11T16:41:00,vfh,35.94
2022-02-11T16:42:00,vfh,58.31
2022-02-11T16:43:00,vfh,58.31
2022-02-11T16:44:00,vfh,112.47
2022-02-11T16:45:00,vfh,112.47
2022-02-11T16:46:00,vfh,13.42
2022-02-11T16:47:00,vfh,29.71
2022-02-11T16:48:00,vfh,41.19
2022-02-11T16:49:00,vfh,48.86
2022-02-11T16:50:00,vfh,90.95
2022-02-11T16:51:00,vfh,45.20
2022-02-11T16:52:00,vfh,19.94
2022-02-11T16:53:00,vfh,21.67
2022-02-11T16:54:00,vfh,21.60
2022-02-11T16:55:00,vfh,38.79
2022-02-11T16:56:00,vfh,38.79
2022-02-11T16:57:00,vfh,46.94
2022-02-11T16:58:00,vfh,94.22
2022-02-11T16:59:00,vfh,74.69
2022-02-11T17:00:00,vfh,57.95
2022-02-11T17:01:00,vfh,70.42
2022-02-11T17:02:00,vfh,70.42
2022-02-11T17:03:00,vfh,87.70
2022-02-11T17:04:00,vfh,81.35
2022-02-11T17:05:00,vfh,63.59
2022-02-11T17:06:00,vfh,63.59
2022-02-11T17:07:00,vfh,25.00
2022-02-11T17:08:00,vfh,54.48
2022-02-11T17:09:00,vfh,115.07
2022-02-11T17:10:00,vfh,67.15
2022-02-11T17:11:00,vfh,67.15
2022-02-11T17:12:00,vfh,57.39
2022-02-11T17:13:00,vfh,57.39
2022-02-11T17:14:00,vfh,82.86
2022-02-11T17:15:00,vfh,82.86
2022-02-11T17:16:00,vfh,30.39
2022-02-11T17:17:00,vfh,30.39
2022-02-11T17:18:00,vfh,79.86
2022-02-11T17:19:00,vfh,79.86
2022-02-11T17:20:00,vfh,74.81
2022-02-11T17:21:00,vfh,98.35
2022-02-11T17:22:00,vfh,90.55
2022-02-11T17:23:00,vfh,69.37
2022-02-11T17:24:00,vfh,72.30
2022-02-11T17:25:00,vfh,60.20
2022-02-11T17:26:00,vfh,35.37
2022-02-11T17:27:00,vfh,29.98
2022-02-11T17:28:00,vfh,51.79
2022-02-11T17:29:00,vfh,64.11
2022-02-11T17:30:00,vfh,34.47
2022-02-11T17:31:00,vfh,30.55
2022-02-11T17:32:00,vfh,16.81
2022-02-11T17:33:00,vfh,11.78
2022-02-11T17:34:00,vfh,26.64
2022-02-11T17:35:00,vfh,60.98
2022-02-11T17:36:00,vfh,74.09
2022-02-11T17:37:00,vfh,43.03
2022-02-11T17:38:00,vfh,64.93
2022-02-11T17:39:00,vfh,96.14
2022-02-11T17:40:00,vfh,97.88
2022-02-11T17:41:00,vfh,67.84
2022-02-11T17:42:00,vfh,67.84
2022-02-11T17:43:00,vfh,90.13
2022-02-11T17:44:00,vfh,49.21
2022-02-11T17:45:00,vfh,62.01
2022-02-11T17:46:00,vfh,110.28
2022-02-11T17:47:00,vfh,71.95
2022-02-11T17:48:00,vfh,71.95
2022-02-11T17:49:00,vfh,66.05
2022-02-11T17:50:00,vfh,66.05
2022-02-11T17:51:00,vfh,85.44
2022-02-11T17:52:00,vfh,79.53
2022-02-11T17:53:00,vfh,63.34
2022-02-11T17:54:00,vfh,93.74
2022-02-11T17:55:00,vfh,111.87
2022-02-11T17:56:00,vfh,107.49
2022-02-11T17:57:00,vfh,74.34
2022-02-11T17:58:00,vfh,86.99
2022-02-11T17:59:00,vfh,86.99
2022-02-11T18:00:00,vfh,64.87
2022-02-11T18:01:00,vfh,46.45
2022-02-11T18:02:00,vfh,108.81
2022-02-11T18:03:00,vfh,106.68
2022-02-11T18:04:00,vfh,97.50
2022-02-11T18:05:00,vfh,73.69
2022-02-11T18:06:00,vfh,73.69
2022-02-11T18:07:00,vfh,83.48
2022-02-11T18:08:00,vfh,83.48
2022-02-11T18:09:00,vfh,54.52
2022-02-11T18:10:00,vfh,74.38
2022-02-11T18:11:00,vfh,94.96
2022-02-11T18:12:00,vfh,31.80
2022-02-11T18:13:00,vfh,19.10
2022-02-11T18:14:00,vfh,14.78
2022-02-11T18:15:00,vfh,52.13
2022-02-11T18:16:00,vfh,72.83
2022-02-11T18:17:00,vfh,40.24
2022-02-11T18:18:00,vfh,42.05
2022-02-11T18:19:00,vfh,34.71
2022-02-11T18:20:00,vfh,32.70
2022-02-11T18:21:00,vfh,65.69
2022-02-11T18:22:00,vfh,97.37
2022-02-11T18:23:00,vfh,73.06
2022-02-11T18:24:00,vfh,73.06
2022-02-11T18:25:00,vfh,86.84
2022-02-11T18:26:00,vfh,34.88
2022-02-11T18:27:00,vfh,39.02
2022-02-11T18:28:00,vfh,90.29
2022-02-11T18:29:00,vfh,91.50
2022-02-11T18:30:00,vfh,74.41
2022-02-11T18:31:00,vfh,80.50
2022-02-11T18:32:00,vfh,47.33
2022-02-11T18:33:00,vfh,17.25
2022-02-11T18:34:00,vfh,11.87
2022-02-11T18:35:00,vfh,62.25
2022-02-11T18:36:00,vfh,86.41
2022-02-11T18:37:00,vfh,92.34
2022-02-11T18:38:00,vfh,90.11
2022-02-11T18:39:00,vfh,90.11
2022-02-11T18:40:00,vfh,25.71
2022-02-11T18:41:00,vfh,25.71
2022-02-11T18:42:00,vfh,76.37
2022-02-11T18:43:00,vfh,86.72
2022-02-11T18:44:00,vfh,69.62
2022-02-11T18:45:00,vfh,82.72
2022-02-11T18:46:00,vfh,94.60
2022-02-11T18:47:00,vfh,90.22
2022-02-11T18:48:00,vfh,56.74
2022-02-11T18:49:00,vfh,41.88
2022-02-11T18:50:00,vfh,89.84
2022-02-11T18:51:00,vfh,102.91
2022-02-11T18:52:00,vfh,79.82
2022-02-11T18:53:00,vfh,79.33
2022-02-11T18:54:00,vfh,100.23
2022-02-11T18:55:00,vfh,66.90
2022-02-11T18:56:00,vfh,66.90
2022-02-11T18:57:00,vfh,96.10
2022-02-11T18:58:00,vfh,75.80
2022-02-11T18:59:00,vfh,62.80
2022-02-11T19:00:00,vfh,44.71
2022-02-11T19:01:00,vfh,44.71
2022-02-11T19:02:00,vfh,11.90
2022-02-11T19:03:00,vfh,7.59
2022-02-11T19:04:00,vfh,14.76
2022-02-11T19:05:00,vfh,15.27
2022-02-11T19:06:00,vfh,15.10
2022-02-11T19:07:00,vfh,47.09
2022-02-11T19:08:00,vfh,57.39
2022-02-11T19:09:00,vfh,73.22
2022-02-11T19:10:00,vfh,54.15
2022-02-11T19:11:00,vfh,41.63
2022-02-11T19:12:00,vfh,84.78
2022-02-11T19:13:00,vfh,81.30
2022-02-11T19:14:00,vfh,90.12
2022-02-11T19:15:00,vfh,57.35
2022-02-11T19:16:00,vfh,57.35
2022-02-11T19:17:00,vfh,55.70
2022-02-11T19:18:00,vfh,12.01
2022-02-11T19:19:00,vfh,9.41
2022-02-11T19:20:00,vfh,56.57
2022-02-11T19:21:00,vfh,76.77
2022-02-11T19:22:00,vfh,80.77
2022-02-11T19:23:00,vfh,80.77
2022-02-11T19:24:00,vfh,73.31
2022-02-11T19:25:00,vfh,73.31
2022-02-11T19:26:00,vfh,79.26
2022-02-11T19:27:00,vfh,79.26
2022-02-11T19:28:00,vfh,98.03
2022-02-11T19:29:00,vfh,108.23
2022-02-11T19:30:00,vfh,80.80
2022-02-11T19:31:00,vfh,75.31
2022-02-11T19:32:00,vfh,54.33
2022-02-11T19:33:00,vfh,80.13
2022-02-11T19:34:00,vfh,76.68
2022-02-11T19:35:00,vfh,17.97
2022-02-11T19:36:00,vfh,3.27
2022-02-11T19:37:00,vfh,65.68
2022-02-11T19:38:00,vfh,92.87
2022-02-11T19:39:00,vfh,92.87
2022-02-11T19:40:00,vfh,48.10
2022-02-11T19:41:00,vfh,48.10
2022-02-11T19:42:00,vfh,73.17
2022-02-11T19:43:00,vfh,73.17
2022-02-11T19:44:00,vfh,10.08
2022-02-11T19:45:00,vfh,10.08
2022-02-11T19:46:00,vfh,96.72
2022-02-11T19:47:00,vfh,65.34
2022-02-11T19:48:00,vfh,57.02
2022-02-11T19:49:00,vfh,107.01
2022-02-11T19:50:00,vfh,107.01
2022-02-11T19:51:00,vfh,89.68
2022-02-11T19:52:00,vfh,89.68
2022-02-11T19:53:00,vfh,17.72
2022-02-11T19:54:00,vfh,17.72
2022-02-11T19:55:00,vfh,96.18
2022-02-11T19:56:00,vfh,96.18
2022-02-11T19:57:00,vfh,116.94
2022-02-11T19:58:00,vfh,116.94
2022-02-11T19:59:00,vfh,115.40
2022-02-11T20:00:00,vfh,63.07
2022-02-11T20:01:00,vfh,45.94
2022-02-11T20:02:00,vfh,64.44
2022-02-11T20:03:00,vfh,54.72
2022-02-11T20:04:00,vfh,54.72
2022-02-11T20:05:00,vfh,49.98
2022-02-11T20:06:00,vfh,49.98
2022-02-11T20:07:00,vfh,43.00
2022-02-11T20:08:00,vfh,43.00
2022-02-11T20:09:00,vfh,98.80
2022-02-11T20:10:00,vfh,98.80
2022-02-11T20:11:00,vfh,42.52
2022-02-11T20:12:00,vfh,42.52
2022-02-11T20:13:00,vfh,56.57
2022-02-11T20:14:00,vfh,45.41
2022-02-11T20:15:00,vfh,88.99
2022-02-11T20:16:00,vfh,89.95
2022-02-11T20:17:00,vfh,98.43
2022-02-11T20:18:00,vfh,107.90
2022-02-11T20:19:00,vfh,88.81
2022-02-11T20:20:00,vfh,65.62
2022-02-11T20:21:00,vfh,65.62
2022-02-11T20:22:00,vfh,88.58
2022-02-11T20:23:00,vfh,93.86
2022-02-11T20:24:00,vfh,100.83
2022-02-11T20:25:00,vfh,23.27
2022-02-11T20:26:00,vfh,22.66
2022-02-11T20:27:00,vfh,29.25
2022-02-11T20:28:00,vfh,22.08
2022-02-11T20:29:00,vfh,22.08
2022-02-11T20:30:00,vfh,0.97
2022-02-11T20:31:00,vfh,16.86
2022-02-11T20:32:00,vfh,71.28
2022-02-11T20:33:00,vfh,120.67
2022-02-11T20:34:00,vfh,122.14
2022-02-11T20:35:00,vfh,112.47
2022-02-11T20:36:00,vfh,118.17
2022-02-11T20:37:00,vfh,72.95
2022-02-11T20:38:00,vfh,72.95
2022-02-11T20:39:00,vfh,68.09
2022-02-11T20:40:00,vfh,45.07
2022-02-11T20:41:00,vfh,62.71
2022-02-11T20:42:00,vfh,67.39
2022-02-11T20:43:00,vfh,85.93
2022-02-11T20:44:00,vfh,45.66
2022-02-11T20:45:00,vfh,31.94
2022-02-11T20:46:00,vfh,63.78
2022-02-11T20:47:00,vfh,87.28
2022-02-11T20:48:00,vfh,67.92
2022-02-11T20:49:00,vfh,62.51
2022-02-11T20:50:00,vfh,88.54
2022-02-11T20:51:00,vfh,41.25
2022-02-11T20:52:00,vfh,41.25
2022-02-11T20:53:00,vfh,109.48
2022-02-11T20:54:00,vfh,76.52
2022-02-11T20:55:00,vfh,51.97
2022-02-11T20:56:00,vfh,40.84
2022-02-11T20:57:00,vfh,40.84
2022-02-11T20:58:00,vfh,45.39
2022-02-11T20:59:00,vfh,38.89
2022-02-11T21:00:00,vfh,71.84
2022-02-11T21:01:00,vfh,71.84
2022-02-11T21:02:00,vfh,34.27
2022-02-11T21:03:00,vfh,34.27
2022-02-11T21:04:00,vfh,65.01
2022-02-11T21:05:00,vfh,1.73
2022-02-11T21:06:00,vfh,51.35
2022-02-11T21:07:00,vfh,93.96
2022-02-11T21:08:00,vfh,123.23
2022-02-11T21:09:00,vfh,72.25
2022-02-11T21:10:00,vfh,111.89
2022-02-11T21:11:00,vfh,111.89
2022-02-11T21:12:00,vfh,2.58
2022-02-11T21:13:00,vfh,66.90
2022-02-11T21:14:00,vfh,65.72
2022-02-11T21:15:00,vfh,3.46
2022-02-11T21:16:00,vfh,45.06
2022-02-11T21:17:00,vfh,45.06
2022-02-11T21:18:00,vfh,46.51
2022-02-11T21:19:00,vfh,83.17
2022-02-11T21:20:00,vfh,81.28
2022-02-11T21:21:00,vfh,34.23
2022-02-11T21:22:00,vfh,34.23
2022-02-11T21:23:00,vfh,78.52
2022-02-11T21:24:00,vfh,42.42
2022-02-11T21:25:00,vfh,61.25
2022-02-11T21:26:00,vfh,103.42
2022-02-11T21:27:00,vfh,76.05
2022-02-11T21:28:00,vfh,70.17
2022-02-11T21:29:00,vfh,42.08
2022-02-11T21:30:00,vfh,62.64
2022-02-11T21:31:00,vfh,102.17
2022-02-11T21:32:00,vfh,59.65
2022-02-11T21:33:00,vfh,48.17
2022-02-11T21:34:00,vfh,93.58
2022-02-11T21:35:00,vfh,85.26
2022-02-11T21:36:00,vfh,23.72
2022-02-11T21:37:00,vfh,23.72
2022-02-11T21:38:00,vfh,105.80
2022-02-11T21:39:00,vfh,67.11
2022-02-11T21:40:00,vfh,43.19
2022-02-11T21:41:00,vfh,41.93
2022-02-11T21:42:00,vfh,41.93
2022-02-11T21:43:00,vfh,29.75
2022-02-11T21:44:00,vfh,29.75
2022-02-11T21:45:00,vfh,52.75
2022-02-11T21:46:00,vfh,99.97
2022-02-11T21:47:00,vfh,99.97
2022-02-11T21:48:00,vfh,116.74
2022-02-11T21:49:00,vfh,116.74
2022-02-11T21:50:00,vfh,54.04
2022-02-11T21:51:00,vfh,50.66
2022-02-11T21:52:00,vfh,84.48
2022-02-11T21:53:00,vfh,70.99
2022-02-11T21:54:00,vfh,70.99
2022-02-11T21:55:00,vfh,58.85
2022-02-11T21:56:00,vfh,61.90
2022-02-11T21:57:00,vfh,76.22
2022-02-11T21:58:00,vfh,75.14
2022-02-11T21:59:00,vfh,66.96
2022-02-11T22:00:00,vfh,70.37
2022-02-11T22:01:00,vfh,92.01
2022-02-11T22:02:00,vfh,51.35
2022-02-11T22:03:00,vfh,13.09
2022-02-11T22:04:00,vfh,61.63
2022-02-11T22:05:00,vfh,61.63
2022-02-11T22:06:00,vfh,31.21
2022-02-11T22:07:00,vfh,31.21
2022-02-11T22:08:00,vfh,1.70
2022-02-11T22:09:00,vfh,1.70
2022-02-11T22:10:00,vfh,18.88
2022-02-11T22:11:00,vfh,71.48
