#datetime,building,power
2023-02-25T11:39:00,atd,34.76
2023-02-25T11:40:00,atd,24.89
2023-02-25T11:41:00,atd,24.90
2023-02-25T11:42:00,atd,23.29
2023-02-25T11:43:00,atd,22.70
2023-02-25T11:44:00,atd,22.62
2023-02-25T11:45:00,atd,24.32
2023-02-25T11:46:00,atd,25.90
2023-02-25T11:47:00,atd,26.24
2023-02-25T11:48:00,atd,29.32
2023-02-25T11:49:00,atd,31.02
2023-02-25T11:50:00,atd,29.08
2023-02-25T11:51:00,atd,25.78
2023-02-25T11:52:00,atd,25.70
2023-02-25T11:53:00,atd,35.08
2023-02-25T11:54:00,atd,28.94
2023-02-25T11:55:00,atd,32.02
2023-02-25T11:56:00,atd,30.18
2023-02-25T11:57:00,atd,21.36
2023-02-25T11:58:00,atd,24.23
2023-02-25T11:59:00,atd,24.96
2023-02-25T12:00:00,atd,24.11
2023-02-25T12:01:00,atd,22.49
2023-02-25T12:02:00,atd,16.53
2023-02-25T12:03:00,atd,19.22
2023-02-25T12:04:00,atd,19.16
2023-02-25T12:05:00,atd,19.08
2023-02-25T12:06:00,atd,21.79
2023-02-25T12:07:00,atd,18.99
2023-02-25T12:08:00,atd,22.83
2023-02-25T12:09:00,atd,19.31
2023-02-25T12:10:00,atd,21.71
2023-02-25T12:11:00,atd,18.41
2023-02-25T12:12:00,atd,20.78
2023-02-25T12:13:00,atd,21.65
2023-02-25T12:14:00,atd,25.54
2023-02-25T12:15:00,atd,22.05
2023-02-25T12:16:00,atd,22.48
2023-02-25T12:17:00,atd,21.89
2023-02-25T12:18:00,atd,25.85
2023-02-25T12:19:00,atd,20.58
2023-02-25T12:20:00,atd,23.73
2023-02-25T12:21:00,atd,21.75
2023-02-25T12:22:00,atd,24.04
2023-02-25T12:23:00,atd,23.08
2023-02-25T12:24:00,atd,25.12
2023-02-25T12:25:00,atd,20.04
2023-02-25T12:26:00,atd,23.25
2023-02-25T12:27:00,atd,21.64
2023-02-25T12:28:00,atd,24.49
2023-02-25T12:29:00,atd,23.51
2023-02-25T12:30:00,atd,22.80
2023-02-25T12:31:00,atd,20.95
2023-02-25T12:32:00,atd,27.56
2023-02-25T12:33:00,atd,25.32
2023-02-25T12:34:00,atd,22.29
2023-02-25T12:35:00,atd,23.08
2023-02-25T12:36:00,atd,25.26
2023-02-25T12:37:00,atd,26.49
2023-02-25T12:38:00,atd,22.00
2023-02-25T12:39:00,atd,24.15
2023-02-25T12:40:00,atd,22.52
2023-02-25T12:41:00,atd,25.17
2023-02-25T12:42:00,atd,21.45
2023-02-25T12:43:00,atd,20.52
2023-02-25T12:44:00,atd,20.04
2023-02-25T12:45:00,atd,19.67
2023-02-25T12:46:00,atd,19.54
2023-02-25T12:47:00,atd,25.69
2023-02-25T12:48:00,atd,21.24
2023-02-25T12:49:00,atd,24.69
2023-02-25T12:50:00,atd,23.59
2023-02-25T12:51:00,atd,25.11
2023-02-25T12:52:00,atd,21.17
2023-02-25T12:53:00,atd,24.58
2023-02-25T12:54:00,atd,24.31
2023-02-25T12:55:00,atd,23.76
2023-02-25T12:56:00,atd,21.79
2023-02-25T12:57:00,atd,21.39
2023-02-25T12:58:00,atd,19.46
2023-02-25T12:59:00,atd,20.24
2023-02-25T13:00:00,atd,20.50
2023-02-25T13:01:00,atd,19.97
2023-02-25T13:02:00,atd,21.39
2023-02-25T13:03:00,atd,24.41
2023-02-25T13:04:00,atd,21.62
2023-02-25T13:05:00,atd,22.98
2023-02-25T13:06:00,atd,21.77
2023-02-25T13:07:00,atd,24.38
2023-02-25T13:08:00,atd,21.57
2023-02-25T13:09:00,atd,24.51
2023-02-25T13:10:00,atd,23.42
2023-02-25T13:11:00,atd,27.32
2023-02-25T13:12:00,atd,27.51
2023-02-25T13:13:00,atd,35.18
2023-02-25T13:14:00,atd,31.39
2023-02-25T13:15:00,atd,28.13
2023-02-25T13:16:00,atd,28.25
2023-02-25T13:17:00,atd,24.29
2023-02-25T13:18:00,atd,22.08
2023-02-25T13:19:00,atd,24.61
2023-02-25T13:20:00,atd,21.55
2023-02-25T13:21:00,atd,20.95
2023-02-25T13:22:00,atd,25.19
2023-02-25T13:23:00,atd,34.27
2023-02-25T13:24:00,atd,23.04
2023-02-25T13:25:00,atd,23.60
2023-02-25T13:26:00,atd,22.20
2023-02-25T13:27:00,atd,23.07
2023-02-25T13:28:00,atd,23.07
2023-02-25T13:29:00,atd,24.57
2023-02-25T13:30:00,atd,23.02
2023-02-25T13:31:00,atd,25.52
2023-02-25T13:32:00,atd,25.19
2023-02-25T13:33:00,atd,21.61
2023-02-25T13:34:00,atd,28.38
2023-02-25T13:35:00,atd,36.41
2023-02-25T13:36:00,atd,38.61
2023-02-25T13:37:00,atd,20.56
2023-02-25T13:38:00,atd,34.80
2023-02-25T13:39:00,atd,22.54
2023-02-25T13:40:00,atd,22.76
2023-02-25T13:41:00,atd,24.88
2023-02-25T13:42:00,atd,25.46
2023-02-25T13:43:00,atd,34.55
2023-02-25T13:44:00,atd,21.67
2023-02-25T13:45:00,atd,22.98
2023-02-25T13:46:00,atd,24.17
2023-02-25T13:47:00,atd,20.14
2023-02-25T13:48:00,atd,24.77
2023-02-25T13:49:00,atd,21.41
2023-02-25T13:50:00,atd,23.34
2023-02-25T13:51:00,atd,26.48
2023-02-25T13:52:00,atd,22.33
2023-02-25T13:53:00,atd,24.36
2023-02-25T13:54:00,atd,23.56
2023-02-25T13:55:00,atd,24.57
2023-02-25T13:56:00,atd,23.72
2023-02-25T13:57:00,atd,22.68
2023-02-25T13:58:00,atd,23.56
2023-02-25T13:59:00,atd,21.92
2023-02-25T14:00:00,atd,20.81
2023-02-25T14:01:00,atd,19.05
2023-02-25T14:02:00,atd,18.25
2023-02-25T14:03:00,atd,22.35
2023-02-25T14:04:00,atd,20.84
2023-02-25T14:05:00,atd,21.66
2023-02-25T14:06:00,atd,21.07
2023-02-25T14:07:00,atd,23.10
2023-02-25T14:08:00,atd,21.74
2023-02-25T14:09:00,atd,21.88
2023-02-25T14:10:00,atd,18.87
2023-02-25T14:11:00,atd,26.24
2023-02-25T14:12:00,atd,21.55
2023-02-25T14:13:00,atd,22.25
2023-02-25T14:14:00,atd,23.79
2023-02-25T14:15:00,atd,25.62
2023-02-25T14:16:00,atd,24.47
2023-02-25T14:17:00,atd,25.41
2023-02-25T14:18:00,atd,20.74
2023-02-25T14:19:00,atd,21.89
2023-02-25T14:20:00,atd,19.93
2023-02-25T14:21:00,atd,19.89
2023-02-25T14:22:00,atd,21.88
2023-02-25T14:23:00,atd,22.69
2023-02-25T14:24:00,atd,22.40
2023-02-25T14:25:00,atd,21.01
2023-02-25T14:26:00,atd,25.49
2023-02-25T14:27:00,atd,20.69
2023-02-25T14:28:00,atd,22.16
2023-02-25T14:29:00,atd,20.41
2023-02-25T14:30:00,atd,21.22
2023-02-25T14:31:00,atd,24.67
2023-02-25T14:32:00,atd,24.44
2023-02-25T14:33:00,atd,25.93
2023-02-25T14:34:00,atd,23.13
2023-02-25T14:35:00,atd,24.58
2023-02-25T14:36:00,atd,22.01
2023-02-25T14:37:00,atd,25.77
2023-02-25T14:38:00,atd,26.31
2023-02-25T14:39:00,atd,31.48
2023-02-25T14:40:00,atd,27.19
2023-02-25T14:41:00,atd,26.51
2023-02-25T14:42:00,atd,25.29
2023-02-25T14:43:00,atd,35.85
2023-02-25T14:44:00,atd,23.55
2023-02-25T14:45:00,atd,29.38
2023-02-25T14:46:00,atd,28.88
2023-02-25T14:47:00,atd,24.31
2023-02-25T14:48:00,atd,24.69
2023-02-25T14:49:00,atd,25.99
2023-02-25T14:50:00,atd,26.26
2023-02-25T14:51:00,atd,25.75
2023-02-25T14:52:00,atd,24.80
2023-02-25T14:53:00,atd,37.40
2023-02-25T14:54:00,atd,23.40
2023-02-25T14:55:00,atd,24.75
2023-02-25T14:56:00,atd,25.19
2023-02-25T14:57:00,atd,23.09
2023-02-25T14:58:00,atd,27.84
2023-02-25T14:59:00,atd,25.66
2023-02-25T15:00:00,atd,21.29
2023-02-25T15:01:00,atd,20.30
2023-02-25T15:02:00,atd,20.88
2023-02-25T15:03:00,atd,32.39
2023-02-25T15:04:00,atd,20.95
2023-02-25T15:05:00,atd,24.90
2023-02-25T15:06:00,atd,23.42
2023-02-25T15:07:00,atd,30.39
2023-02-25T15:08:00,atd,31.44
2023-02-25T15:09:00,atd,27.14
2023-02-25T15:10:00,atd,26.37
2023-02-25T15:11:00,atd,21.55
2023-02-25T15:12:00,atd,27.55
2023-02-25T15:13:00,atd,26.59
2023-02-25T15:14:00,atd,26.81
2023-02-25T15:15:00,atd,26.93
2023-02-25T15:16:00,atd,24.36
2023-02-25T15:17:00,atd,23.86
2023-02-25T15:18:00,atd,24.13
2023-02-25T15:19:00,atd,19.60
2023-02-25T15:20:00,atd,21.54
2023-02-25T15:21:00,atd,22.63
2023-02-25T15:22:00,atd,20.80
2023-02-25T15:23:00,atd,26.16
2023-02-25T15:24:00,atd,22.84
2023-02-25T15:25:00,atd,18.63
2023-02-25T15:26:00,atd,21.01
2023-02-25T15:27:00,atd,19.27
2023-02-25T15:28:00,atd,22.55
2023-02-25T15:29:00,atd,20.58
2023-02-25T15:30:00,atd,19.93
2023-02-25T15:31:00,atd,20.25
2023-02-25T15:32:00,atd,25.58
2023-02-25T15:33:00,atd,22.12
2023-02-25T15:34:00,atd,23.80
2023-02-25T15:35:00,atd,22.30
2023-02-25T15:36:00,atd,21.87
2023-02-25T15:37:00,atd,23.64
2023-02-25T15:38:00,atd,20.75
2023-02-25T15:39:00,atd,22.21
2023-02-25T15:40:00,atd,23.40
2023-02-25T15:41:00,atd,23.03
2023-02-25T15:42:00,atd,19.31
2023-02-25T15:43:00,atd,22.31
2023-02-25T15:44:00,atd,21.61
2023-02-25T15:45:00,atd,25.51
2023-02-25T15:46:00,atd,21.86
2023-02-25T15:47:00,atd,23.44
2023-02-25T15:48:00,atd,20.49
2023-02-25T15:49:00,atd,22.16
2023-02-25T15:50:00,atd,21.81
2023-02-25T15:51:00,atd,22.41
2023-02-25T15:52:00,atd,19.33
2023-02-25T15:53:00,atd,25.02
2023-02-25T15:54:00,atd,25.17
2023-02-25T15:55:00,atd,24.52
2023-02-25T15:56:00,atd,22.77
2023-02-25T15:57:00,atd,23.58
2023-02-25T15:58:00,atd,20.65
2023-02-25T15:59:00,atd,20.34
2023-02-25T16:00:00,atd,21.41
2023-02-25T16:01:00,atd,20.51
2023-02-25T16:02:00,atd,21.77
2023-02-25T16:03:00,atd,20.97
2023-02-25T16:04:00,atd,20.49
2023-02-25T16:05:00,atd,18.21
2023-02-25T16:06:00,atd,24.89
2023-02-25T16:07:00,atd,20.25
2023-02-25T16:08:00,atd,23.19
2023-02-25T16:09:00,atd,19.85
2023-02-25T16:10:00,atd,22.64
2023-02-25T16:11:00,atd,20.21
2023-02-25T16:12:00,atd,21.83
2023-02-25T16:13:00,atd,19.20
2023-02-25T16:14:00,atd,23.06
2023-02-25T16:15:00,atd,24.07
2023-02-25T16:16:00,atd,25.45
2023-02-25T16:17:00,atd,21.56
2023-02-25T16:18:00,atd,36.21
2023-02-25T16:19:00,atd,23.45
2023-02-25T16:20:00,atd,34.19
2023-02-25T16:21:00,atd,33.83
2023-02-25T16:22:00,atd,33.02
2023-02-25T16:23:00,atd,26.22
2023-02-25T16:24:00,atd,21.92
2023-02-25T16:25:00,atd,24.16
2023-02-25T16:26:00,atd,21.01
2023-02-25T16:27:00,atd,24.10
2023-02-25T16:28:00,atd,23.95
2023-02-25T16:29:00,atd,24.37
2023-02-25T16:30:00,atd,19.48
2023-02-25T16:31:00,atd,19.96
2023-02-25T16:32:00,atd,19.41
2023-02-25T16:33:00,atd,23.17
2023-02-25T16:34:00,atd,19.05
2023-02-25T16:35:00,atd,26.43
2023-02-25T16:36:00,atd,26.41
2023-02-25T16:37:00,atd,33.30
2023-02-25T16:38:00,atd,29.72
2023-02-25T16:39:00,atd,25.77
2023-02-25T16:40:00,atd,22.59
2023-02-25T16:41:00,atd,26.18
2023-02-25T16:42:00,atd,22.10
2023-02-25T16:43:00,atd,24.19
2023-02-25T16:44:00,atd,21.06
2023-02-25T16:45:00,atd,21.92
2023-02-25T16:46:00,atd,19.30
2023-02-25T16:47:00,atd,21.95
2023-02-25T16:48:00,atd,19.31
2023-02-25T16:49:00,atd,20.96
2023-02-25T16:50:00,atd,21.98
2023-02-25T16:51:00,atd,23.07
2023-02-25T16:52:00,atd,24.49
2023-02-25T16:53:00,atd,24.32
2023-02-25T16:54:00,atd,25.30
2023-02-25T16:55:00,atd,22.08
2023-02-25T16:56:00,atd,24.24
2023-02-25T16:57:00,atd,22.76
2023-02-25T16:58:00,atd,26.98
2023-02-25T16:59:00,atd,24.54
2023-02-25T17:00:00,atd,28.05
2023-02-25T17:01:00,atd,22.11
2023-02-25T17:02:00,atd,21.83
2023-02-25T17:03:00,atd,21.39
2023-02-25T17:04:00,atd,19.44
2023-02-25T17:05:00,atd,19.44
2023-02-25T17:06:00,atd,32.55
2023-02-25T17:07:00,atd,23.32
2023-02-25T17:08:00,atd,22.40
2023-02-25T17:09:00,atd,22.32
2023-02-25T17:10:00,atd,23.51
2023-02-25T17:11:00,atd,22.32
2023-02-25T17:12:00,atd,19.58
2023-02-25T17:13:00,atd,19.53
2023-02-25T17:14:00,atd,21.91
2023-02-25T17:15:00,atd,22.39
2023-02-25T17:16:00,atd,24.66
2023-02-25T17:17:00,atd,25.95
2023-02-25T17:18:00,atd,23.05
2023-02-25T17:19:00,atd,24.49
2023-02-25T17:20:00,atd,19.57
2023-02-25T17:21:00,atd,19.65
2023-02-25T17:22:00,atd,17.58
2023-02-25T17:23:00,atd,20.10
2023-02-25T17:24:00,atd,18.60
2023-02-25T17:25:00,atd,21.75
2023-02-25T17:26:00,atd,35.02
2023-02-25T17:27:00,atd,24.01
2023-02-25T17:28:00,atd,29.44
2023-02-25T17:29:00,atd,21.96
2023-02-25T17:30:00,atd,22.80
2023-02-25T17:31:00,atd,20.95
2023-02-25T17:32:00,atd,23.82
2023-02-25T17:33:00,atd,25.29
2023-02-25T17:34:00,atd,24.32
2023-02-25T17:35:00,atd,25.46
2023-02-25T17:36:00,atd,25.80
2023-02-25T17:37:00,atd,24.03
2023-02-25T17:38:00,atd,27.20
2023-02-25T17:39:00,atd,22.31
2023-02-25T17:40:00,atd,26.13
2023-02-25T17:41:00,atd,26.80
2023-02-25T17:42:00,atd,27.61
2023-02-25T17:43:00,atd,29.42
2023-02-25T17:44:00,atd,30.16
2023-02-25T17:45:00,atd,25.52
2023-02-25T17:46:00,atd,25.97
2023-02-25T17:47:00,atd,25.59
2023-02-25T17:48:00,atd,30.06
2023-02-25T17:49:00,atd,40.64
2023-02-25T17:50:00,atd,26.63
2023-02-25T17:51:00,atd,25.14
2023-02-25T17:52:00,atd,30.49
2023-02-25T17:53:00,atd,28.39
2023-02-25T17:54:00,atd,28.13
2023-02-25T17:55:00,atd,24.36
2023-02-25T17:56:00,atd,25.75
2023-02-25T17:57:00,atd,22.83
2023-02-25T17:58:00,atd,25.05
2023-02-25T17:59:00,atd,21.28
2023-02-25T18:00:00,atd,24.23
2023-02-25T18:01:00,atd,20.94
2023-02-25T18:02:00,atd,21.58
2023-02-25T18:03:00,atd,26.95
2023-02-25T18:04:00,atd,22.50
2023-02-25T18:05:00,atd,24.23
2023-02-25T18:06:00,atd,24.84
2023-02-25T18:07:00,atd,26.82
2023-02-25T18:08:00,atd,27.55
2023-02-25T18:09:00,atd,37.12
2023-02-25T18:10:00,atd,24.34
2023-02-25T18:11:00,atd,21.32
2023-02-25T18:12:00,atd,19.29
2023-02-25T18:13:00,atd,20.88
2023-02-25T18:14:00,atd,33.94
2023-02-25T18:15:00,atd,29.73
2023-02-25T18:16:00,atd,37.23
2023-02-25T18:17:00,atd,36.85
2023-02-25T18:18:00,atd,22.81
2023-02-25T18:19:00,atd,21.58
2023-02-25T18:20:00,atd,24.07
2023-02-25T18:21:00,atd,21.68
2023-02-25T18:22:00,atd,19.29
2023-02-25T18:23:00,atd,25.89
2023-02-25T18:24:00,atd,21.87
2023-02-25T18:25:00,atd,26.89
2023-02-25T18:26:00,atd,23.34
2023-02-25T18:27:00,atd,25.08
2023-02-25T18:28:00,atd,23.03
2023-02-25T18:29:00,atd,36.90
2023-02-25T18:30:00,atd,22.41
2023-02-25T18:31:00,atd,23.29
2023-02-25T18:32:00,atd,23.37
2023-02-25T18:33:00,atd,24.00
2023-02-25T18:34:00,atd,25.80
2023-02-25T18:35:00,atd,22.76
2023-02-25T18:36:00,atd,24.27
2023-02-25T18:37:00,atd,21.02
2023-02-25T18:38:00,atd,22.12
2023-02-25T18:39:00,atd,27.46
2023-02-25T18:40:00,atd,27.56
2023-02-25T18:41:00,atd,25.28
2023-02-25T18:42:00,atd,27.82
2023-02-25T18:43:00,atd,30.10
2023-02-25T18:44:00,atd,30.46
2023-02-25T18:45:00,atd,27.87
2023-02-25T18:46:00,atd,29.55
2023-02-25T18:47:00,atd,31.03
2023-02-25T18:48:00,atd,27.30
2023-02-25T18:49:00,atd,33.30
2023-02-25T18:50:00,atd,20.90
2023-02-25T18:51:00,atd,21.80
2023-02-25T18:52:00,atd,20.14
2023-02-25T18:53:00,atd,32.83
2023-02-25T18:54:00,atd,33.47
2023-02-25T18:55:00,atd,31.72
2023-02-25T18:56:00,atd,35.62
2023-02-25T18:57:00,atd,20.62
2023-02-25T18:58:00,atd,21.51
2023-02-25T18:59:00,atd,20.79
2023-02-25T19:00:00,atd,22.19
2023-02-25T19:01:00,atd,21.59
2023-02-25T19:02:00,atd,23.03
2023-02-25T19:03:00,atd,19.18
2023-02-25T19:04:00,atd,23.15
2023-02-25T19:05:00,atd,24.14
2023-02-25T19:06:00,atd,27.79
2023-02-25T19:07:00,atd,24.09
2023-02-25T19:08:00,atd,37.23
2023-02-25T19:09:00,atd,22.41
2023-02-25T19:10:00,atd,24.64
2023-02-25T19:11:00,atd,21.18
2023-02-25T19:12:00,atd,22.03
2023-02-25T19:13:00,atd,19.77
2023-02-25T19:14:00,atd,21.67
2023-02-25T19:15:00,atd,19.46
2023-02-25T19:16:00,atd,22.05
2023-02-25T19:17:00,atd,20.66
2023-02-25T19:18:00,atd,21.87
2023-02-25T19:19:00,atd,23.08
2023-02-25T19:20:00,atd,22.41
2023-02-25T19:21:00,atd,21.28
2023-02-25T19:22:00,atd,22.40
2023-02-25T19:23:00,atd,21.65
2023-02-25T19:24:00,atd,26.21
2023-02-25T19:25:00,atd,22.77
2023-02-25T19:26:00,atd,25.50
2023-02-25T19:27:00,atd,26.02
2023-02-25T19:28:00,atd,25.31
2023-02-25T19:29:00,atd,24.62
2023-02-25T19:30:00,atd,20.66
2023-02-25T19:31:00,atd,21.46
2023-02-25T19:32:00,atd,22.91
2023-02-25T19:33:00,atd,23.03
2023-02-25T19:34:00,atd,21.89
2023-02-25T19:35:00,atd,23.93
2023-02-25T19:36:00,atd,21.59
2023-02-25T19:37:00,atd,22.46
2023-02-25T19:38:00,atd,19.96
2023-02-25T19:39:00,atd,21.57
2023-02-25T19:40:00,atd,19.57
2023-02-25T19:41:00,atd,21.74
2023-02-25T19:42:00,atd,22.21
2023-02-25T19:43:00,atd,19.73
2023-02-25T19:44:00,atd,20.56
2023-02-25T19:45:00,atd,32.52
2023-02-25T19:46:00,atd,36.18
2023-02-25T19:47:00,atd,32.89
2023-02-25T19:48:00,atd,44.96
2023-02-25T19:49:00,atd,31.46
2023-02-25T19:50:00,atd,30.92
2023-02-25T19:51:00,atd,28.50
2023-02-25T19:52:00,atd,31.58
2023-02-25T19:53:00,atd,28.10
2023-02-25T19:54:00,atd,29.82
2023-02-25T19:55:00,atd,31.01
2023-02-25T19:56:00,atd,27.34
2023-02-25T19:57:00,atd,29.32
2023-02-25T19:58:00,atd,28.84
2023-02-25T19:59:00,atd,28.44
2023-02-25T20:00:00,atd,29.21
2023-02-25T20:01:00,atd,32.42
2023-02-25T20:02:00,atd,30.00
2023-02-25T20:03:00,atd,31.57
2023-02-25T20:04:00,atd,27.43
2023-02-25T20:05:00,atd,31.79
2023-02-25T20:06:00,atd,28.23
2023-02-25T20:07:00,atd,29.44
2023-02-25T20:08:00,atd,27.87
2023-02-25T20:09:00,atd,40.32
2023-02-25T20:10:00,atd,30.78
2023-02-25T20:11:00,atd,31.85
2023-02-25T20:12:00,atd,27.63
2023-02-25T20:13:00,atd,31.20
2023-02-25T20:14:00,atd,29.30
2023-02-25T20:15:00,atd,30.28
2023-02-25T20:16:00,atd,28.30
2023-02-25T20:17:00,atd,27.71
2023-02-25T20:18:00,atd,28.58
2023-02-25T20:19:00,atd,27.26
2023-02-25T20:20:00,atd,22.45
2023-02-25T20:21:00,atd,29.49
2023-02-25T20:22:00,atd,27.02
2023-02-25T20:23:00,atd,22.29
2023-02-25T20:24:00,atd,22.09
2023-02-25T20:25:00,atd,18.73
2023-02-25T20:26:00,atd,21.58
2023-02-25T20:27:00,atd,24.36
2023-02-25T20:28:00,atd,26.28
2023-02-25T20:29:00,atd,34.75
2023-02-25T20:30:00,atd,31.28
2023-02-25T20:31:00,atd,26.45
2023-02-25T20:32:00,atd,28.00
2023-02-25T20:33:00,atd,25.10
2023-02-25T20:34:00,atd,23.59
2023-02-25T20:35:00,atd,24.04
2023-02-25T20:36:00,atd,26.47
2023-02-25T20:37:00,atd,23.55
2023-02-25T20:38:00,atd,20.61
2023-02-25T20:39:00,atd,23.75
2023-02-25T20:40:00,atd,21.37
2023-02-25T20:41:00,atd,26.29
2023-02-25T20:42:00,atd,19.92
2023-02-25T20:43:00,atd,20.57
2023-02-25T20:44:00,atd,21.29
2023-02-25T20:45:00,atd,19.60
2023-02-25T20:46:00,atd,21.96
2023-02-25T20:47:00,atd,28.66
2023-02-25T20:48:00,atd,21.79
2023-02-25T20:49:00,atd,24.62
2023-02-25T20:50:00,atd,21.98
2023-02-25T20:51:00,atd,23.20
2023-02-25T20:52:00,atd,23.39
2023-02-25T20:53:00,atd,20.50
2023-02-25T20:54:00,atd,20.45
2023-02-25T20:55:00,atd,19.27
2023-02-25T20:56:00,atd,20.11
2023-02-25T20:57:00,atd,19.62
2023-02-25T20:58:00,atd,17.26
2023-02-25T20:59:00,atd,20.16
2023-02-25T21:00:00,atd,18.45
2023-02-25T21:01:00,atd,17.72
2023-02-25T21:02:00,atd,20.56
2023-02-25T21:03:00,atd,22.63
2023-02-25T21:04:00,atd,23.14
2023-02-25T21:05:00,atd,20.45
2023-02-25T21:06:00,atd,19.02
2023-02-25T21:07:00,atd,22.59
2023-02-25T21:08:00,atd,22.34
2023-02-25T21:09:00,atd,22.79
2023-02-25T21:10:00,atd,36.12
2023-02-25T21:11:00,atd,28.02
2023-02-25T21:12:00,atd,26.04
2023-02-25T21:13:00,atd,26.00
2023-02-25T21:14:00,atd,22.84
2023-02-25T21:15:00,atd,21.72
2023-02-25T21:16:00,atd,31.16
2023-02-25T21:17:00,atd,33.91
2023-02-25T21:18:00,atd,32.37
2023-02-25T21:19:00,atd,32.50
2023-02-25T21:20:00,atd,22.58
2023-02-25T21:21:00,atd,21.54
2023-02-25T21:22:00,atd,18.22
2023-02-25T21:23:00,atd,19.58
2023-02-25T21:24:00,atd,18.66
2023-02-25T21:25:00,atd,21.41
2023-02-25T21:26:00,atd,21.65
2023-02-25T21:27:00,atd,21.60
2023-02-25T21:28:00,atd,31.86
2023-02-25T21:29:00,atd,32.37
2023-02-25T21:30:00,atd,32.44
2023-02-25T21:31:00,atd,24.20
2023-02-25T21:32:00,atd,26.52
2023-02-25T21:33:00,atd,27.51
2023-02-25T21:34:00,atd,21.05
2023-02-25T21:35:00,atd,19.74
2023-02-25T21:36:00,atd,22.50
2023-02-25T21:37:00,atd,22.52
2023-02-25T21:38:00,atd,21.36
2023-02-25T21:39:00,atd,20.43
2023-02-25T21:40:00,atd,23.07
2023-02-25T21:41:00,atd,21.18
2023-02-25T21:42:00,atd,21.12
2023-02-25T21:43:00,atd,19.72
2023-02-25T21:44:00,atd,21.48
2023-02-25T21:45:00,atd,23.28
2023-02-25T21:46:00,atd,20.83
2023-02-25T21:47:00,atd,20.77
2023-02-25T21:48:00,atd,20.34
2023-02-25T21:49:00,atd,17.14
2023-02-25T21:50:00,atd,22.02
2023-02-25T21:51:00,atd,20.33
2023-02-25T21:52:00,atd,35.97
2023-02-25T21:53:00,atd,23.29
2023-02-25T21:54:00,atd,28.35
2023-02-25T21:55:00,atd,20.58
2023-02-25T21:56:00,atd,22.57
2023-02-25T21:57:00,atd,21.18
2023-02-25T21:58:00,atd,17.88
2023-02-25T21:59:00,atd,19.85
2023-02-25T22:00:00,atd,17.88
2023-02-25T22:01:00,atd,22.06
2023-02-25T22:02:00,atd,23.08
2023-02-25T22:03:00,atd,21.99
2023-02-25T22:04:00,atd,21.20
2023-02-25T22:05:00,atd,21.50
2023-02-25T22:06:00,atd,18.31
2023-02-25T22:07:00,atd,20.54
2023-02-25T22:08:00,atd,19.14
2023-02-25T22:09:00,atd,20.42
2023-02-25T22:10:00,atd,25.09
2023-02-25T22:11:00,atd,25.18
2023-02-25T22:12:00,atd,22.30
2023-02-25T22:13:00,atd,36.27
2023-02-25T22:14:00,atd,22.76
2023-02-25T22:15:00,atd,22.57
2023-02-25T22:16:00,atd,20.89
2023-02-25T22:17:00,atd,17.54
2023-02-25T22:18:00,atd,18.64
2023-02-25T22:19:00,atd,20.90
2023-02-25T22:20:00,atd,21.39
2023-02-25T22:21:00,atd,23.43
2023-02-25T22:22:00,atd,24.16
2023-02-25T22:23:00,atd,23.17
2023-02-25T22:24:00,atd,23.26
2023-02-25T22:25:00,atd,25.13
2023-02-25T22:26:00,atd,21.84
2023-02-25T22:27:00,atd,28.71
2023-02-25T22:28:00,atd,24.76
2023-02-25T22:29:00,atd,21.73
2023-02-25T22:30:00,atd,24.68
2023-02-25T22:31:00,atd,24.63
2023-02-25T22:32:00,atd,30.44
2023-02-25T22:33:00,atd,26.95
2023-02-25T22:34:00,atd,27.94
2023-02-25T22:35:00,atd,29.75
2023-02-25T22:36:00,atd,30.10
2023-02-25T22:37:00,atd,32.48
2023-02-25T22:38:00,atd,33.32
2023-02-25T22:39:00,atd,23.89
2023-02-25T22:40:00,atd,26.37
2023-02-25T22:41:00,atd,18.96
2023-02-25T22:42:00,atd,20.91
2023-02-25T22:43:00,atd,19.21
2023-02-25T22:44:00,atd,26.43
2023-02-25T22:45:00,atd,22.84
2023-02-25T22:46:00,atd,23.84
2023-02-25T22:47:00,atd,25.70
2023-02-25T22:48:00,atd,25.00
2023-02-25T22:49:00,atd,27.37
2023-02-25T22:50:00,atd,25.23
2023-02-25T22:51:00,atd,22.99
2023-02-25T22:52:00,atd,28.12
2023-02-25T22:53:00,atd,29.03
2023-02-25T22:54:00,atd,42.54
2023-02-25T22:55:00,atd,28.24
2023-02-25T22:56:00,atd,24.87
2023-02-25T22:57:00,atd,24.55
2023-02-25T22:58:00,atd,21.39
2023-02-25T22:59:00,atd,20.46
2023-02-25T23:00:00,atd,19.89
2023-02-25T23:01:00,atd,22.35
2023-02-25T23:02:00,atd,21.94
2023-02-25T23:03:00,atd,20.82
2023-02-25T23:04:00,atd,19.45
2023-02-25T23:05:00,atd,21.18
2023-02-25T23:06:00,atd,21.15
2023-02-25T23:07:00,atd,21.05
2023-02-25T23:08:00,atd,23.05
2023-02-25T23:09:00,atd,22.64
2023-02-25T23:10:00,atd,22.20
2023-02-25T23:11:00,atd,21.21
2023-02-25T23:12:00,atd,20.76
2023-02-25T23:13:00,atd,20.95
2023-02-25T23:14:00,atd,23.83
2023-02-25T23:15:00,atd,23.69
2023-02-25T23:16:00,atd,25.47
2023-02-25T23:17:00,atd,22.46
