#datetime,building,power
2023-06-06T11:39:00,atd,37.86
2023-06-06T11:40:00,atd,40.43
2023-06-06T11:41:00,atd,40.30
2023-06-06T11:42:00,atd,68.31
2023-06-06T11:43:00,atd,73.42
2023-06-06T11:44:00,atd,79.96
2023-06-06T11:45:00,atd,79.33
2023-06-06T11:46:00,atd,88.50
2023-06-06T11:47:00,atd,79.42
2023-06-06T11:48:00,atd,74.85
2023-06-06T11:49:00,atd,40.73
2023-06-06T11:50:00,atd,40.28
2023-06-06T11:51:00,atd,35.94
2023-06-06T11:52:00,atd,38.62
2023-06-06T11:53:00,atd,37.44
2023-06-06T11:54:00,atd,38.66
2023-06-06T11:55:00,atd,34.71
2023-06-06T11:56:00,atd,36.85
2023-06-06T11:57:00,atd,38.86
2023-06-06T11:58:00,atd,38.52
2023-06-06T11:59:00,atd,79.38
2023-06-06T12:00:00,atd,80.09
2023-06-06T12:01:00,atd,82.91
2023-06-06T12:02:00,atd,93.33
2023-06-06T12:03:00,atd,94.98
2023-06-06T12:04:00,atd,98.37
2023-06-06T12:05:00,atd,61.96
2023-06-06T12:06:00,atd,54.22
2023-06-06T12:07:00,atd,51.74
2023-06-06T12:08:00,atd,38.66
2023-06-06T12:09:00,atd,40.22
2023-06-06T12:10:00,atd,35.41
2023-06-06T12:11:00,atd,35.42
2023-06-06T12:12:00,atd,35.65
2023-06-06T12:13:00,atd,40.55
2023-06-06T12:14:00,atd,37.40
2023-06-06T12:15:00,atd,42.20
2023-06-06T12:16:00,atd,73.84
2023-06-06T12:17:00,atd,71.09
2023-06-06T12:18:00,atd,82.47
2023-06-06T12:19:00,atd,72.57
2023-06-06T12:20:00,atd,73.22
2023-06-06T12:21:00,atd,73.72
2023-06-06T12:22:00,atd,35.70
2023-06-06T12:23:00,atd,34.90
2023-06-06T12:24:00,atd,34.96
2023-06-06T12:25:00,atd,32.88
2023-06-06T12:26:00,atd,32.21
2023-06-06T12:27:00,atd,34.60
2023-06-06T12:28:00,atd,37.03
2023-06-06T12:29:00,atd,34.22
2023-06-06T12:30:00,atd,36.06
2023-06-06T12:31:00,atd,37.26
2023-06-06T12:32:00,atd,37.59
2023-06-06T12:33:00,atd,35.35
2023-06-06T12:34:00,atd,78.14
2023-06-06T12:35:00,atd,92.74
2023-06-06T12:36:00,atd,80.99
2023-06-06T12:37:00,atd,81.10
2023-06-06T12:38:00,atd,79.82
2023-06-06T12:39:00,atd,42.26
2023-06-06T12:40:00,atd,36.90
2023-06-06T12:41:00,atd,34.72
2023-06-06T12:42:00,atd,34.23
2023-06-06T12:43:00,atd,34.24
2023-06-06T12:44:00,atd,32.45
2023-06-06T12:45:00,atd,36.21
2023-06-06T12:46:00,atd,35.60
2023-06-06T12:47:00,atd,36.13
2023-06-06T12:48:00,atd,35.30
2023-06-06T12:49:00,atd,63.15
2023-06-06T12:50:00,atd,70.23
2023-06-06T12:51:00,atd,83.99
2023-06-06T12:52:00,atd,74.03
2023-06-06T12:53:00,atd,74.26
2023-06-06T12:54:00,atd,80.28
2023-06-06T12:55:00,atd,83.03
2023-06-06T12:56:00,atd,43.92
2023-06-06T12:57:00,atd,40.30
2023-06-06T12:58:00,atd,39.01
2023-06-06T12:59:00,atd,38.37
2023-06-06T13:00:00,atd,39.86
2023-06-06T13:01:00,atd,43.96
2023-06-06T13:02:00,atd,41.55
2023-06-06T13:03:00,atd,38.47
2023-06-06T13:04:00,atd,36.18
2023-06-06T13:05:00,atd,78.66
2023-06-06T13:06:00,atd,81.13
2023-06-06T13:07:00,atd,98.54
2023-06-06T13:08:00,atd,98.73
2023-06-06T13:09:00,atd,79.68
2023-06-06T13:10:00,atd,82.96
2023-06-06T13:11:00,atd,86.49
2023-06-06T13:12:00,atd,89.76
2023-06-06T13:13:00,atd,36.86
2023-06-06T13:14:00,atd,37.64
2023-06-06T13:15:00,atd,38.59
2023-06-06T13:16:00,atd,36.71
2023-06-06T13:17:00,atd,35.14
2023-06-06T13:18:00,atd,34.84
2023-06-06T13:19:00,atd,36.61
2023-06-06T13:20:00,atd,39.54
2023-06-06T13:21:00,atd,39.16
2023-06-06T13:22:00,atd,39.46
2023-06-06T13:23:00,atd,47.79
2023-06-06T13:24:00,atd,111.58
2023-06-06T13:25:00,atd,72.62
2023-06-06T13:26:00,atd,76.96
2023-06-06T13:27:00,atd,77.70
2023-06-06T13:28:00,atd,78.20
2023-06-06T13:29:00,atd,74.63
2023-06-06T13:30:00,atd,73.30
2023-06-06T13:31:00,atd,74.79
2023-06-06T13:32:00,atd,37.83
2023-06-06T13:33:00,atd,35.82
2023-06-06T13:34:00,atd,54.14
2023-06-06T13:35:00,atd,37.33
2023-06-06T13:36:00,atd,36.77
2023-06-06T13:37:00,atd,53.35
2023-06-06T13:38:00,atd,37.63
2023-06-06T13:39:00,atd,45.72
2023-06-06T13:40:00,atd,39.29
2023-06-06T13:41:00,atd,39.21
2023-06-06T13:42:00,atd,80.42
2023-06-06T13:43:00,atd,82.12
2023-06-06T13:44:00,atd,80.05
2023-06-06T13:45:00,atd,81.35
2023-06-06T13:46:00,atd,84.81
2023-06-06T13:47:00,atd,85.49
2023-06-06T13:48:00,atd,82.41
2023-06-06T13:49:00,atd,36.17
2023-06-06T13:50:00,atd,34.30
2023-06-06T13:51:00,atd,34.08
2023-06-06T13:52:00,atd,34.17
2023-06-06T13:53:00,atd,34.52
2023-06-06T13:54:00,atd,35.66
2023-06-06T13:55:00,atd,34.09
2023-06-06T13:56:00,atd,45.79
2023-06-06T13:57:00,atd,34.69
2023-06-06T13:58:00,atd,78.75
2023-06-06T13:59:00,atd,81.54
2023-06-06T14:00:00,atd,82.25
2023-06-06T14:01:00,atd,72.45
2023-06-06T14:02:00,atd,76.06
2023-06-06T14:03:00,atd,74.62
2023-06-06T14:04:00,atd,74.02
2023-06-06T14:05:00,atd,74.81
2023-06-06T14:06:00,atd,73.13
2023-06-06T14:07:00,atd,77.40
2023-06-06T14:08:00,atd,80.96
2023-06-06T14:09:00,atd,81.82
2023-06-06T14:10:00,atd,81.68
2023-06-06T14:11:00,atd,83.87
2023-06-06T14:12:00,atd,96.13
2023-06-06T14:13:00,atd,36.67
2023-06-06T14:14:00,atd,35.95
2023-06-06T14:15:00,atd,36.21
2023-06-06T14:16:00,atd,36.46
2023-06-06T14:17:00,atd,39.79
2023-06-06T14:18:00,atd,37.49
2023-06-06T14:19:00,atd,74.93
2023-06-06T14:20:00,atd,80.07
2023-06-06T14:21:00,atd,83.22
2023-06-06T14:22:00,atd,83.50
2023-06-06T14:23:00,atd,84.30
2023-06-06T14:24:00,atd,85.17
2023-06-06T14:25:00,atd,83.65
2023-06-06T14:26:00,atd,83.23
2023-06-06T14:27:00,atd,81.07
2023-06-06T14:28:00,atd,79.15
2023-06-06T14:29:00,atd,39.75
2023-06-06T14:30:00,atd,35.82
2023-06-06T14:31:00,atd,52.16
2023-06-06T14:32:00,atd,33.37
2023-06-06T14:33:00,atd,38.19
2023-06-06T14:34:00,atd,37.81
2023-06-06T14:35:00,atd,37.95
2023-06-06T14:36:00,atd,38.21
2023-06-06T14:37:00,atd,38.55
2023-06-06T14:38:00,atd,44.68
2023-06-06T14:39:00,atd,81.88
2023-06-06T14:40:00,atd,76.84
2023-06-06T14:41:00,atd,79.26
2023-06-06T14:42:00,atd,80.28
2023-06-06T14:43:00,atd,87.23
2023-06-06T14:44:00,atd,81.52
2023-06-06T14:45:00,atd,90.48
2023-06-06T14:46:00,atd,80.99
2023-06-06T14:47:00,atd,75.23
2023-06-06T14:48:00,atd,40.21
2023-06-06T14:49:00,atd,38.07
2023-06-06T14:50:00,atd,37.70
2023-06-06T14:51:00,atd,40.86
2023-06-06T14:52:00,atd,43.19
2023-06-06T14:53:00,atd,43.89
2023-06-06T14:54:00,atd,42.51
2023-06-06T14:55:00,atd,39.19
2023-06-06T14:56:00,atd,40.42
2023-06-06T14:57:00,atd,89.67
2023-06-06T14:58:00,atd,96.48
2023-06-06T14:59:00,atd,94.52
2023-06-06T15:00:00,atd,90.05
2023-06-06T15:01:00,atd,99.81
2023-06-06T15:02:00,atd,93.66
2023-06-06T15:03:00,atd,90.45
2023-06-06T15:04:00,atd,87.81
2023-06-06T15:05:00,atd,48.86
2023-06-06T15:06:00,atd,44.29
2023-06-06T15:07:00,atd,45.62
2023-06-06T15:08:00,atd,40.05
2023-06-06T15:09:00,atd,40.30
2023-06-06T15:10:00,atd,41.73
2023-06-06T15:11:00,atd,44.04
2023-06-06T15:12:00,atd,43.48
2023-06-06T15:13:00,atd,42.24
2023-06-06T15:14:00,atd,42.57
2023-06-06T15:15:00,atd,83.37
2023-06-06T15:16:00,atd,80.92
2023-06-06T15:17:00,atd,95.19
2023-06-06T15:18:00,atd,82.53
2023-06-06T15:19:00,atd,86.63
2023-06-06T15:20:00,atd,86.22
2023-06-06T15:21:00,atd,83.92
2023-06-06T15:22:00,atd,95.22
2023-06-06T15:23:00,atd,85.29
2023-06-06T15:24:00,atd,41.71
2023-06-06T15:25:00,atd,42.45
2023-06-06T15:26:00,atd,39.12
2023-06-06T15:27:00,atd,41.99
2023-06-06T15:28:00,atd,37.65
2023-06-06T15:29:00,atd,39.55
2023-06-06T15:30:00,atd,39.55
2023-06-06T15:31:00,atd,37.89
2023-06-06T15:32:00,atd,37.83
2023-06-06T15:33:00,atd,36.62
2023-06-06T15:34:00,atd,114.79
2023-06-06T15:35:00,atd,75.52
2023-06-06T15:36:00,atd,75.58
2023-06-06T15:37:00,atd,79.11
2023-06-06T15:38:00,atd,79.05
2023-06-06T15:39:00,atd,76.87
2023-06-06T15:40:00,atd,77.38
2023-06-06T15:41:00,atd,71.09
2023-06-06T15:42:00,atd,75.69
2023-06-06T15:43:00,atd,75.12
2023-06-06T15:44:00,atd,41.09
2023-06-06T15:45:00,atd,40.56
2023-06-06T15:46:00,atd,41.66
2023-06-06T15:47:00,atd,39.97
2023-06-06T15:48:00,atd,42.39
2023-06-06T15:49:00,atd,42.77
2023-06-06T15:50:00,atd,99.73
2023-06-06T15:51:00,atd,81.56
2023-06-06T15:52:00,atd,85.32
2023-06-06T15:53:00,atd,85.09
2023-06-06T15:54:00,atd,78.48
2023-06-06T15:55:00,atd,81.43
2023-06-06T15:56:00,atd,112.72
2023-06-06T15:57:00,atd,140.64
2023-06-06T15:58:00,atd,118.83
2023-06-06T15:59:00,atd,73.33
2023-06-06T16:00:00,atd,34.97
2023-06-06T16:01:00,atd,37.62
2023-06-06T16:02:00,atd,36.19
2023-06-06T16:03:00,atd,41.44
2023-06-06T16:04:00,atd,38.56
2023-06-06T16:05:00,atd,37.71
2023-06-06T16:06:00,atd,40.29
2023-06-06T16:07:00,atd,33.80
2023-06-06T16:08:00,atd,76.69
2023-06-06T16:09:00,atd,72.82
2023-06-06T16:10:00,atd,75.51
2023-06-06T16:11:00,atd,74.10
2023-06-06T16:12:00,atd,76.35
2023-06-06T16:13:00,atd,75.56
2023-06-06T16:14:00,atd,91.30
2023-06-06T16:15:00,atd,72.62
2023-06-06T16:16:00,atd,77.44
2023-06-06T16:17:00,atd,75.22
2023-06-06T16:18:00,atd,75.30
2023-06-06T16:19:00,atd,79.14
2023-06-06T16:20:00,atd,42.62
2023-06-06T16:21:00,atd,44.48
2023-06-06T16:22:00,atd,57.09
2023-06-06T16:23:00,atd,45.07
2023-06-06T16:24:00,atd,40.85
2023-06-06T16:25:00,atd,40.75
2023-06-06T16:26:00,atd,41.34
2023-06-06T16:27:00,atd,84.12
2023-06-06T16:28:00,atd,90.52
2023-06-06T16:29:00,atd,84.82
2023-06-06T16:30:00,atd,84.66
2023-06-06T16:31:00,atd,78.35
2023-06-06T16:32:00,atd,83.10
2023-06-06T16:33:00,atd,95.01
2023-06-06T16:34:00,atd,92.99
2023-06-06T16:35:00,atd,90.56
2023-06-06T16:36:00,atd,93.44
2023-06-06T16:37:00,atd,44.11
2023-06-06T16:38:00,atd,42.58
2023-06-06T16:39:00,atd,53.74
2023-06-06T16:40:00,atd,42.92
2023-06-06T16:41:00,atd,47.31
2023-06-06T16:42:00,atd,40.80
2023-06-06T16:43:00,atd,39.23
2023-06-06T16:44:00,atd,44.57
2023-06-06T16:45:00,atd,45.99
2023-06-06T16:46:00,atd,75.87
2023-06-06T16:47:00,atd,79.07
2023-06-06T16:48:00,atd,79.72
2023-06-06T16:49:00,atd,75.23
2023-06-06T16:50:00,atd,78.56
2023-06-06T16:51:00,atd,77.74
2023-06-06T16:52:00,atd,80.79
2023-06-06T16:53:00,atd,74.58
2023-06-06T16:54:00,atd,74.70
2023-06-06T16:55:00,atd,106.17
2023-06-06T16:56:00,atd,79.16
2023-06-06T16:57:00,atd,37.48
2023-06-06T16:58:00,atd,36.34
2023-06-06T16:59:00,atd,40.65
2023-06-06T17:00:00,atd,42.84
2023-06-06T17:01:00,atd,40.54
2023-06-06T17:02:00,atd,41.71
2023-06-06T17:03:00,atd,55.86
2023-06-06T17:04:00,atd,41.23
2023-06-06T17:05:00,atd,89.40
2023-06-06T17:06:00,atd,86.81
2023-06-06T17:07:00,atd,90.42
2023-06-06T17:08:00,atd,88.03
2023-06-06T17:09:00,atd,87.20
2023-06-06T17:10:00,atd,91.91
2023-06-06T17:11:00,atd,84.18
2023-06-06T17:12:00,atd,97.75
2023-06-06T17:13:00,atd,85.28
2023-06-06T17:14:00,atd,42.98
2023-06-06T17:15:00,atd,39.80
2023-06-06T17:16:00,atd,41.29
2023-06-06T17:17:00,atd,36.40
2023-06-06T17:18:00,atd,42.93
2023-06-06T17:19:00,atd,38.10
2023-06-06T17:20:00,atd,40.08
2023-06-06T17:21:00,atd,37.34
2023-06-06T17:22:00,atd,38.77
2023-06-06T17:23:00,atd,84.61
2023-06-06T17:24:00,atd,84.81
2023-06-06T17:25:00,atd,79.49
2023-06-06T17:26:00,atd,84.47
2023-06-06T17:27:00,atd,87.53
2023-06-06T17:28:00,atd,92.14
2023-06-06T17:29:00,atd,102.70
2023-06-06T17:30:00,atd,100.35
2023-06-06T17:31:00,atd,53.54
2023-06-06T17:32:00,atd,33.56
2023-06-06T17:33:00,atd,30.53
2023-06-06T17:34:00,atd,31.28
2023-06-06T17:35:00,atd,35.54
2023-06-06T17:36:00,atd,33.60
2023-06-06T17:37:00,atd,36.83
2023-06-06T17:38:00,atd,35.10
2023-06-06T17:39:00,atd,32.41
2023-06-06T17:40:00,atd,36.57
2023-06-06T17:41:00,atd,32.63
2023-06-06T17:42:00,atd,69.60
2023-06-06T17:43:00,atd,87.62
2023-06-06T17:44:00,atd,76.75
2023-06-06T17:45:00,atd,87.45
2023-06-06T17:46:00,atd,67.66
2023-06-06T17:47:00,atd,84.17
2023-06-06T17:48:00,atd,69.26
2023-06-06T17:49:00,atd,31.61
2023-06-06T17:50:00,atd,28.95
2023-06-06T17:51:00,atd,34.97
2023-06-06T17:52:00,atd,35.35
2023-06-06T17:53:00,atd,36.93
2023-06-06T17:54:00,atd,38.15
2023-06-06T17:55:00,atd,34.43
2023-06-06T17:56:00,atd,37.11
2023-06-06T17:57:00,atd,34.21
2023-06-06T17:58:00,atd,39.49
2023-06-06T17:59:00,atd,97.39
2023-06-06T18:00:00,atd,69.61
2023-06-06T18:01:00,atd,81.44
2023-06-06T18:02:00,atd,71.92
2023-06-06T18:03:00,atd,77.90
2023-06-06T18:04:00,atd,73.04
2023-06-06T18:05:00,atd,68.94
2023-06-06T18:06:00,atd,68.98
2023-06-06T18:07:00,atd,68.11
2023-06-06T18:08:00,atd,35.84
2023-06-06T18:09:00,atd,31.07
2023-06-06T18:10:00,atd,29.98
2023-06-06T18:11:00,atd,31.99
2023-06-06T18:12:00,atd,34.73
2023-06-06T18:13:00,atd,33.62
2023-06-06T18:14:00,atd,31.40
2023-06-06T18:15:00,atd,33.22
2023-06-06T18:16:00,atd,34.81
2023-06-06T18:17:00,atd,49.51
2023-06-06T18:18:00,atd,35.52
2023-06-06T18:19:00,atd,81.03
2023-06-06T18:20:00,atd,78.46
2023-06-06T18:21:00,atd,85.05
2023-06-06T18:22:00,atd,79.60
2023-06-06T18:23:00,atd,79.70
2023-06-06T18:24:00,atd,83.08
2023-06-06T18:25:00,atd,34.33
2023-06-06T18:26:00,atd,34.53
2023-06-06T18:27:00,atd,35.47
2023-06-06T18:28:00,atd,38.08
2023-06-06T18:29:00,atd,33.54
2023-06-06T18:30:00,atd,35.19
2023-06-06T18:31:00,atd,34.73
2023-06-06T18:32:00,atd,34.14
2023-06-06T18:33:00,atd,41.29
2023-06-06T18:34:00,atd,79.35
2023-06-06T18:35:00,atd,80.56
2023-06-06T18:36:00,atd,80.51
2023-06-06T18:37:00,atd,83.36
2023-06-06T18:38:00,atd,84.58
2023-06-06T18:39:00,atd,97.24
2023-06-06T18:40:00,atd,80.96
2023-06-06T18:41:00,atd,32.94
2023-06-06T18:42:00,atd,35.40
2023-06-06T18:43:00,atd,36.67
2023-06-06T18:44:00,atd,32.37
2023-06-06T18:45:00,atd,32.60
2023-06-06T18:46:00,atd,32.74
2023-06-06T18:47:00,atd,30.62
2023-06-06T18:48:00,atd,34.63
2023-06-06T18:49:00,atd,48.49
2023-06-06T18:50:00,atd,43.40
2023-06-06T18:51:00,atd,33.30
2023-06-06T18:52:00,atd,34.21
2023-06-06T18:53:00,atd,66.06
2023-06-06T18:54:00,atd,71.14
2023-06-06T18:55:00,atd,71.74
2023-06-06T18:56:00,atd,72.65
2023-06-06T18:57:00,atd,66.25
2023-06-06T18:58:00,atd,69.79
2023-06-06T18:59:00,atd,71.93
2023-06-06T19:00:00,atd,32.46
2023-06-06T19:01:00,atd,31.74
2023-06-06T19:02:00,atd,31.63
2023-06-06T19:03:00,atd,29.63
2023-06-06T19:04:00,atd,33.22
2023-06-06T19:05:00,atd,32.65
2023-06-06T19:06:00,atd,34.28
2023-06-06T19:07:00,atd,36.32
2023-06-06T19:08:00,atd,70.37
2023-06-06T19:09:00,atd,78.53
2023-06-06T19:10:00,atd,81.43
2023-06-06T19:11:00,atd,81.39
2023-06-06T19:12:00,atd,79.11
2023-06-06T19:13:00,atd,81.29
2023-06-06T19:14:00,atd,81.38
2023-06-06T19:15:00,atd,79.58
2023-06-06T19:16:00,atd,32.07
2023-06-06T19:17:00,atd,31.52
2023-06-06T19:18:00,atd,29.42
2023-06-06T19:19:00,atd,33.79
2023-06-06T19:20:00,atd,29.49
2023-06-06T19:21:00,atd,30.48
2023-06-06T19:22:00,atd,30.13
2023-06-06T19:23:00,atd,26.98
2023-06-06T19:24:00,atd,31.39
2023-06-06T19:25:00,atd,30.58
2023-06-06T19:26:00,atd,30.50
2023-06-06T19:27:00,atd,62.27
2023-06-06T19:28:00,atd,64.51
2023-06-06T19:29:00,atd,67.73
2023-06-06T19:30:00,atd,68.56
2023-06-06T19:31:00,atd,65.15
2023-06-06T19:32:00,atd,66.76
2023-06-06T19:33:00,atd,65.05
2023-06-06T19:34:00,atd,32.02
2023-06-06T19:35:00,atd,31.81
2023-06-06T19:36:00,atd,30.80
2023-06-06T19:37:00,atd,28.68
2023-06-06T19:38:00,atd,28.01
2023-06-06T19:39:00,atd,28.69
2023-06-06T19:40:00,atd,30.65
2023-06-06T19:41:00,atd,30.04
2023-06-06T19:42:00,atd,30.76
2023-06-06T19:43:00,atd,29.25
2023-06-06T19:44:00,atd,31.24
2023-06-06T19:45:00,atd,26.02
2023-06-06T19:46:00,atd,24.76
2023-06-06T19:47:00,atd,23.70
2023-06-06T19:48:00,atd,22.67
2023-06-06T19:49:00,atd,22.56
2023-06-06T19:50:00,atd,23.11
2023-06-06T19:51:00,atd,23.98
2023-06-06T19:52:00,atd,20.72
2023-06-06T19:53:00,atd,22.21
2023-06-06T19:54:00,atd,29.72
2023-06-06T19:55:00,atd,25.45
2023-06-06T19:56:00,atd,24.56
2023-06-06T19:57:00,atd,23.79
2023-06-06T19:58:00,atd,22.92
2023-06-06T19:59:00,atd,23.35
2023-06-06T20:00:00,atd,26.69
2023-06-06T20:01:00,atd,28.92
2023-06-06T20:02:00,atd,31.64
2023-06-06T20:03:00,atd,27.11
2023-06-06T20:04:00,atd,28.72
2023-06-06T20:05:00,atd,29.03
2023-06-06T20:06:00,atd,30.51
2023-06-06T20:07:00,atd,30.43
2023-06-06T20:08:00,atd,30.36
2023-06-06T20:09:00,atd,30.12
2023-06-06T20:10:00,atd,33.39
2023-06-06T20:11:00,atd,33.20
2023-06-06T20:12:00,atd,33.33
2023-06-06T20:13:00,atd,32.34
2023-06-06T20:14:00,atd,42.27
2023-06-06T20:15:00,atd,30.49
2023-06-06T20:16:00,atd,29.39
2023-06-06T20:17:00,atd,30.68
2023-06-06T20:18:00,atd,33.63
2023-06-06T20:19:00,atd,30.63
2023-06-06T20:20:00,atd,30.92
2023-06-06T20:21:00,atd,30.58
2023-06-06T20:22:00,atd,28.39
2023-06-06T20:23:00,atd,26.41
2023-06-06T20:24:00,atd,27.67
2023-06-06T20:25:00,atd,27.54
2023-06-06T20:26:00,atd,28.59
2023-06-06T20:27:00,atd,31.38
2023-06-06T20:28:00,atd,32.93
2023-06-06T20:29:00,atd,31.65
2023-06-06T20:30:00,atd,42.95
2023-06-06T20:31:00,atd,32.99
2023-06-06T20:32:00,atd,31.06
2023-06-06T20:33:00,atd,29.52
2023-06-06T20:34:00,atd,31.07
2023-06-06T20:35:00,atd,31.88
2023-06-06T20:36:00,atd,28.64
2023-06-06T20:37:00,atd,30.17
2023-06-06T20:38:00,atd,31.33
2023-06-06T20:39:00,atd,29.55
2023-06-06T20:40:00,atd,32.62
2023-06-06T20:41:00,atd,40.85
2023-06-06T20:42:00,atd,40.14
2023-06-06T20:43:00,atd,35.28
2023-06-06T20:44:00,atd,34.74
2023-06-06T20:45:00,atd,27.33
2023-06-06T20:46:00,atd,29.45
2023-06-06T20:47:00,atd,30.24
2023-06-06T20:48:00,atd,33.98
2023-06-06T20:49:00,atd,32.96
2023-06-06T20:50:00,atd,36.24
2023-06-06T20:51:00,atd,32.42
2023-06-06T20:52:00,atd,30.55
2023-06-06T20:53:00,atd,27.41
2023-06-06T20:54:00,atd,28.47
2023-06-06T20:55:00,atd,30.18
2023-06-06T20:56:00,atd,29.87
2023-06-06T20:57:00,atd,34.57
2023-06-06T20:58:00,atd,31.28
2023-06-06T20:59:00,atd,28.54
2023-06-06T21:00:00,atd,30.32
2023-06-06T21:01:00,atd,28.39
2023-06-06T21:02:00,atd,26.99
2023-06-06T21:03:00,atd,52.19
2023-06-06T21:04:00,atd,44.41
2023-06-06T21:05:00,atd,44.50
2023-06-06T21:06:00,atd,34.47
2023-06-06T21:07:00,atd,32.75
2023-06-06T21:08:00,atd,33.67
2023-06-06T21:09:00,atd,33.47
2023-06-06T21:10:00,atd,31.39
2023-06-06T21:11:00,atd,31.99
2023-06-06T21:12:00,atd,35.59
2023-06-06T21:13:00,atd,34.31
2023-06-06T21:14:00,atd,31.37
2023-06-06T21:15:00,atd,35.84
2023-06-06T21:16:00,atd,33.17
2023-06-06T21:17:00,atd,32.50
2023-06-06T21:18:00,atd,32.80
2023-06-06T21:19:00,atd,32.30
2023-06-06T21:20:00,atd,42.88
2023-06-06T21:21:00,atd,36.12
2023-06-06T21:22:00,atd,32.95
2023-06-06T21:23:00,atd,30.99
2023-06-06T21:24:00,atd,30.56
2023-06-06T21:25:00,atd,29.97
2023-06-06T21:26:00,atd,30.44
2023-06-06T21:27:00,atd,28.76
2023-06-06T21:28:00,atd,27.96
2023-06-06T21:29:00,atd,25.33
2023-06-06T21:30:00,atd,28.29
2023-06-06T21:31:00,atd,29.85
2023-06-06T21:32:00,atd,29.19
2023-06-06T21:33:00,atd,26.98
2023-06-06T21:34:00,atd,31.59
2023-06-06T21:35:00,atd,31.33
2023-06-06T21:36:00,atd,32.01
2023-06-06T21:37:00,atd,30.06
2023-06-06T21:38:00,atd,30.45
2023-06-06T21:39:00,atd,28.61
2023-06-06T21:40:00,atd,31.05
2023-06-06T21:41:00,atd,30.25
2023-06-06T21:42:00,atd,31.18
2023-06-06T21:43:00,atd,34.16
2023-06-06T21:44:00,atd,30.53
2023-06-06T21:45:00,atd,33.91
2023-06-06T21:46:00,atd,29.21
2023-06-06T21:47:00,atd,29.73
2023-06-06T21:48:00,atd,28.58
2023-06-06T21:49:00,atd,29.21
2023-06-06T21:50:00,atd,29.44
2023-06-06T21:51:00,atd,32.05
2023-06-06T21:52:00,atd,40.49
2023-06-06T21:53:00,atd,30.47
2023-06-06T21:54:00,atd,31.71
2023-06-06T21:55:00,atd,30.28
2023-06-06T21:56:00,atd,33.67
2023-06-06T21:57:00,atd,30.88
2023-06-06T21:58:00,atd,25.71
2023-06-06T21:59:00,atd,26.68
2023-06-06T22:00:00,atd,30.43
2023-06-06T22:01:00,atd,21.90
2023-06-06T22:02:00,atd,20.80
2023-06-06T22:03:00,atd,18.77
2023-06-06T22:04:00,atd,18.79
2023-06-06T22:05:00,atd,18.09
2023-06-06T22:06:00,atd,17.78
2023-06-06T22:07:00,atd,18.21
2023-06-06T22:08:00,atd,21.78
2023-06-06T22:09:00,atd,29.82
2023-06-06T22:10:00,atd,22.52
2023-06-06T22:11:00,atd,23.40
2023-06-06T22:12:00,atd,23.57
2023-06-06T22:13:00,atd,26.67
2023-06-06T22:14:00,atd,25.13
2023-06-06T22:15:00,atd,23.55
2023-06-06T22:16:00,atd,22.80
2023-06-06T22:17:00,atd,18.46
2023-06-06T22:18:00,atd,22.49
2023-06-06T22:19:00,atd,21.60
2023-06-06T22:20:00,atd,20.61
2023-06-06T22:21:00,atd,18.11
2023-06-06T22:22:00,atd,17.94
2023-06-06T22:23:00,atd,21.61
2023-06-06T22:24:00,atd,20.46
2023-06-06T22:25:00,atd,24.55
2023-06-06T22:26:00,atd,22.42
2023-06-06T22:27:00,atd,24.94
2023-06-06T22:28:00,atd,23.92
2023-06-06T22:29:00,atd,23.77
2023-06-06T22:30:00,atd,23.86
2023-06-06T22:31:00,atd,28.82
2023-06-06T22:32:00,atd,26.68
2023-06-06T22:33:00,atd,24.50
2023-06-06T22:34:00,atd,26.41
2023-06-06T22:35:00,atd,24.08
2023-06-06T22:36:00,atd,24.15
2023-06-06T22:37:00,atd,24.28
2023-06-06T22:38:00,atd,21.60
2023-06-06T22:39:00,atd,20.63
2023-06-06T22:40:00,atd,20.62
2023-06-06T22:41:00,atd,23.84
2023-06-06T22:42:00,atd,22.33
2023-06-06T22:43:00,atd,22.06
2023-06-06T22:44:00,atd,20.38
2023-06-06T22:45:00,atd,19.30
2023-06-06T22:46:00,atd,18.88
2023-06-06T22:47:00,atd,28.12
2023-06-06T22:48:00,atd,22.77
2023-06-06T22:49:00,atd,22.45
2023-06-06T22:50:00,atd,22.96
2023-06-06T22:51:00,atd,22.44
2023-06-06T22:52:00,atd,20.43
2023-06-06T22:53:00,atd,23.31
2023-06-06T22:54:00,atd,21.11
2023-06-06T22:55:00,atd,19.60
2023-06-06T22:56:00,atd,22.28
2023-06-06T22:57:00,atd,22.75
2023-06-06T22:58:00,atd,24.61
2023-06-06T22:59:00,atd,20.33
2023-06-06T23:00:00,atd,19.33
2023-06-06T23:01:00,atd,19.93
2023-06-06T23:02:00,atd,19.07
2023-06-06T23:03:00,atd,21.09
2023-06-06T23:04:00,atd,18.34
2023-06-06T23:05:00,atd,22.01
2023-06-06T23:06:00,atd,22.83
2023-06-06T23:07:00,atd,25.41
2023-06-06T23:08:00,atd,25.79
2023-06-06T23:09:00,atd,24.71
2023-06-06T23:10:00,atd,25.20
2023-06-06T23:11:00,atd,22.78
2023-06-06T23:12:00,atd,19.04
2023-06-06T23:13:00,atd,20.64
2023-06-06T23:14:00,atd,19.03
2023-06-06T23:15:00,atd,22.03
2023-06-06T23:16:00,atd,22.21
2023-06-06T23:17:00,atd,22.93
