#datetime,building,power
2022-06-03T20:04:00,btl,22.80
2022-06-03T20:06:00,btl,23.40
2022-06-03T20:08:00,btl,21.60
2022-06-03T20:09:00,btl,11.40
2022-06-03T20:11:00,btl,22.80
2022-06-03T20:13:00,btl,21.60
2022-06-03T20:15:00,btl,23.40
2022-06-03T20:17:00,btl,22.80
2022-06-03T20:19:00,btl,22.80
2022-06-03T20:21:00,btl,23.40
2022-06-03T20:23:00,btl,24.60
2022-06-03T20:25:00,btl,22.80
2022-06-03T20:26:00,btl,13.20
2022-06-03T20:28:00,btl,22.80
2022-06-03T20:30:00,btl,24.60
2022-06-03T20:31:00,btl,24.60
2022-06-03T20:32:00,btl,24.60
2022-06-03T20:34:00,btl,22.80
2022-06-03T20:36:00,btl,22.80
2022-06-03T20:37:00,btl,12.00
2022-06-03T20:39:00,btl,22.80
2022-06-03T20:41:00,btl,22.80
2022-06-03T20:43:00,btl,23.40
2022-06-03T20:45:00,btl,24.60
2022-06-03T20:46:00,btl,11.40
2022-06-03T20:48:00,btl,22.80
2022-06-03T20:49:00,btl,11.40
2022-06-03T20:51:00,btl,23.40
2022-06-03T20:53:00,btl,22.80
2022-06-03T20:55:00,btl,23.40
2022-06-03T20:57:00,btl,22.80
2022-06-03T20:59:00,btl,21.60
2022-06-03T21:01:00,btl,22.80
2022-06-03T21:03:00,btl,24.60
2022-06-03T21:05:00,btl,23.40
2022-06-03T21:07:00,btl,22.80
2022-06-03T21:09:00,btl,22.80
2022-06-03T21:10:00,btl,10.20
2022-06-03T21:12:00,btl,24.60
2022-06-03T21:13:00,btl,10.20
2022-06-03T21:15:00,btl,22.80
2022-06-03T21:17:00,btl,24.60
2022-06-03T21:19:00,btl,21.60
2022-06-03T21:21:00,btl,22.80
2022-06-03T21:22:00,btl,12.00
2022-06-03T21:24:00,btl,22.80
2022-06-03T21:26:00,btl,22.80
2022-06-03T21:28:00,btl,23.40
2022-06-03T21:30:00,btl,22.80
2022-06-03T21:31:00,btl,11.40
2022-06-03T21:33:00,btl,23.40
2022-06-03T21:34:00,btl,11.40
2022-06-03T21:36:00,btl,21.60
2022-06-03T21:38:00,btl,22.80
2022-06-03T21:40:00,btl,21.60
2022-06-03T21:42:00,btl,23.40
2022-06-03T21:43:00,btl,11.40
2022-06-03T21:45:00,btl,24.60
2022-06-03T21:47:00,btl,22.80
2022-06-03T21:49:00,btl,23.40
2022-06-03T21:50:00,btl,11.40
2022-06-03T21:52:00,btl,24.60
2022-06-03T21:53:00,btl,11.40
2022-06-03T21:55:00,btl,22.80
2022-06-03T21:57:00,btl,24.60
2022-06-03T21:59:00,btl,24.60
2022-06-03T22:01:00,btl,24.60
2022-06-03T22:03:00,btl,24.00
2022-06-03T22:05:00,btl,24.60
2022-06-03T22:07:00,btl,23.40
2022-06-03T22:08:00,btl,11.40
2022-06-03T22:09:00,btl,11.40
2022-06-03T22:11:00,btl,24.60
2022-06-03T22:13:00,btl,22.80
2022-06-03T22:14:00,btl,11.40
2022-06-03T22:16:00,btl,21.60
2022-06-03T22:18:00,btl,23.40
2022-06-03T22:20:00,btl,22.80
2022-06-03T22:21:00,btl,11.40
2022-06-03T22:22:00,btl,12.00
2022-06-03T22:23:00,btl,11.40
2022-06-03T22:25:00,btl,21.60
2022-06-03T22:26:00,btl,11.40
2022-06-03T22:28:00,btl,22.80
2022-06-03T22:29:00,btl,12.00
2022-06-03T22:31:00,btl,22.80
2022-06-03T22:33:00,btl,22.80
2022-06-03T22:35:00,btl,23.40
2022-06-03T22:36:00,btl,23.40
2022-06-03T22:37:00,btl,11.40
2022-06-03T22:38:00,btl,22.80
2022-06-03T22:40:00,btl,23.40
2022-06-03T22:42:00,btl,22.80
2022-06-03T22:43:00,btl,11.40
2022-06-03T22:44:00,btl,12.00
2022-06-03T22:46:00,btl,22.80
2022-06-03T22:47:00,btl,11.40
2022-06-03T22:49:00,btl,23.40
2022-06-03T22:51:00,btl,21.60
2022-06-03T22:53:00,btl,22.80
2022-06-03T22:55:00,btl,22.80
2022-06-03T22:57:00,btl,23.40
2022-06-03T22:59:00,btl,22.80
2022-06-03T23:01:00,btl,23.40
2022-06-03T23:03:00,btl,21.60
2022-06-03T23:05:00,btl,24.00
2022-06-03T23:06:00,btl,10.20
2022-06-03T23:08:00,btl,24.60
2022-06-03T23:10:00,btl,22.80
2022-06-03T23:12:00,btl,23.40
2022-06-03T23:14:00,btl,22.80
2022-06-03T23:16:00,btl,24.60
2022-06-03T23:18:00,btl,22.80
2022-06-03T23:20:00,btl,24.60
