#datetime,building,power
2023-01-28T18:35:00,hpb,88.83
2023-01-28T18:36:00,hpb,46.82
2023-01-28T18:38:00,hpb,92.99
2023-01-28T18:39:00,hpb,42.60
2023-01-28T18:41:00,hpb,96.56
2023-01-28T18:42:00,hpb,54.61
2023-01-28T18:43:00,hpb,42.60
2023-01-28T18:44:00,hpb,42.60
2023-01-28T18:46:00,hpb,81.62
2023-01-28T18:49:00,hpb,80.98
2023-01-28T18:50:00,hpb,89.41
2023-01-28T18:51:00,hpb,50.39
2023-01-28T18:52:00,hpb,54.02
2023-01-28T18:57:00,hpb,58.18
2023-01-28T18:58:00,hpb,50.39
2023-01-28T19:01:00,hpb,42.60
2023-01-28T19:03:00,hpb,97.21
2023-01-28T19:06:00,hpb,50.39
2023-01-28T19:09:00,hpb,50.39
2023-01-28T19:18:00,hpb,54.02
2023-01-28T19:20:00,hpb,97.21
2023-01-28T19:24:00,hpb,85.20
2023-01-28T19:26:00,hpb,85.78
2023-01-28T19:27:00,hpb,42.66
2023-01-28T19:29:00,hpb,80.98
2023-01-28T19:31:00,hpb,77.99
2023-01-28T19:33:00,hpb,85.20
2023-01-28T19:34:00,hpb,38.44
2023-01-28T19:35:00,hpb,42.60
2023-01-28T19:37:00,hpb,77.99
2023-01-28T19:38:00,hpb,50.39
2023-01-28T19:40:00,hpb,80.98
2023-01-28T19:42:00,hpb,81.62
2023-01-28T19:43:00,hpb,38.38
2023-01-28T19:45:00,hpb,85.84
2023-01-28T19:46:00,hpb,42.60
2023-01-28T19:48:00,hpb,96.56
2023-01-28T19:49:00,hpb,54.02
2023-01-28T19:51:00,hpb,97.21
2023-01-28T19:53:00,hpb,92.99
2023-01-28T19:55:00,hpb,69.61
2023-01-28T19:56:00,hpb,31.17
2023-01-28T19:58:00,hpb,61.82
2023-01-28T20:00:00,hpb,77.99
2023-01-28T20:02:00,hpb,92.99
2023-01-28T20:04:00,hpb,81.04
2023-01-28T20:06:00,hpb,89.41
2023-01-28T20:07:00,hpb,42.60
2023-01-28T20:11:00,hpb,81.62
2023-01-28T20:13:00,hpb,80.98
2023-01-28T20:15:00,hpb,73.83
2023-01-28T20:17:00,hpb,89.36
2023-01-28T20:18:00,hpb,54.02
2023-01-28T20:20:00,hpb,89.41
2023-01-28T20:21:00,hpb,38.38
2023-01-28T20:23:00,hpb,85.20
2023-01-28T20:25:00,hpb,73.83
2023-01-28T20:26:00,hpb,42.60
2023-01-28T20:28:00,hpb,77.40
2023-01-28T20:29:00,hpb,34.80
2023-01-28T20:31:00,hpb,97.15
2023-01-28T20:33:00,hpb,88.83
2023-01-28T20:36:00,hpb,58.18
2023-01-28T20:42:00,hpb,96.62
2023-01-28T20:43:00,hpb,46.76
2023-01-28T20:45:00,hpb,88.83
2023-01-28T20:46:00,hpb,54.61
2023-01-28T20:48:00,hpb,88.77
2023-01-28T20:51:00,hpb,50.45
2023-01-28T20:55:00,hpb,85.20
2023-01-28T20:57:00,hpb,81.62
2023-01-28T21:01:00,hpb,85.20
2023-01-28T21:03:00,hpb,96.56
2023-01-28T21:07:00,hpb,77.40
2023-01-28T21:10:00,hpb,42.60
2023-01-28T21:12:00,hpb,97.21
2023-01-28T21:13:00,hpb,42.60
2023-01-28T21:17:00,hpb,93.05
2023-01-28T21:18:00,hpb,53.96
2023-01-28T21:19:00,hpb,39.02
2023-01-28T21:21:00,hpb,69.61
2023-01-28T21:23:00,hpb,81.56
2023-01-28T21:24:00,hpb,42.60
2023-01-28T21:26:00,hpb,85.20
2023-01-28T21:28:00,hpb,77.40
2023-01-28T21:29:00,hpb,34.80
2023-01-28T21:31:00,hpb,77.40
2023-01-28T21:32:00,hpb,31.23
2023-01-28T21:34:00,hpb,54.61
2023-01-28T21:35:00,hpb,34.75
2023-01-28T21:37:00,hpb,69.61
2023-01-28T21:39:00,hpb,54.02
2023-01-28T21:41:00,hpb,62.40
2023-01-28T21:43:00,hpb,61.82
2023-01-28T21:44:00,hpb,26.95
2023-01-28T21:46:00,hpb,54.61
2023-01-28T21:48:00,hpb,54.02
2023-01-28T21:49:00,hpb,34.80
2023-01-28T21:51:00,hpb,62.40
2023-01-28T21:53:00,hpb,53.96
2023-01-28T21:54:00,hpb,27.01
2023-01-28T21:56:00,hpb,62.40
2023-01-28T21:58:00,hpb,50.39
2023-01-28T22:00:00,hpb,50.39
2023-01-28T22:01:00,hpb,23.44
2023-01-28T22:03:00,hpb,53.96
2023-01-28T22:05:00,hpb,46.82
2023-01-28T22:06:00,hpb,22.79
2023-01-28T22:08:00,hpb,54.61
2023-01-28T22:09:00,hpb,27.01
2023-01-28T22:11:00,hpb,42.60
2023-01-28T22:13:00,hpb,61.82
2023-01-28T22:14:00,hpb,34.80
2023-01-28T22:16:00,hpb,70.20
2023-01-28T22:18:00,hpb,65.98
2023-01-28T22:20:00,hpb,69.61
2023-01-28T22:22:00,hpb,58.18
2023-01-28T22:24:00,hpb,66.04
2023-01-28T22:26:00,hpb,57.60
2023-01-28T22:28:00,hpb,62.40
2023-01-28T22:29:00,hpb,26.95
2023-01-28T22:31:00,hpb,42.60
2023-01-28T22:33:00,hpb,61.82
2023-01-28T22:35:00,hpb,46.82
2023-01-28T22:36:00,hpb,23.38
2023-01-28T22:37:00,hpb,23.44
2023-01-28T22:39:00,hpb,50.39
2023-01-28T22:40:00,hpb,15.00
2023-01-28T22:41:00,hpb,23.38
2023-01-28T22:43:00,hpb,54.61
2023-01-28T22:44:00,hpb,27.01
2023-01-28T22:46:00,hpb,46.17
2023-01-28T22:48:00,hpb,54.61
2023-01-28T22:49:00,hpb,19.22
2023-01-28T22:50:00,hpb,19.16
2023-01-28T22:52:00,hpb,46.82
