#datetime,building,power
2022-01-26T11:06:00,sdl,22.73
2022-01-26T11:07:00,sdl,22.16
2022-01-26T11:08:00,sdl,24.23
2022-01-26T11:09:00,sdl,24.44
2022-01-26T11:10:00,sdl,24.29
2022-01-26T11:11:00,sdl,24.22
2022-01-26T11:12:00,sdl,24.35
2022-01-26T11:13:00,sdl,24.45
2022-01-26T11:14:00,sdl,24.78
2022-01-26T11:15:00,sdl,24.76
2022-01-26T11:16:00,sdl,24.71
2022-01-26T11:17:00,sdl,24.28
2022-01-26T11:18:00,sdl,24.29
2022-01-26T11:19:00,sdl,25.27
2022-01-26T11:20:00,sdl,25.18
2022-01-26T11:21:00,sdl,27.10
2022-01-26T11:22:00,sdl,26.58
2022-01-26T11:23:00,sdl,23.33
2022-01-26T11:24:00,sdl,23.39
2022-01-26T11:25:00,sdl,22.86
2022-01-26T11:26:00,sdl,22.28
2022-01-26T11:27:00,sdl,22.35
2022-01-26T11:28:00,sdl,22.07
2022-01-26T11:29:00,sdl,22.75
2022-01-26T11:30:00,sdl,23.44
2022-01-26T11:31:00,sdl,21.93
2022-01-26T11:32:00,sdl,22.02
2022-01-26T11:33:00,sdl,22.24
2022-01-26T11:34:00,sdl,22.70
2022-01-26T11:35:00,sdl,22.08
2022-01-26T11:36:00,sdl,22.48
2022-01-26T11:37:00,sdl,24.23
2022-01-26T11:38:00,sdl,23.08
2022-01-26T11:39:00,sdl,23.59
2022-01-26T11:40:00,sdl,23.04
2022-01-26T11:41:00,sdl,23.23
2022-01-26T11:42:00,sdl,22.24
2022-01-26T11:43:00,sdl,22.45
2022-01-26T11:44:00,sdl,22.19
2022-01-26T11:45:00,sdl,22.17
2022-01-26T11:46:00,sdl,23.38
2022-01-26T11:47:00,sdl,21.90
2022-01-26T11:48:00,sdl,23.23
2022-01-26T11:49:00,sdl,24.20
2022-01-26T11:50:00,sdl,24.20
2022-01-26T11:51:00,sdl,24.67
2022-01-26T11:52:00,sdl,24.26
2022-01-26T11:53:00,sdl,22.88
2022-01-26T11:54:00,sdl,22.95
2022-01-26T11:55:00,sdl,22.97
2022-01-26T11:56:00,sdl,22.99
2022-01-26T11:57:00,sdl,22.99
2022-01-26T11:58:00,sdl,23.86
2022-01-26T11:59:00,sdl,23.93
2022-01-26T12:00:00,sdl,23.71
2022-01-26T12:01:00,sdl,23.90
2022-01-26T12:02:00,sdl,23.76
2022-01-26T12:03:00,sdl,22.38
2022-01-26T12:04:00,sdl,21.23
2022-01-26T12:05:00,sdl,21.31
2022-01-26T12:06:00,sdl,21.26
2022-01-26T12:07:00,sdl,21.54
2022-01-26T12:08:00,sdl,21.22
2022-01-26T12:09:00,sdl,21.26
2022-01-26T12:10:00,sdl,21.48
2022-01-26T12:11:00,sdl,21.36
2022-01-26T12:12:00,sdl,20.98
2022-01-26T12:13:00,sdl,20.86
2022-01-26T12:14:00,sdl,20.95
2022-01-26T12:15:00,sdl,23.19
2022-01-26T12:16:00,sdl,23.70
2022-01-26T12:17:00,sdl,23.67
2022-01-26T12:18:00,sdl,24.81
2022-01-26T12:19:00,sdl,25.07
2022-01-26T12:20:00,sdl,23.41
2022-01-26T12:21:00,sdl,23.25
2022-01-26T12:22:00,sdl,24.26
2022-01-26T12:23:00,sdl,23.26
2022-01-26T12:24:00,sdl,24.34
2022-01-26T12:25:00,sdl,23.80
2022-01-26T12:26:00,sdl,23.15
2022-01-26T12:27:00,sdl,23.05
2022-01-26T12:28:00,sdl,23.05
2022-01-26T12:29:00,sdl,22.94
2022-01-26T12:30:00,sdl,22.74
2022-01-26T12:31:00,sdl,22.31
2022-01-26T12:32:00,sdl,22.32
2022-01-26T12:33:00,sdl,23.07
2022-01-26T12:34:00,sdl,23.56
2022-01-26T12:35:00,sdl,23.53
2022-01-26T12:36:00,sdl,22.34
2022-01-26T12:37:00,sdl,20.93
2022-01-26T12:38:00,sdl,21.61
2022-01-26T12:39:00,sdl,21.62
2022-01-26T12:40:00,sdl,21.42
2022-01-26T12:41:00,sdl,21.41
2022-01-26T12:42:00,sdl,22.30
2022-01-26T12:43:00,sdl,22.14
2022-01-26T12:44:00,sdl,21.48
2022-01-26T12:45:00,sdl,20.16
2022-01-26T12:46:00,sdl,20.11
2022-01-26T12:47:00,sdl,20.21
2022-01-26T12:48:00,sdl,20.26
2022-01-26T12:49:00,sdl,23.10
2022-01-26T12:50:00,sdl,22.64
2022-01-26T12:51:00,sdl,22.67
2022-01-26T12:52:00,sdl,22.48
2022-01-26T12:53:00,sdl,23.08
2022-01-26T12:54:00,sdl,22.37
2022-01-26T12:55:00,sdl,23.26
2022-01-26T12:56:00,sdl,23.19
2022-01-26T12:57:00,sdl,23.22
2022-01-26T12:58:00,sdl,22.70
2022-01-26T12:59:00,sdl,22.37
2022-01-26T13:00:00,sdl,22.44
2022-01-26T13:01:00,sdl,22.76
2022-01-26T13:02:00,sdl,22.70
2022-01-26T13:03:00,sdl,20.16
2022-01-26T13:04:00,sdl,20.48
2022-01-26T13:05:00,sdl,20.46
2022-01-26T13:06:00,sdl,20.43
2022-01-26T13:07:00,sdl,20.02
2022-01-26T13:08:00,sdl,20.06
2022-01-26T13:09:00,sdl,20.10
2022-01-26T13:10:00,sdl,19.97
2022-01-26T13:11:00,sdl,20.02
2022-01-26T13:12:00,sdl,20.19
2022-01-26T13:13:00,sdl,19.97
2022-01-26T13:14:00,sdl,20.00
2022-01-26T13:15:00,sdl,20.48
2022-01-26T13:16:00,sdl,19.95
2022-01-26T13:17:00,sdl,20.28
2022-01-26T13:18:00,sdl,20.05
2022-01-26T13:19:00,sdl,20.12
2022-01-26T13:20:00,sdl,20.11
2022-01-26T13:21:00,sdl,19.85
2022-01-26T13:22:00,sdl,19.77
2022-01-26T13:23:00,sdl,19.86
2022-01-26T13:24:00,sdl,19.86
2022-01-26T13:25:00,sdl,21.81
2022-01-26T13:26:00,sdl,21.90
2022-01-26T13:27:00,sdl,21.81
2022-01-26T13:28:00,sdl,21.75
2022-01-26T13:29:00,sdl,21.80
2022-01-26T13:30:00,sdl,21.72
2022-01-26T13:31:00,sdl,21.86
2022-01-26T13:32:00,sdl,22.16
2022-01-26T13:33:00,sdl,22.11
2022-01-26T13:34:00,sdl,21.65
2022-01-26T13:35:00,sdl,22.09
2022-01-26T13:36:00,sdl,21.73
2022-01-26T13:37:00,sdl,21.83
2022-01-26T13:38:00,sdl,21.78
2022-01-26T13:39:00,sdl,21.82
2022-01-26T13:40:00,sdl,21.61
2022-01-26T13:41:00,sdl,19.91
2022-01-26T13:42:00,sdl,19.26
2022-01-26T13:43:00,sdl,19.26
2022-01-26T13:44:00,sdl,19.31
2022-01-26T13:45:00,sdl,20.54
2022-01-26T13:46:00,sdl,19.22
2022-01-26T13:47:00,sdl,19.36
2022-01-26T13:48:00,sdl,19.41
2022-01-26T13:49:00,sdl,19.49
2022-01-26T13:50:00,sdl,19.42
2022-01-26T13:51:00,sdl,19.42
2022-01-26T13:52:00,sdl,19.27
2022-01-26T13:53:00,sdl,21.44
2022-01-26T13:54:00,sdl,21.82
2022-01-26T13:55:00,sdl,21.80
2022-01-26T13:56:00,sdl,21.77
2022-01-26T13:57:00,sdl,21.79
2022-01-26T13:58:00,sdl,21.83
2022-01-26T13:59:00,sdl,21.87
2022-01-26T14:00:00,sdl,21.84
2022-01-26T14:01:00,sdl,21.90
2022-01-26T14:02:00,sdl,22.46
2022-01-26T14:03:00,sdl,23.12
2022-01-26T14:04:00,sdl,22.48
2022-01-26T14:05:00,sdl,21.98
2022-01-26T14:06:00,sdl,21.88
2022-01-26T14:07:00,sdl,22.10
2022-01-26T14:08:00,sdl,22.02
2022-01-26T14:09:00,sdl,21.95
2022-01-26T14:10:00,sdl,19.65
2022-01-26T14:11:00,sdl,20.22
2022-01-26T14:12:00,sdl,19.80
2022-01-26T14:13:00,sdl,19.68
2022-01-26T14:14:00,sdl,19.25
2022-01-26T14:15:00,sdl,19.33
2022-01-26T14:16:00,sdl,19.33
2022-01-26T14:17:00,sdl,19.29
2022-01-26T14:18:00,sdl,19.28
2022-01-26T14:19:00,sdl,19.08
2022-01-26T14:20:00,sdl,19.04
2022-01-26T14:21:00,sdl,19.44
2022-01-26T14:22:00,sdl,18.76
2022-01-26T14:23:00,sdl,19.95
2022-01-26T14:24:00,sdl,18.84
2022-01-26T14:25:00,sdl,18.83
2022-01-26T14:26:00,sdl,18.84
2022-01-26T14:27:00,sdl,18.80
2022-01-26T14:28:00,sdl,18.79
2022-01-26T14:29:00,sdl,18.84
2022-01-26T14:30:00,sdl,18.79
2022-01-26T14:31:00,sdl,19.08
2022-01-26T14:32:00,sdl,21.42
2022-01-26T14:33:00,sdl,21.05
2022-01-26T14:34:00,sdl,22.12
2022-01-26T14:35:00,sdl,21.65
2022-01-26T14:36:00,sdl,21.17
2022-01-26T14:37:00,sdl,21.28
2022-01-26T14:38:00,sdl,21.42
2022-01-26T14:39:00,sdl,21.60
2022-01-26T14:40:00,sdl,21.60
2022-01-26T14:41:00,sdl,21.52
2022-01-26T14:42:00,sdl,19.29
2022-01-26T14:43:00,sdl,19.26
2022-01-26T14:44:00,sdl,19.30
2022-01-26T14:45:00,sdl,19.16
2022-01-26T14:46:00,sdl,19.10
2022-01-26T14:47:00,sdl,19.36
2022-01-26T14:48:00,sdl,19.36
2022-01-26T14:49:00,sdl,19.30
2022-01-26T14:50:00,sdl,19.20
2022-01-26T14:51:00,sdl,19.22
2022-01-26T14:52:00,sdl,19.98
2022-01-26T14:53:00,sdl,19.28
2022-01-26T14:54:00,sdl,19.24
2022-01-26T14:55:00,sdl,21.79
2022-01-26T14:56:00,sdl,21.79
2022-01-26T14:57:00,sdl,22.13
2022-01-26T14:58:00,sdl,21.96
2022-01-26T14:59:00,sdl,21.92
2022-01-26T15:00:00,sdl,21.89
2022-01-26T15:01:00,sdl,21.87
2022-01-26T15:02:00,sdl,21.90
2022-01-26T15:03:00,sdl,22.76
2022-01-26T15:04:00,sdl,22.19
2022-01-26T15:05:00,sdl,22.16
2022-01-26T15:06:00,sdl,21.76
2022-01-26T15:07:00,sdl,21.71
2022-01-26T15:08:00,sdl,21.71
2022-01-26T15:09:00,sdl,21.57
2022-01-26T15:10:00,sdl,21.62
2022-01-26T15:11:00,sdl,21.47
2022-01-26T15:12:00,sdl,21.43
2022-01-26T15:13:00,sdl,21.62
2022-01-26T15:14:00,sdl,19.60
2022-01-26T15:15:00,sdl,19.56
2022-01-26T15:16:00,sdl,19.57
2022-01-26T15:17:00,sdl,19.58
2022-01-26T15:18:00,sdl,19.39
2022-01-26T15:19:00,sdl,19.44
2022-01-26T15:20:00,sdl,19.87
2022-01-26T15:21:00,sdl,19.74
2022-01-26T15:22:00,sdl,19.80
2022-01-26T15:23:00,sdl,19.82
2022-01-26T15:24:00,sdl,19.96
2022-01-26T15:25:00,sdl,19.85
2022-01-26T15:26:00,sdl,22.74
2022-01-26T15:27:00,sdl,23.71
2022-01-26T15:28:00,sdl,22.59
2022-01-26T15:29:00,sdl,22.21
2022-01-26T15:30:00,sdl,22.71
2022-01-26T15:31:00,sdl,22.67
2022-01-26T15:32:00,sdl,22.60
2022-01-26T15:33:00,sdl,22.57
2022-01-26T15:34:00,sdl,21.88
2022-01-26T15:35:00,sdl,21.99
2022-01-26T15:36:00,sdl,21.99
2022-01-26T15:37:00,sdl,22.07
2022-01-26T15:38:00,sdl,21.96
2022-01-26T15:39:00,sdl,20.23
2022-01-26T15:40:00,sdl,20.22
2022-01-26T15:41:00,sdl,20.41
2022-01-26T15:42:00,sdl,20.19
2022-01-26T15:43:00,sdl,20.00
2022-01-26T15:44:00,sdl,20.00
2022-01-26T15:45:00,sdl,19.91
2022-01-26T15:46:00,sdl,19.83
2022-01-26T15:47:00,sdl,19.89
2022-01-26T15:48:00,sdl,19.89
2022-01-26T15:49:00,sdl,20.03
2022-01-26T15:50:00,sdl,19.96
2022-01-26T15:51:00,sdl,20.03
2022-01-26T15:52:00,sdl,20.68
2022-01-26T15:53:00,sdl,20.08
2022-01-26T15:54:00,sdl,19.99
2022-01-26T15:55:00,sdl,20.03
2022-01-26T15:56:00,sdl,20.04
2022-01-26T15:57:00,sdl,20.39
2022-01-26T15:58:00,sdl,19.86
2022-01-26T15:59:00,sdl,19.36
2022-01-26T16:00:00,sdl,19.51
2022-01-26T16:01:00,sdl,21.87
2022-01-26T16:02:00,sdl,21.81
2022-01-26T16:03:00,sdl,21.74
2022-01-26T16:04:00,sdl,21.94
2022-01-26T16:05:00,sdl,21.88
2022-01-26T16:06:00,sdl,22.02
2022-01-26T16:07:00,sdl,21.86
2022-01-26T16:08:00,sdl,20.57
2022-01-26T16:09:00,sdl,20.65
2022-01-26T16:10:00,sdl,20.64
2022-01-26T16:11:00,sdl,20.55
2022-01-26T16:12:00,sdl,20.38
2022-01-26T16:13:00,sdl,20.43
2022-01-26T16:14:00,sdl,20.45
2022-01-26T16:15:00,sdl,20.35
2022-01-26T16:16:00,sdl,20.32
2022-01-26T16:17:00,sdl,18.64
2022-01-26T16:18:00,sdl,18.12
2022-01-26T16:19:00,sdl,18.05
2022-01-26T16:20:00,sdl,18.00
2022-01-26T16:21:00,sdl,18.03
2022-01-26T16:22:00,sdl,18.05
2022-01-26T16:23:00,sdl,18.03
2022-01-26T16:24:00,sdl,17.99
2022-01-26T16:25:00,sdl,18.31
2022-01-26T16:26:00,sdl,18.40
2022-01-26T16:27:00,sdl,17.91
2022-01-26T16:28:00,sdl,18.05
2022-01-26T16:29:00,sdl,17.97
2022-01-26T16:30:00,sdl,19.98
2022-01-26T16:31:00,sdl,21.02
2022-01-26T16:32:00,sdl,20.64
2022-01-26T16:33:00,sdl,20.57
2022-01-26T16:34:00,sdl,20.63
2022-01-26T16:35:00,sdl,21.10
2022-01-26T16:36:00,sdl,21.01
2022-01-26T16:37:00,sdl,21.72
2022-01-26T16:38:00,sdl,21.11
2022-01-26T16:39:00,sdl,21.31
2022-01-26T16:40:00,sdl,21.27
2022-01-26T16:41:00,sdl,21.21
2022-01-26T16:42:00,sdl,22.18
2022-01-26T16:43:00,sdl,21.01
2022-01-26T16:44:00,sdl,21.08
2022-01-26T16:45:00,sdl,21.09
2022-01-26T16:46:00,sdl,21.75
2022-01-26T16:47:00,sdl,19.17
2022-01-26T16:48:00,sdl,20.19
2022-01-26T16:49:00,sdl,19.16
2022-01-26T16:50:00,sdl,19.16
2022-01-26T16:51:00,sdl,19.14
2022-01-26T16:52:00,sdl,19.88
2022-01-26T16:53:00,sdl,19.10
2022-01-26T16:54:00,sdl,19.46
2022-01-26T16:55:00,sdl,18.81
2022-01-26T16:56:00,sdl,18.37
2022-01-26T16:57:00,sdl,18.30
2022-01-26T16:58:00,sdl,18.37
2022-01-26T16:59:00,sdl,18.19
2022-01-26T17:00:00,sdl,17.96
2022-01-26T17:01:00,sdl,17.50
2022-01-26T17:02:00,sdl,17.74
2022-01-26T17:03:00,sdl,17.74
2022-01-26T17:04:00,sdl,17.73
2022-01-26T17:05:00,sdl,17.82
2022-01-26T17:06:00,sdl,17.86
2022-01-26T17:07:00,sdl,17.84
2022-01-26T17:08:00,sdl,17.75
2022-01-26T17:09:00,sdl,18.24
2022-01-26T17:10:00,sdl,17.69
2022-01-26T17:11:00,sdl,17.79
2022-01-26T17:12:00,sdl,17.88
2022-01-26T17:13:00,sdl,20.04
2022-01-26T17:14:00,sdl,20.51
2022-01-26T17:15:00,sdl,20.09
2022-01-26T17:16:00,sdl,20.12
2022-01-26T17:17:00,sdl,20.98
2022-01-26T17:18:00,sdl,20.25
2022-01-26T17:19:00,sdl,20.98
2022-01-26T17:20:00,sdl,20.32
2022-01-26T17:21:00,sdl,20.43
2022-01-26T17:22:00,sdl,20.27
2022-01-26T17:23:00,sdl,20.72
2022-01-26T17:24:00,sdl,20.74
2022-01-26T17:25:00,sdl,20.27
2022-01-26T17:26:00,sdl,20.30
2022-01-26T17:27:00,sdl,20.32
2022-01-26T17:28:00,sdl,18.04
2022-01-26T17:29:00,sdl,18.03
2022-01-26T17:30:00,sdl,18.74
2022-01-26T17:31:00,sdl,18.19
2022-01-26T17:32:00,sdl,18.28
2022-01-26T17:33:00,sdl,18.16
2022-01-26T17:34:00,sdl,18.84
2022-01-26T17:35:00,sdl,19.22
2022-01-26T17:36:00,sdl,19.30
2022-01-26T17:37:00,sdl,19.23
2022-01-26T17:38:00,sdl,19.39
2022-01-26T17:39:00,sdl,19.85
2022-01-26T17:40:00,sdl,19.35
2022-01-26T17:41:00,sdl,21.58
2022-01-26T17:42:00,sdl,21.56
2022-01-26T17:43:00,sdl,21.02
2022-01-26T17:44:00,sdl,21.08
2022-01-26T17:45:00,sdl,20.05
2022-01-26T17:46:00,sdl,20.07
2022-01-26T17:47:00,sdl,20.41
2022-01-26T17:48:00,sdl,20.49
2022-01-26T17:49:00,sdl,20.32
2022-01-26T17:50:00,sdl,20.17
2022-01-26T17:51:00,sdl,20.43
2022-01-26T17:52:00,sdl,20.36
2022-01-26T17:53:00,sdl,21.35
2022-01-26T17:54:00,sdl,21.35
2022-01-26T17:55:00,sdl,20.36
2022-01-26T17:56:00,sdl,20.31
2022-01-26T17:57:00,sdl,20.33
2022-01-26T17:58:00,sdl,20.29
2022-01-26T17:59:00,sdl,20.41
2022-01-26T18:00:00,sdl,18.52
2022-01-26T18:01:00,sdl,14.66
2022-01-26T18:02:00,sdl,13.97
2022-01-26T18:03:00,sdl,14.16
2022-01-26T18:04:00,sdl,14.13
2022-01-26T18:05:00,sdl,13.99
2022-01-26T18:06:00,sdl,14.09
2022-01-26T18:07:00,sdl,14.09
2022-01-26T18:08:00,sdl,13.97
2022-01-26T18:09:00,sdl,13.98
2022-01-26T18:10:00,sdl,13.91
2022-01-26T18:11:00,sdl,13.52
2022-01-26T18:12:00,sdl,13.55
2022-01-26T18:13:00,sdl,15.81
2022-01-26T18:14:00,sdl,15.81
2022-01-26T18:15:00,sdl,15.99
2022-01-26T18:16:00,sdl,15.95
2022-01-26T18:17:00,sdl,16.02
2022-01-26T18:18:00,sdl,15.99
2022-01-26T18:19:00,sdl,16.46
2022-01-26T18:20:00,sdl,16.46
2022-01-26T18:21:00,sdl,17.36
2022-01-26T18:22:00,sdl,16.07
2022-01-26T18:23:00,sdl,15.54
2022-01-26T18:24:00,sdl,15.49
2022-01-26T18:25:00,sdl,16.62
2022-01-26T18:26:00,sdl,13.29
2022-01-26T18:27:00,sdl,13.37
2022-01-26T18:28:00,sdl,13.50
2022-01-26T18:29:00,sdl,14.08
2022-01-26T18:30:00,sdl,13.50
2022-01-26T18:31:00,sdl,13.56
2022-01-26T18:32:00,sdl,13.55
2022-01-26T18:33:00,sdl,13.48
2022-01-26T18:34:00,sdl,13.48
2022-01-26T18:35:00,sdl,13.89
2022-01-26T18:36:00,sdl,13.47
2022-01-26T18:37:00,sdl,13.37
2022-01-26T18:38:00,sdl,13.89
2022-01-26T18:39:00,sdl,13.72
2022-01-26T18:40:00,sdl,13.80
2022-01-26T18:41:00,sdl,13.79
2022-01-26T18:42:00,sdl,15.00
2022-01-26T18:43:00,sdl,13.89
2022-01-26T18:44:00,sdl,13.83
2022-01-26T18:45:00,sdl,13.83
2022-01-26T18:46:00,sdl,13.83
2022-01-26T18:47:00,sdl,13.84
2022-01-26T18:48:00,sdl,16.43
2022-01-26T18:49:00,sdl,16.52
2022-01-26T18:50:00,sdl,17.95
2022-01-26T18:51:00,sdl,16.17
2022-01-26T18:52:00,sdl,16.22
2022-01-26T18:53:00,sdl,16.21
2022-01-26T18:54:00,sdl,16.37
2022-01-26T18:55:00,sdl,16.34
2022-01-26T18:56:00,sdl,16.29
2022-01-26T18:57:00,sdl,16.20
2022-01-26T18:58:00,sdl,16.71
2022-01-26T18:59:00,sdl,15.76
2022-01-26T19:00:00,sdl,16.59
2022-01-26T19:01:00,sdl,20.72
2022-01-26T19:02:00,sdl,20.71
2022-01-26T19:03:00,sdl,20.70
2022-01-26T19:04:00,sdl,20.78
2022-01-26T19:05:00,sdl,19.23
2022-01-26T19:06:00,sdl,19.66
2022-01-26T19:07:00,sdl,14.38
2022-01-26T19:08:00,sdl,13.41
2022-01-26T19:09:00,sdl,13.34
2022-01-26T19:10:00,sdl,13.33
2022-01-26T19:11:00,sdl,13.26
2022-01-26T19:12:00,sdl,13.23
2022-01-26T19:13:00,sdl,13.17
2022-01-26T19:14:00,sdl,13.84
2022-01-26T19:15:00,sdl,14.25
2022-01-26T19:16:00,sdl,14.31
2022-01-26T19:17:00,sdl,14.32
2022-01-26T19:18:00,sdl,17.65
2022-01-26T19:19:00,sdl,18.83
2022-01-26T19:20:00,sdl,18.93
2022-01-26T19:21:00,sdl,19.03
2022-01-26T19:22:00,sdl,18.82
2022-01-26T19:23:00,sdl,18.56
2022-01-26T19:24:00,sdl,18.00
2022-01-26T19:25:00,sdl,17.93
2022-01-26T19:26:00,sdl,18.44
2022-01-26T19:27:00,sdl,17.43
2022-01-26T19:28:00,sdl,18.70
2022-01-26T19:29:00,sdl,17.66
2022-01-26T19:30:00,sdl,17.63
2022-01-26T19:31:00,sdl,16.32
2022-01-26T19:32:00,sdl,15.71
2022-01-26T19:33:00,sdl,16.83
2022-01-26T19:34:00,sdl,15.71
2022-01-26T19:35:00,sdl,16.15
2022-01-26T19:36:00,sdl,15.79
2022-01-26T19:37:00,sdl,15.68
2022-01-26T19:38:00,sdl,15.50
2022-01-26T19:39:00,sdl,16.52
2022-01-26T19:40:00,sdl,16.11
2022-01-26T19:41:00,sdl,16.12
2022-01-26T19:42:00,sdl,16.13
2022-01-26T19:43:00,sdl,16.18
2022-01-26T19:44:00,sdl,16.28
2022-01-26T19:45:00,sdl,16.72
2022-01-26T19:46:00,sdl,16.15
2022-01-26T19:47:00,sdl,16.14
2022-01-26T19:48:00,sdl,16.19
2022-01-26T19:49:00,sdl,16.90
2022-01-26T19:50:00,sdl,15.83
2022-01-26T19:51:00,sdl,15.36
2022-01-26T19:52:00,sdl,17.69
2022-01-26T19:53:00,sdl,17.82
2022-01-26T19:54:00,sdl,17.67
2022-01-26T19:55:00,sdl,17.65
2022-01-26T19:56:00,sdl,18.14
2022-01-26T19:57:00,sdl,18.04
2022-01-26T19:58:00,sdl,17.75
2022-01-26T19:59:00,sdl,18.14
2022-01-26T20:00:00,sdl,17.64
2022-01-26T20:01:00,sdl,17.60
2022-01-26T20:02:00,sdl,17.56
2022-01-26T20:03:00,sdl,17.54
2022-01-26T20:04:00,sdl,17.70
2022-01-26T20:05:00,sdl,17.76
2022-01-26T20:06:00,sdl,17.88
2022-01-26T20:07:00,sdl,17.87
2022-01-26T20:08:00,sdl,17.85
2022-01-26T20:09:00,sdl,17.87
2022-01-26T20:10:00,sdl,17.86
2022-01-26T20:11:00,sdl,15.60
2022-01-26T20:12:00,sdl,15.54
2022-01-26T20:13:00,sdl,15.45
2022-01-26T20:14:00,sdl,15.46
2022-01-26T20:15:00,sdl,15.49
2022-01-26T20:16:00,sdl,15.51
2022-01-26T20:17:00,sdl,16.07
2022-01-26T20:18:00,sdl,15.54
2022-01-26T20:19:00,sdl,15.51
2022-01-26T20:20:00,sdl,15.58
2022-01-26T20:21:00,sdl,15.58
2022-01-26T20:22:00,sdl,15.75
2022-01-26T20:23:00,sdl,16.10
2022-01-26T20:24:00,sdl,18.54
2022-01-26T20:25:00,sdl,18.40
2022-01-26T20:26:00,sdl,19.67
2022-01-26T20:27:00,sdl,18.76
2022-01-26T20:28:00,sdl,18.94
2022-01-26T20:29:00,sdl,18.69
2022-01-26T20:30:00,sdl,18.77
2022-01-26T20:31:00,sdl,18.20
2022-01-26T20:32:00,sdl,18.25
2022-01-26T20:33:00,sdl,18.20
2022-01-26T20:34:00,sdl,18.03
2022-01-26T20:35:00,sdl,19.13
2022-01-26T20:36:00,sdl,19.14
2022-01-26T20:37:00,sdl,19.12
2022-01-26T20:38:00,sdl,19.23
2022-01-26T20:39:00,sdl,18.12
2022-01-26T20:40:00,sdl,17.35
2022-01-26T20:41:00,sdl,14.74
2022-01-26T20:42:00,sdl,14.66
2022-01-26T20:43:00,sdl,14.74
2022-01-26T20:44:00,sdl,14.72
2022-01-26T20:45:00,sdl,15.93
2022-01-26T20:46:00,sdl,14.73
2022-01-26T20:47:00,sdl,15.66
2022-01-26T20:48:00,sdl,15.74
2022-01-26T20:49:00,sdl,14.72
2022-01-26T20:50:00,sdl,14.52
2022-01-26T20:51:00,sdl,17.44
2022-01-26T20:52:00,sdl,17.61
2022-01-26T20:53:00,sdl,17.63
2022-01-26T20:54:00,sdl,19.69
2022-01-26T20:55:00,sdl,20.55
2022-01-26T20:56:00,sdl,19.86
2022-01-26T20:57:00,sdl,16.54
2022-01-26T20:58:00,sdl,17.00
2022-01-26T20:59:00,sdl,17.04
2022-01-26T21:00:00,sdl,16.51
2022-01-26T21:01:00,sdl,16.54
2022-01-26T21:02:00,sdl,16.66
2022-01-26T21:03:00,sdl,16.53
2022-01-26T21:04:00,sdl,17.05
2022-01-26T21:05:00,sdl,17.38
2022-01-26T21:06:00,sdl,16.67
2022-01-26T21:07:00,sdl,16.76
2022-01-26T21:08:00,sdl,14.45
2022-01-26T21:09:00,sdl,14.50
2022-01-26T21:10:00,sdl,14.37
2022-01-26T21:11:00,sdl,14.34
2022-01-26T21:12:00,sdl,14.37
2022-01-26T21:13:00,sdl,14.71
2022-01-26T21:14:00,sdl,14.73
2022-01-26T21:15:00,sdl,14.47
2022-01-26T21:16:00,sdl,15.05
2022-01-26T21:17:00,sdl,14.79
2022-01-26T21:18:00,sdl,14.80
2022-01-26T21:19:00,sdl,14.82
2022-01-26T21:20:00,sdl,18.71
2022-01-26T21:21:00,sdl,18.73
2022-01-26T21:22:00,sdl,18.27
2022-01-26T21:23:00,sdl,18.27
2022-01-26T21:24:00,sdl,18.84
2022-01-26T21:25:00,sdl,14.14
2022-01-26T21:26:00,sdl,14.09
2022-01-26T21:27:00,sdl,14.13
2022-01-26T21:28:00,sdl,14.34
2022-01-26T21:29:00,sdl,14.58
2022-01-26T21:30:00,sdl,18.06
2022-01-26T21:31:00,sdl,16.47
2022-01-26T21:32:00,sdl,16.45
2022-01-26T21:33:00,sdl,16.46
2022-01-26T21:34:00,sdl,16.54
2022-01-26T21:35:00,sdl,16.48
2022-01-26T21:36:00,sdl,16.04
2022-01-26T21:37:00,sdl,16.01
2022-01-26T21:38:00,sdl,16.68
2022-01-26T21:39:00,sdl,16.03
2022-01-26T21:40:00,sdl,16.00
2022-01-26T21:41:00,sdl,15.95
2022-01-26T21:42:00,sdl,16.66
2022-01-26T21:43:00,sdl,16.18
2022-01-26T21:44:00,sdl,15.97
2022-01-26T21:45:00,sdl,16.00
2022-01-26T21:46:00,sdl,13.65
2022-01-26T21:47:00,sdl,13.47
2022-01-26T21:48:00,sdl,13.59
2022-01-26T21:49:00,sdl,18.35
2022-01-26T21:50:00,sdl,17.78
2022-01-26T21:51:00,sdl,17.82
2022-01-26T21:52:00,sdl,17.75
2022-01-26T21:53:00,sdl,17.73
2022-01-26T21:54:00,sdl,17.81
2022-01-26T21:55:00,sdl,13.58
2022-01-26T21:56:00,sdl,14.90
2022-01-26T21:57:00,sdl,13.61
2022-01-26T21:58:00,sdl,14.11
2022-01-26T21:59:00,sdl,16.28
2022-01-26T22:00:00,sdl,15.86
2022-01-26T22:01:00,sdl,15.88
2022-01-26T22:02:00,sdl,15.96
2022-01-26T22:03:00,sdl,15.97
2022-01-26T22:04:00,sdl,16.16
2022-01-26T22:05:00,sdl,16.03
2022-01-26T22:06:00,sdl,16.04
2022-01-26T22:07:00,sdl,16.06
2022-01-26T22:08:00,sdl,16.02
2022-01-26T22:09:00,sdl,16.01
2022-01-26T22:10:00,sdl,16.06
2022-01-26T22:11:00,sdl,16.57
