#datetime,building,power
2023-01-12T11:06:00,hdy,80.47
2023-01-12T11:07:00,hdy,73.46
2023-01-12T11:08:00,hdy,56.85
2023-01-12T11:09:00,hdy,57.66
2023-01-12T11:10:00,hdy,56.68
2023-01-12T11:11:00,hdy,57.75
2023-01-12T11:12:00,hdy,56.20
2023-01-12T11:13:00,hdy,57.10
2023-01-12T11:14:00,hdy,75.14
2023-01-12T11:15:00,hdy,59.59
2023-01-12T11:16:00,hdy,57.81
2023-01-12T11:17:00,hdy,56.40
2023-01-12T11:18:00,hdy,57.61
2023-01-12T11:19:00,hdy,56.73
2023-01-12T11:20:00,hdy,57.53
2023-01-12T11:21:00,hdy,57.04
2023-01-12T11:22:00,hdy,59.58
2023-01-12T11:23:00,hdy,57.24
2023-01-12T11:24:00,hdy,56.77
2023-01-12T11:25:00,hdy,56.90
2023-01-12T11:26:00,hdy,58.16
2023-01-12T11:27:00,hdy,57.72
2023-01-12T11:28:00,hdy,56.41
2023-01-12T11:29:00,hdy,57.83
2023-01-12T11:30:00,hdy,56.50
2023-01-12T11:31:00,hdy,55.38
2023-01-12T11:32:00,hdy,56.19
2023-01-12T11:33:00,hdy,77.41
2023-01-12T11:34:00,hdy,55.57
2023-01-12T11:35:00,hdy,56.04
2023-01-12T11:36:00,hdy,55.74
2023-01-12T11:37:00,hdy,55.34
2023-01-12T11:38:00,hdy,56.23
2023-01-12T11:39:00,hdy,56.54
2023-01-12T11:40:00,hdy,55.90
2023-01-12T11:41:00,hdy,55.86
2023-01-12T11:42:00,hdy,77.06
2023-01-12T11:43:00,hdy,76.60
2023-01-12T11:44:00,hdy,54.29
2023-01-12T11:45:00,hdy,54.85
2023-01-12T11:46:00,hdy,55.88
2023-01-12T11:47:00,hdy,80.36
2023-01-12T11:48:00,hdy,55.43
2023-01-12T11:49:00,hdy,54.87
2023-01-12T11:50:00,hdy,55.43
2023-01-12T11:51:00,hdy,54.18
2023-01-12T11:52:00,hdy,55.85
2023-01-12T11:53:00,hdy,57.21
2023-01-12T11:54:00,hdy,56.16
2023-01-12T11:55:00,hdy,55.53
2023-01-12T11:56:00,hdy,55.97
2023-01-12T11:57:00,hdy,74.33
2023-01-12T11:58:00,hdy,55.85
2023-01-12T11:59:00,hdy,55.97
2023-01-12T12:00:00,hdy,57.07
2023-01-12T12:01:00,hdy,57.27
2023-01-12T12:02:00,hdy,81.08
2023-01-12T12:03:00,hdy,56.97
2023-01-12T12:04:00,hdy,57.88
2023-01-12T12:05:00,hdy,56.57
2023-01-12T12:06:00,hdy,58.07
2023-01-12T12:07:00,hdy,57.10
2023-01-12T12:08:00,hdy,56.49
2023-01-12T12:09:00,hdy,55.63
2023-01-12T12:10:00,hdy,54.56
2023-01-12T12:11:00,hdy,55.03
2023-01-12T12:12:00,hdy,55.16
2023-01-12T12:13:00,hdy,54.66
2023-01-12T12:14:00,hdy,54.73
2023-01-12T12:15:00,hdy,55.66
2023-01-12T12:16:00,hdy,55.31
2023-01-12T12:17:00,hdy,55.81
2023-01-12T12:18:00,hdy,56.39
2023-01-12T12:19:00,hdy,56.09
2023-01-12T12:20:00,hdy,80.85
2023-01-12T12:21:00,hdy,55.76
2023-01-12T12:22:00,hdy,55.32
2023-01-12T12:23:00,hdy,55.89
2023-01-12T12:24:00,hdy,55.83
2023-01-12T12:25:00,hdy,79.57
2023-01-12T12:26:00,hdy,79.55
2023-01-12T12:27:00,hdy,56.89
2023-01-12T12:28:00,hdy,57.12
2023-01-12T12:29:00,hdy,58.32
2023-01-12T12:30:00,hdy,57.40
2023-01-12T12:31:00,hdy,58.42
2023-01-12T12:32:00,hdy,57.37
2023-01-12T12:33:00,hdy,80.59
2023-01-12T12:34:00,hdy,58.71
2023-01-12T12:35:00,hdy,58.49
2023-01-12T12:36:00,hdy,57.68
2023-01-12T12:37:00,hdy,58.18
2023-01-12T12:38:00,hdy,99.78
2023-01-12T12:39:00,hdy,59.17
2023-01-12T12:40:00,hdy,96.55
2023-01-12T12:41:00,hdy,57.70
2023-01-12T12:42:00,hdy,57.76
2023-01-12T12:43:00,hdy,76.89
2023-01-12T12:44:00,hdy,55.80
2023-01-12T12:45:00,hdy,55.27
2023-01-12T12:46:00,hdy,55.72
2023-01-12T12:47:00,hdy,55.58
2023-01-12T12:48:00,hdy,57.42
2023-01-12T12:49:00,hdy,77.12
2023-01-12T12:50:00,hdy,61.58
2023-01-12T12:51:00,hdy,60.66
2023-01-12T12:52:00,hdy,82.29
2023-01-12T12:53:00,hdy,59.38
2023-01-12T12:54:00,hdy,71.92
2023-01-12T12:55:00,hdy,59.79
2023-01-12T12:56:00,hdy,80.81
2023-01-12T12:57:00,hdy,60.61
2023-01-12T12:58:00,hdy,84.63
2023-01-12T12:59:00,hdy,59.52
2023-01-12T13:00:00,hdy,60.06
2023-01-12T13:01:00,hdy,60.25
2023-01-12T13:02:00,hdy,80.26
2023-01-12T13:03:00,hdy,58.87
2023-01-12T13:04:00,hdy,80.06
2023-01-12T13:05:00,hdy,58.45
2023-01-12T13:06:00,hdy,57.81
2023-01-12T13:07:00,hdy,57.13
2023-01-12T13:08:00,hdy,79.58
2023-01-12T13:09:00,hdy,56.73
2023-01-12T13:10:00,hdy,56.80
2023-01-12T13:11:00,hdy,77.80
2023-01-12T13:12:00,hdy,57.26
2023-01-12T13:13:00,hdy,72.34
2023-01-12T13:14:00,hdy,56.80
2023-01-12T13:15:00,hdy,57.16
2023-01-12T13:16:00,hdy,57.38
2023-01-12T13:17:00,hdy,80.05
2023-01-12T13:18:00,hdy,57.50
2023-01-12T13:19:00,hdy,80.45
2023-01-12T13:20:00,hdy,79.44
2023-01-12T13:21:00,hdy,59.77
2023-01-12T13:22:00,hdy,74.63
2023-01-12T13:23:00,hdy,57.87
2023-01-12T13:24:00,hdy,80.51
2023-01-12T13:25:00,hdy,56.71
2023-01-12T13:26:00,hdy,79.11
2023-01-12T13:27:00,hdy,55.62
2023-01-12T13:28:00,hdy,58.05
2023-01-12T13:29:00,hdy,56.24
2023-01-12T13:30:00,hdy,58.16
2023-01-12T13:31:00,hdy,57.28
2023-01-12T13:32:00,hdy,60.88
2023-01-12T13:33:00,hdy,78.79
2023-01-12T13:34:00,hdy,57.78
2023-01-12T13:35:00,hdy,57.80
2023-01-12T13:36:00,hdy,75.15
2023-01-12T13:37:00,hdy,57.85
2023-01-12T13:38:00,hdy,58.06
2023-01-12T13:39:00,hdy,57.40
2023-01-12T13:40:00,hdy,56.61
2023-01-12T13:41:00,hdy,56.69
2023-01-12T13:42:00,hdy,56.97
2023-01-12T13:43:00,hdy,78.53
2023-01-12T13:44:00,hdy,78.88
2023-01-12T13:45:00,hdy,58.69
2023-01-12T13:46:00,hdy,57.59
2023-01-12T13:47:00,hdy,61.25
2023-01-12T13:48:00,hdy,56.48
2023-01-12T13:49:00,hdy,58.16
2023-01-12T13:50:00,hdy,61.06
2023-01-12T13:51:00,hdy,58.40
2023-01-12T13:52:00,hdy,58.57
2023-01-12T13:53:00,hdy,58.37
2023-01-12T13:54:00,hdy,82.29
2023-01-12T13:55:00,hdy,58.77
2023-01-12T13:56:00,hdy,59.88
2023-01-12T13:57:00,hdy,80.21
2023-01-12T13:58:00,hdy,59.59
2023-01-12T13:59:00,hdy,59.45
2023-01-12T14:00:00,hdy,59.39
2023-01-12T14:01:00,hdy,57.61
2023-01-12T14:02:00,hdy,59.14
2023-01-12T14:03:00,hdy,75.84
2023-01-12T14:04:00,hdy,59.48
2023-01-12T14:05:00,hdy,59.03
2023-01-12T14:06:00,hdy,58.09
2023-01-12T14:07:00,hdy,57.61
2023-01-12T14:08:00,hdy,57.63
2023-01-12T14:09:00,hdy,58.19
2023-01-12T14:10:00,hdy,58.64
2023-01-12T14:11:00,hdy,58.03
2023-01-12T14:12:00,hdy,56.86
2023-01-12T14:13:00,hdy,57.41
2023-01-12T14:14:00,hdy,81.60
2023-01-12T14:15:00,hdy,61.37
2023-01-12T14:16:00,hdy,60.46
2023-01-12T14:17:00,hdy,59.13
2023-01-12T14:18:00,hdy,58.72
2023-01-12T14:19:00,hdy,59.17
2023-01-12T14:20:00,hdy,58.06
2023-01-12T14:21:00,hdy,58.13
2023-01-12T14:22:00,hdy,59.47
2023-01-12T14:23:00,hdy,59.39
2023-01-12T14:24:00,hdy,59.73
2023-01-12T14:25:00,hdy,59.54
2023-01-12T14:26:00,hdy,58.75
2023-01-12T14:27:00,hdy,59.43
2023-01-12T14:28:00,hdy,60.04
2023-01-12T14:29:00,hdy,59.88
2023-01-12T14:30:00,hdy,60.71
2023-01-12T14:31:00,hdy,59.44
2023-01-12T14:32:00,hdy,59.21
2023-01-12T14:33:00,hdy,58.12
2023-01-12T14:34:00,hdy,58.07
2023-01-12T14:35:00,hdy,81.35
2023-01-12T14:36:00,hdy,58.71
2023-01-12T14:37:00,hdy,81.66
2023-01-12T14:38:00,hdy,58.96
2023-01-12T14:39:00,hdy,58.52
2023-01-12T14:40:00,hdy,58.53
2023-01-12T14:41:00,hdy,59.75
2023-01-12T14:42:00,hdy,59.25
2023-01-12T14:43:00,hdy,59.63
2023-01-12T14:44:00,hdy,58.91
2023-01-12T14:45:00,hdy,58.89
2023-01-12T14:46:00,hdy,57.91
2023-01-12T14:47:00,hdy,75.60
2023-01-12T14:48:00,hdy,58.53
2023-01-12T14:49:00,hdy,59.42
2023-01-12T14:50:00,hdy,59.97
2023-01-12T14:51:00,hdy,62.19
2023-01-12T14:52:00,hdy,59.83
2023-01-12T14:53:00,hdy,59.09
2023-01-12T14:54:00,hdy,57.99
2023-01-12T14:55:00,hdy,75.29
2023-01-12T14:56:00,hdy,59.10
2023-01-12T14:57:00,hdy,57.91
2023-01-12T14:58:00,hdy,57.62
2023-01-12T14:59:00,hdy,58.57
2023-01-12T15:00:00,hdy,59.62
2023-01-12T15:01:00,hdy,60.14
2023-01-12T15:02:00,hdy,59.72
2023-01-12T15:03:00,hdy,59.71
2023-01-12T15:04:00,hdy,60.49
2023-01-12T15:05:00,hdy,59.83
2023-01-12T15:06:00,hdy,59.79
2023-01-12T15:07:00,hdy,82.18
2023-01-12T15:08:00,hdy,61.37
2023-01-12T15:09:00,hdy,60.02
2023-01-12T15:10:00,hdy,60.41
2023-01-12T15:11:00,hdy,60.55
2023-01-12T15:12:00,hdy,59.28
2023-01-12T15:13:00,hdy,58.98
2023-01-12T15:14:00,hdy,61.27
2023-01-12T15:15:00,hdy,61.02
2023-01-12T15:16:00,hdy,61.80
2023-01-12T15:17:00,hdy,61.84
2023-01-12T15:18:00,hdy,58.82
2023-01-12T15:19:00,hdy,59.65
2023-01-12T15:20:00,hdy,60.48
2023-01-12T15:21:00,hdy,61.92
2023-01-12T15:22:00,hdy,63.13
2023-01-12T15:23:00,hdy,62.68
2023-01-12T15:24:00,hdy,62.79
2023-01-12T15:25:00,hdy,60.61
2023-01-12T15:26:00,hdy,60.13
2023-01-12T15:27:00,hdy,62.58
2023-01-12T15:28:00,hdy,86.50
2023-01-12T15:29:00,hdy,60.68
2023-01-12T15:30:00,hdy,84.92
2023-01-12T15:31:00,hdy,61.34
2023-01-12T15:32:00,hdy,60.21
2023-01-12T15:33:00,hdy,60.91
2023-01-12T15:34:00,hdy,83.17
2023-01-12T15:35:00,hdy,61.14
2023-01-12T15:36:00,hdy,60.64
2023-01-12T15:37:00,hdy,59.97
2023-01-12T15:38:00,hdy,60.68
2023-01-12T15:39:00,hdy,59.33
2023-01-12T15:40:00,hdy,59.85
2023-01-12T15:41:00,hdy,60.62
2023-01-12T15:42:00,hdy,61.59
2023-01-12T15:43:00,hdy,61.25
2023-01-12T15:44:00,hdy,60.27
2023-01-12T15:45:00,hdy,61.87
2023-01-12T15:46:00,hdy,60.08
2023-01-12T15:47:00,hdy,63.12
2023-01-12T15:48:00,hdy,62.07
2023-01-12T15:49:00,hdy,60.48
2023-01-12T15:50:00,hdy,61.73
2023-01-12T15:51:00,hdy,75.35
2023-01-12T15:52:00,hdy,61.96
2023-01-12T15:53:00,hdy,63.07
2023-01-12T15:54:00,hdy,63.06
2023-01-12T15:55:00,hdy,64.05
2023-01-12T15:56:00,hdy,64.42
2023-01-12T15:57:00,hdy,61.29
2023-01-12T15:58:00,hdy,60.19
2023-01-12T15:59:00,hdy,58.43
2023-01-12T16:00:00,hdy,62.20
2023-01-12T16:01:00,hdy,62.54
2023-01-12T16:02:00,hdy,77.06
2023-01-12T16:03:00,hdy,61.63
2023-01-12T16:04:00,hdy,59.49
2023-01-12T16:05:00,hdy,58.39
2023-01-12T16:06:00,hdy,58.66
2023-01-12T16:07:00,hdy,82.44
2023-01-12T16:08:00,hdy,84.40
2023-01-12T16:09:00,hdy,62.02
2023-01-12T16:10:00,hdy,86.27
2023-01-12T16:11:00,hdy,59.28
2023-01-12T16:12:00,hdy,81.08
2023-01-12T16:13:00,hdy,61.70
2023-01-12T16:14:00,hdy,59.46
2023-01-12T16:15:00,hdy,80.56
2023-01-12T16:16:00,hdy,63.65
2023-01-12T16:17:00,hdy,87.15
2023-01-12T16:18:00,hdy,59.93
2023-01-12T16:19:00,hdy,60.47
2023-01-12T16:20:00,hdy,63.12
2023-01-12T16:21:00,hdy,79.23
2023-01-12T16:22:00,hdy,62.44
2023-01-12T16:23:00,hdy,79.53
2023-01-12T16:24:00,hdy,76.71
2023-01-12T16:25:00,hdy,59.61
2023-01-12T16:26:00,hdy,60.36
2023-01-12T16:27:00,hdy,62.56
2023-01-12T16:28:00,hdy,62.22
2023-01-12T16:29:00,hdy,78.36
2023-01-12T16:30:00,hdy,60.51
2023-01-12T16:31:00,hdy,60.52
2023-01-12T16:32:00,hdy,60.94
2023-01-12T16:33:00,hdy,79.15
2023-01-12T16:34:00,hdy,62.04
2023-01-12T16:35:00,hdy,61.72
2023-01-12T16:36:00,hdy,61.66
2023-01-12T16:37:00,hdy,60.59
2023-01-12T16:38:00,hdy,60.96
2023-01-12T16:39:00,hdy,59.47
2023-01-12T16:40:00,hdy,83.54
2023-01-12T16:41:00,hdy,60.82
2023-01-12T16:42:00,hdy,60.39
2023-01-12T16:43:00,hdy,60.56
2023-01-12T16:44:00,hdy,86.04
2023-01-12T16:45:00,hdy,59.93
2023-01-12T16:46:00,hdy,60.16
2023-01-12T16:47:00,hdy,84.23
2023-01-12T16:48:00,hdy,62.21
2023-01-12T16:49:00,hdy,62.93
2023-01-12T16:50:00,hdy,62.31
2023-01-12T16:51:00,hdy,83.29
2023-01-12T16:52:00,hdy,60.53
2023-01-12T16:53:00,hdy,82.07
2023-01-12T16:54:00,hdy,60.80
2023-01-12T16:55:00,hdy,60.67
2023-01-12T16:56:00,hdy,98.29
2023-01-12T16:57:00,hdy,60.82
2023-01-12T16:58:00,hdy,61.53
2023-01-12T16:59:00,hdy,59.63
2023-01-12T17:00:00,hdy,82.20
2023-01-12T17:01:00,hdy,60.74
2023-01-12T17:02:00,hdy,62.69
2023-01-12T17:03:00,hdy,61.72
2023-01-12T17:04:00,hdy,62.85
2023-01-12T17:05:00,hdy,84.16
2023-01-12T17:06:00,hdy,62.23
2023-01-12T17:07:00,hdy,63.34
2023-01-12T17:08:00,hdy,63.59
2023-01-12T17:09:00,hdy,63.23
2023-01-12T17:10:00,hdy,62.61
2023-01-12T17:11:00,hdy,61.43
2023-01-12T17:12:00,hdy,61.51
2023-01-12T17:13:00,hdy,60.60
2023-01-12T17:14:00,hdy,61.26
2023-01-12T17:15:00,hdy,61.14
2023-01-12T17:16:00,hdy,61.86
2023-01-12T17:17:00,hdy,60.42
2023-01-12T17:18:00,hdy,79.23
2023-01-12T17:19:00,hdy,83.21
2023-01-12T17:20:00,hdy,61.47
2023-01-12T17:21:00,hdy,62.80
2023-01-12T17:22:00,hdy,61.04
2023-01-12T17:23:00,hdy,86.04
2023-01-12T17:24:00,hdy,86.05
2023-01-12T17:25:00,hdy,59.63
2023-01-12T17:26:00,hdy,58.82
2023-01-12T17:27:00,hdy,60.16
2023-01-12T17:28:00,hdy,61.29
2023-01-12T17:29:00,hdy,62.28
2023-01-12T17:30:00,hdy,60.99
2023-01-12T17:31:00,hdy,61.10
2023-01-12T17:32:00,hdy,83.52
2023-01-12T17:33:00,hdy,63.51
2023-01-12T17:34:00,hdy,62.25
2023-01-12T17:35:00,hdy,61.92
2023-01-12T17:36:00,hdy,84.79
2023-01-12T17:37:00,hdy,61.35
2023-01-12T17:38:00,hdy,60.89
2023-01-12T17:39:00,hdy,61.15
2023-01-12T17:40:00,hdy,62.12
2023-01-12T17:41:00,hdy,61.80
2023-01-12T17:42:00,hdy,61.44
2023-01-12T17:43:00,hdy,63.29
2023-01-12T17:44:00,hdy,69.84
2023-01-12T17:45:00,hdy,82.68
2023-01-12T17:46:00,hdy,61.08
2023-01-12T17:47:00,hdy,61.36
2023-01-12T17:48:00,hdy,61.33
2023-01-12T17:49:00,hdy,61.20
2023-01-12T17:50:00,hdy,61.29
2023-01-12T17:51:00,hdy,59.38
2023-01-12T17:52:00,hdy,82.23
2023-01-12T17:53:00,hdy,60.77
2023-01-12T17:54:00,hdy,81.42
2023-01-12T17:55:00,hdy,60.66
2023-01-12T17:56:00,hdy,82.87
2023-01-12T17:57:00,hdy,59.22
2023-01-12T17:58:00,hdy,59.65
2023-01-12T17:59:00,hdy,60.40
2023-01-12T18:00:00,hdy,61.83
2023-01-12T18:01:00,hdy,64.18
2023-01-12T18:02:00,hdy,87.74
2023-01-12T18:03:00,hdy,62.00
2023-01-12T18:04:00,hdy,63.00
2023-01-12T18:05:00,hdy,62.11
2023-01-12T18:06:00,hdy,86.67
2023-01-12T18:07:00,hdy,63.73
2023-01-12T18:08:00,hdy,62.25
2023-01-12T18:09:00,hdy,63.67
2023-01-12T18:10:00,hdy,60.07
2023-01-12T18:11:00,hdy,60.77
2023-01-12T18:12:00,hdy,60.89
2023-01-12T18:13:00,hdy,102.15
2023-01-12T18:14:00,hdy,60.88
2023-01-12T18:15:00,hdy,61.00
2023-01-12T18:16:00,hdy,60.74
2023-01-12T18:17:00,hdy,60.33
2023-01-12T18:18:00,hdy,61.45
2023-01-12T18:19:00,hdy,61.67
2023-01-12T18:20:00,hdy,63.71
2023-01-12T18:21:00,hdy,61.22
2023-01-12T18:22:00,hdy,62.25
2023-01-12T18:23:00,hdy,62.84
2023-01-12T18:24:00,hdy,60.60
2023-01-12T18:25:00,hdy,62.06
2023-01-12T18:26:00,hdy,61.37
2023-01-12T18:27:00,hdy,84.51
2023-01-12T18:28:00,hdy,60.77
2023-01-12T18:29:00,hdy,83.53
2023-01-12T18:30:00,hdy,60.45
2023-01-12T18:31:00,hdy,85.79
2023-01-12T18:32:00,hdy,61.21
2023-01-12T18:33:00,hdy,80.01
2023-01-12T18:34:00,hdy,61.77
2023-01-12T18:35:00,hdy,61.88
2023-01-12T18:36:00,hdy,62.01
2023-01-12T18:37:00,hdy,61.53
2023-01-12T18:38:00,hdy,101.95
2023-01-12T18:39:00,hdy,62.98
2023-01-12T18:40:00,hdy,62.56
2023-01-12T18:41:00,hdy,62.69
2023-01-12T18:42:00,hdy,61.47
2023-01-12T18:43:00,hdy,83.51
2023-01-12T18:44:00,hdy,85.25
2023-01-12T18:45:00,hdy,61.67
2023-01-12T18:46:00,hdy,83.80
2023-01-12T18:47:00,hdy,61.75
2023-01-12T18:48:00,hdy,61.21
2023-01-12T18:49:00,hdy,61.38
2023-01-12T18:50:00,hdy,60.36
2023-01-12T18:51:00,hdy,60.63
2023-01-12T18:52:00,hdy,61.61
2023-01-12T18:53:00,hdy,89.28
2023-01-12T18:54:00,hdy,60.73
2023-01-12T18:55:00,hdy,84.07
2023-01-12T18:56:00,hdy,61.47
2023-01-12T18:57:00,hdy,61.96
2023-01-12T18:58:00,hdy,61.45
2023-01-12T18:59:00,hdy,61.32
2023-01-12T19:00:00,hdy,84.36
2023-01-12T19:01:00,hdy,64.67
2023-01-12T19:02:00,hdy,66.54
2023-01-12T19:03:00,hdy,64.32
2023-01-12T19:04:00,hdy,62.92
2023-01-12T19:05:00,hdy,87.15
2023-01-12T19:06:00,hdy,64.50
2023-01-12T19:07:00,hdy,85.96
2023-01-12T19:08:00,hdy,61.65
2023-01-12T19:09:00,hdy,66.75
2023-01-12T19:10:00,hdy,86.25
2023-01-12T19:11:00,hdy,79.56
2023-01-12T19:12:00,hdy,82.16
2023-01-12T19:13:00,hdy,61.34
2023-01-12T19:14:00,hdy,62.63
2023-01-12T19:15:00,hdy,63.52
2023-01-12T19:16:00,hdy,63.43
2023-01-12T19:17:00,hdy,62.91
2023-01-12T19:18:00,hdy,60.18
2023-01-12T19:19:00,hdy,60.55
2023-01-12T19:20:00,hdy,60.95
2023-01-12T19:21:00,hdy,86.02
2023-01-12T19:22:00,hdy,62.84
2023-01-12T19:23:00,hdy,85.11
2023-01-12T19:24:00,hdy,62.14
2023-01-12T19:25:00,hdy,60.75
2023-01-12T19:26:00,hdy,60.36
2023-01-12T19:27:00,hdy,61.33
2023-01-12T19:28:00,hdy,63.18
2023-01-12T19:29:00,hdy,63.98
2023-01-12T19:30:00,hdy,64.37
2023-01-12T19:31:00,hdy,62.57
2023-01-12T19:32:00,hdy,63.49
2023-01-12T19:33:00,hdy,62.63
2023-01-12T19:34:00,hdy,60.97
2023-01-12T19:35:00,hdy,61.88
2023-01-12T19:36:00,hdy,61.22
2023-01-12T19:37:00,hdy,62.31
2023-01-12T19:38:00,hdy,84.47
2023-01-12T19:39:00,hdy,61.87
2023-01-12T19:40:00,hdy,59.68
2023-01-12T19:41:00,hdy,60.26
2023-01-12T19:42:00,hdy,61.96
2023-01-12T19:43:00,hdy,61.59
2023-01-12T19:44:00,hdy,80.67
2023-01-12T19:45:00,hdy,59.01
2023-01-12T19:46:00,hdy,59.71
2023-01-12T19:47:00,hdy,80.69
2023-01-12T19:48:00,hdy,59.28
2023-01-12T19:49:00,hdy,81.45
2023-01-12T19:50:00,hdy,59.40
2023-01-12T19:51:00,hdy,83.04
2023-01-12T19:52:00,hdy,59.06
2023-01-12T19:53:00,hdy,58.55
2023-01-12T19:54:00,hdy,81.55
2023-01-12T19:55:00,hdy,82.63
2023-01-12T19:56:00,hdy,61.26
2023-01-12T19:57:00,hdy,62.02
2023-01-12T19:58:00,hdy,60.36
2023-01-12T19:59:00,hdy,60.11
2023-01-12T20:00:00,hdy,60.66
2023-01-12T20:01:00,hdy,61.37
2023-01-12T20:02:00,hdy,61.53
2023-01-12T20:03:00,hdy,101.48
2023-01-12T20:04:00,hdy,61.80
2023-01-12T20:05:00,hdy,60.70
2023-01-12T20:06:00,hdy,65.70
2023-01-12T20:07:00,hdy,84.53
2023-01-12T20:08:00,hdy,63.29
2023-01-12T20:09:00,hdy,83.41
2023-01-12T20:10:00,hdy,60.41
2023-01-12T20:11:00,hdy,83.75
2023-01-12T20:12:00,hdy,59.85
2023-01-12T20:13:00,hdy,59.75
2023-01-12T20:14:00,hdy,61.91
2023-01-12T20:15:00,hdy,61.18
2023-01-12T20:16:00,hdy,86.22
2023-01-12T20:17:00,hdy,63.99
2023-01-12T20:18:00,hdy,61.24
2023-01-12T20:19:00,hdy,86.11
2023-01-12T20:20:00,hdy,61.29
2023-01-12T20:21:00,hdy,61.80
2023-01-12T20:22:00,hdy,64.00
2023-01-12T20:23:00,hdy,64.27
2023-01-12T20:24:00,hdy,62.19
2023-01-12T20:25:00,hdy,63.07
2023-01-12T20:26:00,hdy,62.53
2023-01-12T20:27:00,hdy,86.10
2023-01-12T20:28:00,hdy,63.32
2023-01-12T20:29:00,hdy,64.36
2023-01-12T20:30:00,hdy,84.21
2023-01-12T20:31:00,hdy,86.40
2023-01-12T20:32:00,hdy,61.89
2023-01-12T20:33:00,hdy,61.15
2023-01-12T20:34:00,hdy,60.70
2023-01-12T20:35:00,hdy,62.14
2023-01-12T20:36:00,hdy,62.57
2023-01-12T20:37:00,hdy,65.17
2023-01-12T20:38:00,hdy,61.98
2023-01-12T20:39:00,hdy,61.73
2023-01-12T20:40:00,hdy,62.23
2023-01-12T20:41:00,hdy,62.00
2023-01-12T20:42:00,hdy,86.32
2023-01-12T20:43:00,hdy,63.20
2023-01-12T20:44:00,hdy,62.03
2023-01-12T20:45:00,hdy,62.40
2023-01-12T20:46:00,hdy,61.73
2023-01-12T20:47:00,hdy,83.03
2023-01-12T20:48:00,hdy,62.14
2023-01-12T20:49:00,hdy,63.77
2023-01-12T20:50:00,hdy,65.00
2023-01-12T20:51:00,hdy,87.66
2023-01-12T20:52:00,hdy,64.04
2023-01-12T20:53:00,hdy,88.90
2023-01-12T20:54:00,hdy,63.62
2023-01-12T20:55:00,hdy,64.80
2023-01-12T20:56:00,hdy,63.98
2023-01-12T20:57:00,hdy,66.97
2023-01-12T20:58:00,hdy,85.75
2023-01-12T20:59:00,hdy,64.98
2023-01-12T21:00:00,hdy,64.45
2023-01-12T21:01:00,hdy,62.49
2023-01-12T21:02:00,hdy,63.25
2023-01-12T21:03:00,hdy,63.57
2023-01-12T21:04:00,hdy,64.82
2023-01-12T21:05:00,hdy,65.78
2023-01-12T21:06:00,hdy,67.32
2023-01-12T21:07:00,hdy,89.67
2023-01-12T21:08:00,hdy,91.69
2023-01-12T21:09:00,hdy,67.23
2023-01-12T21:10:00,hdy,91.08
2023-01-12T21:11:00,hdy,68.46
2023-01-12T21:12:00,hdy,69.47
2023-01-12T21:13:00,hdy,69.54
2023-01-12T21:14:00,hdy,68.44
2023-01-12T21:15:00,hdy,88.67
2023-01-12T21:16:00,hdy,67.66
2023-01-12T21:17:00,hdy,87.87
2023-01-12T21:18:00,hdy,64.82
2023-01-12T21:19:00,hdy,63.75
2023-01-12T21:20:00,hdy,65.61
2023-01-12T21:21:00,hdy,89.85
2023-01-12T21:22:00,hdy,68.09
2023-01-12T21:23:00,hdy,67.80
2023-01-12T21:24:00,hdy,91.60
2023-01-12T21:25:00,hdy,68.46
2023-01-12T21:26:00,hdy,66.55
2023-01-12T21:27:00,hdy,64.76
2023-01-12T21:28:00,hdy,62.76
2023-01-12T21:29:00,hdy,64.01
2023-01-12T21:30:00,hdy,64.17
2023-01-12T21:31:00,hdy,87.71
2023-01-12T21:32:00,hdy,62.13
2023-01-12T21:33:00,hdy,62.37
2023-01-12T21:34:00,hdy,61.93
2023-01-12T21:35:00,hdy,63.22
2023-01-12T21:36:00,hdy,65.35
2023-01-12T21:37:00,hdy,66.99
2023-01-12T21:38:00,hdy,66.37
2023-01-12T21:39:00,hdy,104.11
2023-01-12T21:40:00,hdy,61.82
2023-01-12T21:41:00,hdy,62.58
2023-01-12T21:42:00,hdy,88.79
2023-01-12T21:43:00,hdy,64.81
2023-01-12T21:44:00,hdy,86.80
2023-01-12T21:45:00,hdy,92.53
2023-01-12T21:46:00,hdy,66.31
2023-01-12T21:47:00,hdy,63.80
2023-01-12T21:48:00,hdy,63.54
2023-01-12T21:49:00,hdy,65.67
2023-01-12T21:50:00,hdy,66.25
2023-01-12T21:51:00,hdy,63.11
2023-01-12T21:52:00,hdy,66.45
2023-01-12T21:53:00,hdy,64.93
2023-01-12T21:54:00,hdy,62.38
2023-01-12T21:55:00,hdy,85.50
2023-01-12T21:56:00,hdy,64.19
2023-01-12T21:57:00,hdy,65.64
2023-01-12T21:58:00,hdy,63.74
2023-01-12T21:59:00,hdy,64.63
2023-01-12T22:00:00,hdy,64.23
2023-01-12T22:01:00,hdy,66.53
2023-01-12T22:02:00,hdy,65.36
2023-01-12T22:03:00,hdy,64.81
2023-01-12T22:04:00,hdy,64.95
2023-01-12T22:05:00,hdy,64.94
2023-01-12T22:06:00,hdy,65.37
2023-01-12T22:07:00,hdy,64.95
2023-01-12T22:08:00,hdy,66.39
2023-01-12T22:09:00,hdy,63.71
2023-01-12T22:10:00,hdy,63.53
2023-01-12T22:11:00,hdy,63.02
