#datetime,building,power
2022-02-28T11:06:00,vfh,81.95
2022-02-28T11:07:00,vfh,53.30
2022-02-28T11:08:00,vfh,53.30
2022-02-28T11:09:00,vfh,35.91
2022-02-28T11:10:00,vfh,61.12
2022-02-28T11:11:00,vfh,62.57
2022-02-28T11:12:00,vfh,62.57
2022-02-28T11:13:00,vfh,106.83
2022-02-28T11:14:00,vfh,72.94
2022-02-28T11:15:00,vfh,63.15
2022-02-28T11:16:00,vfh,62.78
2022-02-28T11:17:00,vfh,56.86
2022-02-28T11:18:00,vfh,86.57
2022-02-28T11:19:00,vfh,86.57
2022-02-28T11:20:00,vfh,122.50
2022-02-28T11:21:00,vfh,122.50
2022-02-28T11:22:00,vfh,12.24
2022-02-28T11:23:00,vfh,74.86
2022-02-28T11:24:00,vfh,26.64
2022-02-28T11:25:00,vfh,30.59
2022-02-28T11:26:00,vfh,51.77
2022-02-28T11:27:00,vfh,33.29
2022-02-28T11:28:00,vfh,70.59
2022-02-28T11:29:00,vfh,118.20
2022-02-28T11:30:00,vfh,85.50
2022-02-28T11:31:00,vfh,75.56
2022-02-28T11:32:00,vfh,91.81
2022-02-28T11:33:00,vfh,71.35
2022-02-28T11:34:00,vfh,91.26
2022-02-28T11:35:00,vfh,91.26
2022-02-28T11:36:00,vfh,95.38
2022-02-28T11:37:00,vfh,106.56
2022-02-28T11:38:00,vfh,98.91
2022-02-28T11:39:00,vfh,94.44
2022-02-28T11:40:00,vfh,95.35
2022-02-28T11:41:00,vfh,95.35
2022-02-28T11:42:00,vfh,68.35
2022-02-28T11:43:00,vfh,68.35
2022-02-28T11:44:00,vfh,44.91
2022-02-28T11:45:00,vfh,44.91
2022-02-28T11:46:00,vfh,38.33
2022-02-28T11:47:00,vfh,38.33
2022-02-28T11:48:00,vfh,58.63
2022-02-28T11:49:00,vfh,58.63
2022-02-28T11:50:00,vfh,42.89
2022-02-28T11:51:00,vfh,32.95
2022-02-28T11:52:00,vfh,12.51
2022-02-28T11:53:00,vfh,49.48
2022-02-28T11:54:00,vfh,62.75
2022-02-28T11:55:00,vfh,90.07
2022-02-28T11:56:00,vfh,127.74
2022-02-28T11:57:00,vfh,123.84
2022-02-28T11:58:00,vfh,86.78
2022-02-28T11:59:00,vfh,41.93
2022-02-28T12:00:00,vfh,20.76
2022-02-28T12:01:00,vfh,92.92
2022-02-28T12:02:00,vfh,86.05
2022-02-28T12:03:00,vfh,86.05
2022-02-28T12:04:00,vfh,80.06
2022-02-28T12:05:00,vfh,113.16
2022-02-28T12:06:00,vfh,91.36
2022-02-28T12:07:00,vfh,56.71
2022-02-28T12:08:00,vfh,73.73
2022-02-28T12:09:00,vfh,59.21
2022-02-28T12:10:00,vfh,92.51
2022-02-28T12:11:00,vfh,92.51
2022-02-28T12:12:00,vfh,113.87
2022-02-28T12:13:00,vfh,90.53
2022-02-28T12:14:00,vfh,90.53
2022-02-28T12:15:00,vfh,60.48
2022-02-28T12:16:00,vfh,60.48
2022-02-28T12:17:00,vfh,79.04
2022-02-28T12:18:00,vfh,79.04
2022-02-28T12:19:00,vfh,46.77
2022-02-28T12:20:00,vfh,27.32
2022-02-28T12:21:00,vfh,43.25
2022-02-28T12:22:00,vfh,45.49
2022-02-28T12:23:00,vfh,61.78
2022-02-28T12:24:00,vfh,77.56
2022-02-28T12:25:00,vfh,51.88
2022-02-28T12:26:00,vfh,81.35
2022-02-28T12:27:00,vfh,111.34
2022-02-28T12:28:00,vfh,89.87
2022-02-28T12:29:00,vfh,76.85
2022-02-28T12:30:00,vfh,97.33
2022-02-28T12:31:00,vfh,97.36
2022-02-28T12:32:00,vfh,48.41
2022-02-28T12:33:00,vfh,48.41
2022-02-28T12:34:00,vfh,46.46
2022-02-28T12:35:00,vfh,102.26
2022-02-28T12:36:00,vfh,12.00
2022-02-28T12:37:00,vfh,12.00
2022-02-28T12:38:00,vfh,91.85
2022-02-28T12:39:00,vfh,33.91
2022-02-28T12:40:00,vfh,59.20
2022-02-28T12:41:00,vfh,109.00
2022-02-28T12:42:00,vfh,63.27
2022-02-28T12:43:00,vfh,18.05
2022-02-28T12:44:00,vfh,69.65
2022-02-28T12:45:00,vfh,101.13
2022-02-28T12:46:00,vfh,39.14
2022-02-28T12:47:00,vfh,97.24
2022-02-28T12:48:00,vfh,97.24
2022-02-28T12:49:00,vfh,44.42
2022-02-28T12:50:00,vfh,44.42
2022-02-28T12:51:00,vfh,55.93
2022-02-28T12:52:00,vfh,55.93
2022-02-28T12:53:00,vfh,74.46
2022-02-28T12:54:00,vfh,83.65
2022-02-28T12:55:00,vfh,83.65
2022-02-28T12:56:00,vfh,30.28
2022-02-28T12:57:00,vfh,30.28
2022-02-28T12:58:00,vfh,48.75
2022-02-28T12:59:00,vfh,48.75
2022-02-28T13:00:00,vfh,90.06
2022-02-28T13:01:00,vfh,90.06
2022-02-28T13:02:00,vfh,64.64
2022-02-28T13:03:00,vfh,64.64
2022-02-28T13:04:00,vfh,95.34
2022-02-28T13:05:00,vfh,45.07
2022-02-28T13:06:00,vfh,52.87
2022-02-28T13:07:00,vfh,76.88
2022-02-28T13:08:00,vfh,22.20
2022-02-28T13:09:00,vfh,22.20
2022-02-28T13:10:00,vfh,62.34
2022-02-28T13:11:00,vfh,62.34
2022-02-28T13:12:00,vfh,42.47
2022-02-28T13:13:00,vfh,83.62
2022-02-28T13:14:00,vfh,125.78
2022-02-28T13:15:00,vfh,91.37
2022-02-28T13:16:00,vfh,55.09
2022-02-28T13:17:00,vfh,78.11
2022-02-28T13:18:00,vfh,95.29
2022-02-28T13:19:00,vfh,51.25
2022-02-28T13:20:00,vfh,34.46
2022-02-28T13:21:00,vfh,39.89
2022-02-28T13:22:00,vfh,63.46
2022-02-28T13:23:00,vfh,56.19
2022-02-28T13:24:00,vfh,54.97
2022-02-28T13:25:00,vfh,46.44
2022-02-28T13:26:00,vfh,71.54
2022-02-28T13:27:00,vfh,76.47
2022-02-28T13:28:00,vfh,77.75
2022-02-28T13:29:00,vfh,53.02
2022-02-28T13:30:00,vfh,41.93
2022-02-28T13:31:00,vfh,64.42
2022-02-28T13:32:00,vfh,41.25
2022-02-28T13:33:00,vfh,41.25
2022-02-28T13:34:00,vfh,110.36
2022-02-28T13:35:00,vfh,42.78
2022-02-28T13:36:00,vfh,112.15
2022-02-28T13:37:00,vfh,112.15
2022-02-28T13:38:00,vfh,82.35
2022-02-28T13:39:00,vfh,41.13
2022-02-28T13:40:00,vfh,17.76
2022-02-28T13:41:00,vfh,82.56
2022-02-28T13:42:00,vfh,82.56
2022-02-28T13:43:00,vfh,65.80
2022-02-28T13:44:00,vfh,65.08
2022-02-28T13:45:00,vfh,92.21
2022-02-28T13:46:00,vfh,106.92
2022-02-28T13:47:00,vfh,109.59
2022-02-28T13:48:00,vfh,58.77
2022-02-28T13:49:00,vfh,52.19
2022-02-28T13:50:00,vfh,85.77
2022-02-28T13:51:00,vfh,72.31
2022-02-28T13:52:00,vfh,87.73
2022-02-28T13:53:00,vfh,117.96
2022-02-28T13:54:00,vfh,111.27
2022-02-28T13:55:00,vfh,112.48
2022-02-28T13:56:00,vfh,113.31
2022-02-28T13:57:00,vfh,92.57
2022-02-28T13:58:00,vfh,60.73
2022-02-28T13:59:00,vfh,60.73
2022-02-28T14:00:00,vfh,42.51
2022-02-28T14:01:00,vfh,19.17
2022-02-28T14:02:00,vfh,50.25
2022-02-28T14:03:00,vfh,56.25
2022-02-28T14:04:00,vfh,56.25
2022-02-28T14:05:00,vfh,81.80
2022-02-28T14:06:00,vfh,69.56
2022-02-28T14:07:00,vfh,69.56
2022-02-28T14:08:00,vfh,60.43
2022-02-28T14:09:00,vfh,60.43
2022-02-28T14:10:00,vfh,65.99
2022-02-28T14:11:00,vfh,65.99
2022-02-28T14:12:00,vfh,80.38
2022-02-28T14:13:00,vfh,80.38
2022-02-28T14:14:00,vfh,38.13
2022-02-28T14:15:00,vfh,44.92
2022-02-28T14:16:00,vfh,44.92
2022-02-28T14:17:00,vfh,100.61
2022-02-28T14:18:00,vfh,101.64
2022-02-28T14:19:00,vfh,101.22
2022-02-28T14:20:00,vfh,54.87
2022-02-28T14:21:00,vfh,26.14
2022-02-28T14:22:00,vfh,66.33
2022-02-28T14:23:00,vfh,77.55
2022-02-28T14:24:00,vfh,55.52
2022-02-28T14:25:00,vfh,55.52
2022-02-28T14:26:00,vfh,85.59
2022-02-28T14:27:00,vfh,49.06
2022-02-28T14:28:00,vfh,73.12
2022-02-28T14:29:00,vfh,59.64
2022-02-28T14:30:00,vfh,79.65
2022-02-28T14:31:00,vfh,79.65
2022-02-28T14:32:00,vfh,69.06
2022-02-28T14:33:00,vfh,60.06
2022-02-28T14:34:00,vfh,60.06
2022-02-28T14:35:00,vfh,65.94
2022-02-28T14:36:00,vfh,65.94
2022-02-28T14:37:00,vfh,45.78
2022-02-28T14:38:00,vfh,45.78
2022-02-28T14:39:00,vfh,62.43
2022-02-28T14:40:00,vfh,62.43
2022-02-28T14:41:00,vfh,65.11
2022-02-28T14:42:00,vfh,65.11
2022-02-28T14:43:00,vfh,107.10
2022-02-28T14:44:00,vfh,50.49
2022-02-28T14:45:00,vfh,50.49
2022-02-28T14:46:00,vfh,83.21
2022-02-28T14:47:00,vfh,107.41
2022-02-28T14:48:00,vfh,54.89
2022-02-28T14:49:00,vfh,68.97
2022-02-28T14:50:00,vfh,60.71
2022-02-28T14:51:00,vfh,60.71
2022-02-28T14:52:00,vfh,99.29
2022-02-28T14:53:00,vfh,99.29
2022-02-28T14:54:00,vfh,94.59
2022-02-28T14:55:00,vfh,87.31
2022-02-28T14:56:00,vfh,89.95
2022-02-28T14:57:00,vfh,119.89
2022-02-28T14:58:00,vfh,45.31
2022-02-28T14:59:00,vfh,45.31
2022-02-28T15:00:00,vfh,74.47
2022-02-28T15:01:00,vfh,75.24
2022-02-28T15:02:00,vfh,86.03
2022-02-28T15:03:00,vfh,33.55
2022-02-28T15:04:00,vfh,33.55
2022-02-28T15:05:00,vfh,66.54
2022-02-28T15:06:00,vfh,66.54
2022-02-28T15:07:00,vfh,57.21
2022-02-28T15:08:00,vfh,57.21
2022-02-28T15:09:00,vfh,16.36
2022-02-28T15:10:00,vfh,69.59
2022-02-28T15:11:00,vfh,69.03
2022-02-28T15:12:00,vfh,53.08
2022-02-28T15:13:00,vfh,69.14
2022-02-28T15:14:00,vfh,58.72
2022-02-28T15:15:00,vfh,69.63
2022-02-28T15:16:00,vfh,69.63
2022-02-28T15:17:00,vfh,99.06
2022-02-28T15:18:00,vfh,99.06
2022-02-28T15:19:00,vfh,72.22
2022-02-28T15:20:00,vfh,72.22
2022-02-28T15:21:00,vfh,85.48
2022-02-28T15:22:00,vfh,103.48
2022-02-28T15:23:00,vfh,113.72
2022-02-28T15:24:00,vfh,97.95
2022-02-28T15:25:00,vfh,62.67
2022-02-28T15:26:00,vfh,5.12
2022-02-28T15:27:00,vfh,5.12
2022-02-28T15:28:00,vfh,21.19
2022-02-28T15:29:00,vfh,76.64
2022-02-28T15:30:00,vfh,79.34
2022-02-28T15:31:00,vfh,73.20
2022-02-28T15:32:00,vfh,84.82
2022-02-28T15:33:00,vfh,84.82
2022-02-28T15:34:00,vfh,34.59
2022-02-28T15:35:00,vfh,47.41
2022-02-28T15:36:00,vfh,63.33
2022-02-28T15:37:00,vfh,51.57
2022-02-28T15:38:00,vfh,70.24
2022-02-28T15:39:00,vfh,40.96
2022-02-28T15:40:00,vfh,12.11
2022-02-28T15:41:00,vfh,80.62
2022-02-28T15:42:00,vfh,80.62
2022-02-28T15:43:00,vfh,65.82
2022-02-28T15:44:00,vfh,34.41
2022-02-28T15:45:00,vfh,34.41
2022-02-28T15:46:00,vfh,82.17
2022-02-28T15:47:00,vfh,82.17
2022-02-28T15:48:00,vfh,54.34
2022-02-28T15:49:00,vfh,17.47
2022-02-28T15:50:00,vfh,22.05
2022-02-28T15:51:00,vfh,14.42
2022-02-28T15:52:00,vfh,61.33
2022-02-28T15:53:00,vfh,91.58
2022-02-28T15:54:00,vfh,94.76
2022-02-28T15:55:00,vfh,83.95
2022-02-28T15:56:00,vfh,83.95
2022-02-28T15:57:00,vfh,94.64
2022-02-28T15:58:00,vfh,94.64
2022-02-28T15:59:00,vfh,11.87
2022-02-28T16:00:00,vfh,11.87
2022-02-28T16:01:00,vfh,24.51
2022-02-28T16:02:00,vfh,27.11
2022-02-28T16:03:00,vfh,27.11
2022-02-28T16:04:00,vfh,119.08
2022-02-28T16:05:00,vfh,104.68
2022-02-28T16:06:00,vfh,99.74
2022-02-28T16:07:00,vfh,70.71
2022-02-28T16:08:00,vfh,82.60
2022-02-28T16:09:00,vfh,31.34
2022-02-28T16:10:00,vfh,68.19
2022-02-28T16:11:00,vfh,68.19
2022-02-28T16:12:00,vfh,42.16
2022-02-28T16:13:00,vfh,42.16
2022-02-28T16:14:00,vfh,49.56
2022-02-28T16:15:00,vfh,39.59
2022-02-28T16:16:00,vfh,7.24
2022-02-28T16:17:00,vfh,52.63
2022-02-28T16:18:00,vfh,52.63
2022-02-28T16:19:00,vfh,45.92
2022-02-28T16:20:00,vfh,45.92
2022-02-28T16:21:00,vfh,97.00
2022-02-28T16:22:00,vfh,97.00
2022-02-28T16:23:00,vfh,54.97
2022-02-28T16:24:00,vfh,60.24
2022-02-28T16:25:00,vfh,99.02
2022-02-28T16:26:00,vfh,99.02
2022-02-28T16:27:00,vfh,111.97
2022-02-28T16:28:00,vfh,93.20
2022-02-28T16:29:00,vfh,36.32
2022-02-28T16:30:00,vfh,31.06
2022-02-28T16:31:00,vfh,48.58
2022-02-28T16:32:00,vfh,71.32
2022-02-28T16:33:00,vfh,71.32
2022-02-28T16:34:00,vfh,57.56
2022-02-28T16:35:00,vfh,57.56
2022-02-28T16:36:00,vfh,63.33
2022-02-28T16:37:00,vfh,63.33
2022-02-28T16:38:00,vfh,92.82
2022-02-28T16:39:00,vfh,92.82
2022-02-28T16:40:00,vfh,66.69
2022-02-28T16:41:00,vfh,52.82
2022-02-28T16:42:00,vfh,55.68
2022-02-28T16:43:00,vfh,68.91
2022-02-28T16:44:00,vfh,68.91
2022-02-28T16:45:00,vfh,38.86
2022-02-28T16:46:00,vfh,26.10
2022-02-28T16:47:00,vfh,22.49
2022-02-28T16:48:00,vfh,11.91
2022-02-28T16:49:00,vfh,11.91
2022-02-28T16:50:00,vfh,54.34
2022-02-28T16:51:00,vfh,54.34
2022-02-28T16:52:00,vfh,59.95
2022-02-28T16:53:00,vfh,54.94
2022-02-28T16:54:00,vfh,13.47
2022-02-28T16:55:00,vfh,54.51
2022-02-28T16:56:00,vfh,111.85
2022-02-28T16:57:00,vfh,66.14
2022-02-28T16:58:00,vfh,41.62
2022-02-28T16:59:00,vfh,65.32
2022-02-28T17:00:00,vfh,65.32
2022-02-28T17:01:00,vfh,118.34
2022-02-28T17:02:00,vfh,110.27
2022-02-28T17:03:00,vfh,83.52
2022-02-28T17:04:00,vfh,71.13
2022-02-28T17:05:00,vfh,78.42
2022-02-28T17:06:00,vfh,87.02
2022-02-28T17:07:00,vfh,84.48
2022-02-28T17:08:00,vfh,84.48
2022-02-28T17:09:00,vfh,62.01
2022-02-28T17:10:00,vfh,62.01
2022-02-28T17:11:00,vfh,18.71
2022-02-28T17:12:00,vfh,18.71
2022-02-28T17:13:00,vfh,34.91
2022-02-28T17:14:00,vfh,12.84
2022-02-28T17:15:00,vfh,23.90
2022-02-28T17:16:00,vfh,103.26
2022-02-28T17:17:00,vfh,100.85
2022-02-28T17:18:00,vfh,78.13
2022-02-28T17:19:00,vfh,94.85
2022-02-28T17:20:00,vfh,85.64
2022-02-28T17:21:00,vfh,95.59
2022-02-28T17:22:00,vfh,95.59
2022-02-28T17:23:00,vfh,66.40
2022-02-28T17:24:00,vfh,113.09
2022-02-28T17:25:00,vfh,103.31
2022-02-28T17:26:00,vfh,86.24
2022-02-28T17:27:00,vfh,67.73
2022-02-28T17:28:00,vfh,56.42
2022-02-28T17:29:00,vfh,63.87
2022-02-28T17:30:00,vfh,90.97
2022-02-28T17:31:00,vfh,92.37
2022-02-28T17:32:00,vfh,87.47
2022-02-28T17:33:00,vfh,117.56
2022-02-28T17:34:00,vfh,92.62
2022-02-28T17:35:00,vfh,60.62
2022-02-28T17:36:00,vfh,64.81
2022-02-28T17:37:00,vfh,83.71
2022-02-28T17:38:00,vfh,97.20
2022-02-28T17:39:00,vfh,32.60
2022-02-28T17:40:00,vfh,32.60
2022-02-28T17:41:00,vfh,88.60
2022-02-28T17:42:00,vfh,37.09
2022-02-28T17:43:00,vfh,37.09
2022-02-28T17:44:00,vfh,78.62
2022-02-28T17:45:00,vfh,91.82
2022-02-28T17:46:00,vfh,57.53
2022-02-28T17:47:00,vfh,49.12
2022-02-28T17:48:00,vfh,70.48
2022-02-28T17:49:00,vfh,75.70
2022-02-28T17:50:00,vfh,86.38
2022-02-28T17:51:00,vfh,106.01
2022-02-28T17:52:00,vfh,116.20
2022-02-28T17:53:00,vfh,114.27
2022-02-28T17:54:00,vfh,88.27
2022-02-28T17:55:00,vfh,33.76
2022-02-28T17:56:00,vfh,40.68
2022-02-28T17:57:00,vfh,79.50
2022-02-28T17:58:00,vfh,104.13
2022-02-28T17:59:00,vfh,104.13
2022-02-28T18:00:00,vfh,101.58
2022-02-28T18:01:00,vfh,101.58
2022-02-28T18:02:00,vfh,76.75
2022-02-28T18:03:00,vfh,76.75
2022-02-28T18:04:00,vfh,94.07
2022-02-28T18:05:00,vfh,94.07
2022-02-28T18:06:00,vfh,98.48
2022-02-28T18:07:00,vfh,98.48
2022-02-28T18:08:00,vfh,41.46
2022-02-28T18:09:00,vfh,41.46
2022-02-28T18:10:00,vfh,95.64
2022-02-28T18:11:00,vfh,95.64
2022-02-28T18:12:00,vfh,92.04
2022-02-28T18:13:00,vfh,92.04
2022-02-28T18:14:00,vfh,75.16
2022-02-28T18:15:00,vfh,75.16
2022-02-28T18:16:00,vfh,97.96
2022-02-28T18:17:00,vfh,97.96
2022-02-28T18:18:00,vfh,93.01
2022-02-28T18:19:00,vfh,93.01
2022-02-28T18:20:00,vfh,103.69
2022-02-28T18:21:00,vfh,101.93
2022-02-28T18:22:00,vfh,114.67
2022-02-28T18:23:00,vfh,109.64
2022-02-28T18:24:00,vfh,53.46
2022-02-28T18:25:00,vfh,53.46
2022-02-28T18:26:00,vfh,43.42
2022-02-28T18:27:00,vfh,43.42
2022-02-28T18:28:00,vfh,90.23
2022-02-28T18:29:00,vfh,94.32
2022-02-28T18:30:00,vfh,66.74
2022-02-28T18:31:00,vfh,69.91
2022-02-28T18:32:00,vfh,97.65
2022-02-28T18:33:00,vfh,104.92
2022-02-28T18:34:00,vfh,104.92
2022-02-28T18:35:00,vfh,65.58
2022-02-28T18:36:00,vfh,65.58
2022-02-28T18:37:00,vfh,74.66
2022-02-28T18:38:00,vfh,74.66
2022-02-28T18:39:00,vfh,55.84
2022-02-28T18:40:00,vfh,55.84
2022-02-28T18:41:00,vfh,73.71
2022-02-28T18:42:00,vfh,58.22
2022-02-28T18:43:00,vfh,79.57
2022-02-28T18:44:00,vfh,93.01
2022-02-28T18:45:00,vfh,68.99
2022-02-28T18:46:00,vfh,52.64
2022-02-28T18:47:00,vfh,96.26
2022-02-28T18:48:00,vfh,86.18
2022-02-28T18:49:00,vfh,105.65
2022-02-28T18:50:00,vfh,106.63
2022-02-28T18:51:00,vfh,30.33
2022-02-28T18:52:00,vfh,30.33
2022-02-28T18:53:00,vfh,64.61
2022-02-28T18:54:00,vfh,64.61
2022-02-28T18:55:00,vfh,69.78
2022-02-28T18:56:00,vfh,69.78
2022-02-28T18:57:00,vfh,84.85
2022-02-28T18:58:00,vfh,72.25
2022-02-28T18:59:00,vfh,37.50
2022-02-28T19:00:00,vfh,66.08
2022-02-28T19:01:00,vfh,66.08
2022-02-28T19:02:00,vfh,89.68
2022-02-28T19:03:00,vfh,101.66
2022-02-28T19:04:00,vfh,44.49
2022-02-28T19:05:00,vfh,18.07
2022-02-28T19:06:00,vfh,64.36
2022-02-28T19:07:00,vfh,64.36
2022-02-28T19:08:00,vfh,77.58
2022-02-28T19:09:00,vfh,86.95
2022-02-28T19:10:00,vfh,70.73
2022-02-28T19:11:00,vfh,75.53
2022-02-28T19:12:00,vfh,75.53
2022-02-28T19:13:00,vfh,67.77
2022-02-28T19:14:00,vfh,67.77
2022-02-28T19:15:00,vfh,52.42
2022-02-28T19:16:00,vfh,52.42
2022-02-28T19:17:00,vfh,96.88
2022-02-28T19:18:00,vfh,28.77
2022-02-28T19:19:00,vfh,28.77
2022-02-28T19:20:00,vfh,63.51
2022-02-28T19:21:00,vfh,63.51
2022-02-28T19:22:00,vfh,67.03
2022-02-28T19:23:00,vfh,67.03
2022-02-28T19:24:00,vfh,69.39
2022-02-28T19:25:00,vfh,33.73
2022-02-28T19:26:00,vfh,33.73
2022-02-28T19:27:00,vfh,76.37
2022-02-28T19:28:00,vfh,76.37
2022-02-28T19:29:00,vfh,74.08
2022-02-28T19:30:00,vfh,110.97
2022-02-28T19:31:00,vfh,109.65
2022-02-28T19:32:00,vfh,103.46
2022-02-28T19:33:00,vfh,71.65
2022-02-28T19:34:00,vfh,26.97
2022-02-28T19:35:00,vfh,26.97
2022-02-28T19:36:00,vfh,66.94
2022-02-28T19:37:00,vfh,66.94
2022-02-28T19:38:00,vfh,52.22
2022-02-28T19:39:00,vfh,46.73
2022-02-28T19:40:00,vfh,29.08
2022-02-28T19:41:00,vfh,29.08
2022-02-28T19:42:00,vfh,39.76
2022-02-28T19:43:00,vfh,79.86
2022-02-28T19:44:00,vfh,66.95
2022-02-28T19:45:00,vfh,60.01
2022-02-28T19:46:00,vfh,86.26
2022-02-28T19:47:00,vfh,86.26
2022-02-28T19:48:00,vfh,47.59
2022-02-28T19:49:00,vfh,47.59
2022-02-28T19:50:00,vfh,38.48
2022-02-28T19:51:00,vfh,38.48
2022-02-28T19:52:00,vfh,66.03
2022-02-28T19:53:00,vfh,59.42
2022-02-28T19:54:00,vfh,59.15
2022-02-28T19:55:00,vfh,43.53
2022-02-28T19:56:00,vfh,111.32
2022-02-28T19:57:00,vfh,64.03
2022-02-28T19:58:00,vfh,60.45
2022-02-28T19:59:00,vfh,28.20
2022-02-28T20:00:00,vfh,28.20
2022-02-28T20:01:00,vfh,96.73
2022-02-28T20:02:00,vfh,58.43
2022-02-28T20:03:00,vfh,16.21
2022-02-28T20:04:00,vfh,112.94
2022-02-28T20:05:00,vfh,112.94
2022-02-28T20:06:00,vfh,99.42
2022-02-28T20:07:00,vfh,99.42
2022-02-28T20:08:00,vfh,82.23
2022-02-28T20:09:00,vfh,82.23
2022-02-28T20:10:00,vfh,66.44
2022-02-28T20:11:00,vfh,61.30
2022-02-28T20:12:00,vfh,74.57
2022-02-28T20:13:00,vfh,51.07
2022-02-28T20:14:00,vfh,51.07
2022-02-28T20:15:00,vfh,29.23
2022-02-28T20:16:00,vfh,43.28
2022-02-28T20:17:00,vfh,66.15
2022-02-28T20:18:00,vfh,54.68
2022-02-28T20:19:00,vfh,54.68
2022-02-28T20:20:00,vfh,20.19
2022-02-28T20:21:00,vfh,37.55
2022-02-28T20:22:00,vfh,54.22
2022-02-28T20:23:00,vfh,39.21
2022-02-28T20:24:00,vfh,39.21
2022-02-28T20:25:00,vfh,124.92
2022-02-28T20:26:00,vfh,25.69
2022-02-28T20:27:00,vfh,25.69
2022-02-28T20:28:00,vfh,92.99
2022-02-28T20:29:00,vfh,92.99
2022-02-28T20:30:00,vfh,66.83
2022-02-28T20:31:00,vfh,58.00
2022-02-28T20:32:00,vfh,48.16
2022-02-28T20:33:00,vfh,40.02
2022-02-28T20:34:00,vfh,92.46
2022-02-28T20:35:00,vfh,101.55
2022-02-28T20:36:00,vfh,99.26
2022-02-28T20:37:00,vfh,105.50
2022-02-28T20:38:00,vfh,82.96
2022-02-28T20:39:00,vfh,82.96
2022-02-28T20:40:00,vfh,50.34
2022-02-28T20:41:00,vfh,50.34
2022-02-28T20:42:00,vfh,79.63
2022-02-28T20:43:00,vfh,24.55
2022-02-28T20:44:00,vfh,111.14
2022-02-28T20:45:00,vfh,111.14
2022-02-28T20:46:00,vfh,65.96
2022-02-28T20:47:00,vfh,95.80
2022-02-28T20:48:00,vfh,100.14
2022-02-28T20:49:00,vfh,104.73
2022-02-28T20:50:00,vfh,88.00
2022-02-28T20:51:00,vfh,88.00
2022-02-28T20:52:00,vfh,97.48
2022-02-28T20:53:00,vfh,97.48
2022-02-28T20:54:00,vfh,91.82
2022-02-28T20:55:00,vfh,86.73
2022-02-28T20:56:00,vfh,115.29
2022-02-28T20:57:00,vfh,120.70
2022-02-28T20:58:00,vfh,116.30
2022-02-28T20:59:00,vfh,76.88
2022-02-28T21:00:00,vfh,34.65
2022-02-28T21:01:00,vfh,44.12
2022-02-28T21:02:00,vfh,84.54
2022-02-28T21:03:00,vfh,94.91
2022-02-28T21:04:00,vfh,88.11
2022-02-28T21:05:00,vfh,88.11
2022-02-28T21:06:00,vfh,20.87
2022-02-28T21:07:00,vfh,20.87
2022-02-28T21:08:00,vfh,108.63
2022-02-28T21:09:00,vfh,73.38
2022-02-28T21:10:00,vfh,50.46
2022-02-28T21:11:00,vfh,104.69
2022-02-28T21:12:00,vfh,82.90
2022-02-28T21:13:00,vfh,82.90
2022-02-28T21:14:00,vfh,49.13
2022-02-28T21:15:00,vfh,49.13
2022-02-28T21:16:00,vfh,38.10
2022-02-28T21:17:00,vfh,28.99
2022-02-28T21:18:00,vfh,53.56
2022-02-28T21:19:00,vfh,32.66
2022-02-28T21:20:00,vfh,16.54
2022-02-28T21:21:00,vfh,66.84
2022-02-28T21:22:00,vfh,82.86
2022-02-28T21:23:00,vfh,58.77
2022-02-28T21:24:00,vfh,34.03
2022-02-28T21:25:00,vfh,48.34
2022-02-28T21:26:00,vfh,95.05
2022-02-28T21:27:00,vfh,92.23
2022-02-28T21:28:00,vfh,49.67
2022-02-28T21:29:00,vfh,41.88
2022-02-28T21:30:00,vfh,41.88
2022-02-28T21:31:00,vfh,95.62
2022-02-28T21:32:00,vfh,112.97
2022-02-28T21:33:00,vfh,52.48
2022-02-28T21:34:00,vfh,52.48
2022-02-28T21:35:00,vfh,111.73
2022-02-28T21:36:00,vfh,91.85
2022-02-28T21:37:00,vfh,82.86
2022-02-28T21:38:00,vfh,98.16
2022-02-28T21:39:00,vfh,103.08
2022-02-28T21:40:00,vfh,87.15
2022-02-28T21:41:00,vfh,87.15
2022-02-28T21:42:00,vfh,48.34
2022-02-28T21:43:00,vfh,48.34
2022-02-28T21:44:00,vfh,73.51
2022-02-28T21:45:00,vfh,73.51
2022-02-28T21:46:00,vfh,30.83
2022-02-28T21:47:00,vfh,14.57
2022-02-28T21:48:00,vfh,19.17
2022-02-28T21:49:00,vfh,67.79
2022-02-28T21:50:00,vfh,67.79
2022-02-28T21:51:00,vfh,96.42
2022-02-28T21:52:00,vfh,96.42
2022-02-28T21:53:00,vfh,100.13
2022-02-28T21:54:00,vfh,77.83
2022-02-28T21:55:00,vfh,66.80
2022-02-28T21:56:00,vfh,49.91
2022-02-28T21:57:00,vfh,58.20
2022-02-28T21:58:00,vfh,22.02
2022-02-28T21:59:00,vfh,22.02
2022-02-28T22:00:00,vfh,19.99
2022-02-28T22:01:00,vfh,37.03
2022-02-28T22:02:00,vfh,40.04
2022-02-28T22:03:00,vfh,65.48
2022-02-28T22:04:00,vfh,81.51
2022-02-28T22:05:00,vfh,45.52
2022-02-28T22:06:00,vfh,58.71
2022-02-28T22:07:00,vfh,54.43
2022-02-28T22:08:00,vfh,49.37
2022-02-28T22:09:00,vfh,89.20
2022-02-28T22:10:00,vfh,89.20
2022-02-28T22:11:00,vfh,24.03
