#datetime,building,power
2023-02-13T11:06:00,rvs,50.09
2023-02-13T11:07:00,rvs,44.14
2023-02-13T11:08:00,rvs,52.25
2023-02-13T11:09:00,rvs,51.48
2023-02-13T11:10:00,rvs,57.90
2023-02-13T11:11:00,rvs,46.90
2023-02-13T11:12:00,rvs,46.42
2023-02-13T11:13:00,rvs,39.10
2023-02-13T11:14:00,rvs,43.73
2023-02-13T11:15:00,rvs,39.34
2023-02-13T11:16:00,rvs,47.55
2023-02-13T11:17:00,rvs,39.92
2023-02-13T11:18:00,rvs,51.54
2023-02-13T11:19:00,rvs,41.43
2023-02-13T11:20:00,rvs,23.12
2023-02-13T11:21:00,rvs,30.71
2023-02-13T11:22:00,rvs,23.02
2023-02-13T11:23:00,rvs,27.66
2023-02-13T11:24:00,rvs,24.64
2023-02-13T11:25:00,rvs,24.24
2023-02-13T11:26:00,rvs,22.24
2023-02-13T11:27:00,rvs,23.47
2023-02-13T11:28:00,rvs,31.64
2023-02-13T11:29:00,rvs,25.62
2023-02-13T11:30:00,rvs,26.52
2023-02-13T11:31:00,rvs,22.69
2023-02-13T11:32:00,rvs,23.44
2023-02-13T11:33:00,rvs,27.08
2023-02-13T11:34:00,rvs,27.64
2023-02-13T11:35:00,rvs,28.08
2023-02-13T11:36:00,rvs,27.93
2023-02-13T11:37:00,rvs,29.16
2023-02-13T11:38:00,rvs,29.46
2023-02-13T11:39:00,rvs,31.68
2023-02-13T11:40:00,rvs,35.32
2023-02-13T11:41:00,rvs,36.69
2023-02-13T11:42:00,rvs,36.63
2023-02-13T11:43:00,rvs,26.68
2023-02-13T11:44:00,rvs,27.22
2023-02-13T11:45:00,rvs,28.99
2023-02-13T11:46:00,rvs,30.32
2023-02-13T11:47:00,rvs,33.22
2023-02-13T11:48:00,rvs,34.21
2023-02-13T11:49:00,rvs,21.83
2023-02-13T11:50:00,rvs,23.36
2023-02-13T11:51:00,rvs,23.69
2023-02-13T11:52:00,rvs,26.78
2023-02-13T11:53:00,rvs,19.93
2023-02-13T11:54:00,rvs,21.11
2023-02-13T11:55:00,rvs,21.35
2023-02-13T11:56:00,rvs,19.34
2023-02-13T11:57:00,rvs,18.77
2023-02-13T11:58:00,rvs,16.96
2023-02-13T11:59:00,rvs,16.61
2023-02-13T12:00:00,rvs,11.33
2023-02-13T12:01:00,rvs,10.89
2023-02-13T12:02:00,rvs,10.49
2023-02-13T12:03:00,rvs,10.49
2023-02-13T12:04:00,rvs,16.14
2023-02-13T12:05:00,rvs,21.98
2023-02-13T12:06:00,rvs,17.65
2023-02-13T12:07:00,rvs,18.70
2023-02-13T12:08:00,rvs,19.97
2023-02-13T12:09:00,rvs,21.96
2023-02-13T12:10:00,rvs,20.23
2023-02-13T12:11:00,rvs,23.17
2023-02-13T12:12:00,rvs,23.25
2023-02-13T12:13:00,rvs,23.66
2023-02-13T12:14:00,rvs,28.54
2023-02-13T12:15:00,rvs,33.11
2023-02-13T12:16:00,rvs,33.80
2023-02-13T12:17:00,rvs,33.65
2023-02-13T12:18:00,rvs,28.33
2023-02-13T12:19:00,rvs,28.64
2023-02-13T12:20:00,rvs,28.42
2023-02-13T12:21:00,rvs,28.53
2023-02-13T12:22:00,rvs,28.35
2023-02-13T12:23:00,rvs,21.00
2023-02-13T12:24:00,rvs,21.03
2023-02-13T12:25:00,rvs,25.46
2023-02-13T12:26:00,rvs,26.41
2023-02-13T12:27:00,rvs,27.14
2023-02-13T12:28:00,rvs,28.59
2023-02-13T12:29:00,rvs,27.25
2023-02-13T12:30:00,rvs,19.82
2023-02-13T12:31:00,rvs,19.51
2023-02-13T12:32:00,rvs,22.94
2023-02-13T12:33:00,rvs,23.85
2023-02-13T12:34:00,rvs,24.11
2023-02-13T12:35:00,rvs,26.44
2023-02-13T12:36:00,rvs,26.73
2023-02-13T12:37:00,rvs,26.52
2023-02-13T12:38:00,rvs,26.05
2023-02-13T12:39:00,rvs,28.54
2023-02-13T12:40:00,rvs,29.15
2023-02-13T12:41:00,rvs,29.32
2023-02-13T12:42:00,rvs,32.12
2023-02-13T12:43:00,rvs,31.92
2023-02-13T12:44:00,rvs,33.86
2023-02-13T12:45:00,rvs,31.03
2023-02-13T12:46:00,rvs,48.14
2023-02-13T12:47:00,rvs,46.75
2023-02-13T12:48:00,rvs,48.72
2023-02-13T12:49:00,rvs,46.63
2023-02-13T12:50:00,rvs,10.09
2023-02-13T12:51:00,rvs,9.83
2023-02-13T12:52:00,rvs,9.82
2023-02-13T12:53:00,rvs,9.98
2023-02-13T12:54:00,rvs,9.84
2023-02-13T12:55:00,rvs,9.97
2023-02-13T12:56:00,rvs,10.23
2023-02-13T12:57:00,rvs,14.51
2023-02-13T12:58:00,rvs,14.05
2023-02-13T12:59:00,rvs,9.90
2023-02-13T13:00:00,rvs,17.34
2023-02-13T13:01:00,rvs,18.68
2023-02-13T13:02:00,rvs,26.01
2023-02-13T13:03:00,rvs,29.87
2023-02-13T13:04:00,rvs,31.95
2023-02-13T13:05:00,rvs,30.41
2023-02-13T13:06:00,rvs,32.56
2023-02-13T13:07:00,rvs,32.68
2023-02-13T13:08:00,rvs,44.63
2023-02-13T13:09:00,rvs,44.92
2023-02-13T13:10:00,rvs,40.33
2023-02-13T13:11:00,rvs,39.77
2023-02-13T13:12:00,rvs,20.88
2023-02-13T13:13:00,rvs,24.41
2023-02-13T13:14:00,rvs,28.34
2023-02-13T13:15:00,rvs,30.85
2023-02-13T13:16:00,rvs,34.39
2023-02-13T13:17:00,rvs,33.16
2023-02-13T13:18:00,rvs,32.35
2023-02-13T13:19:00,rvs,54.17
2023-02-13T13:20:00,rvs,49.13
2023-02-13T13:21:00,rvs,58.12
2023-02-13T13:22:00,rvs,59.63
2023-02-13T13:23:00,rvs,37.51
2023-02-13T13:24:00,rvs,34.69
2023-02-13T13:25:00,rvs,22.31
2023-02-13T13:26:00,rvs,19.49
2023-02-13T13:27:00,rvs,20.34
2023-02-13T13:28:00,rvs,21.40
2023-02-13T13:29:00,rvs,25.99
2023-02-13T13:30:00,rvs,32.77
2023-02-13T13:31:00,rvs,39.50
2023-02-13T13:32:00,rvs,40.32
2023-02-13T13:33:00,rvs,39.91
2023-02-13T13:34:00,rvs,45.71
2023-02-13T13:35:00,rvs,41.54
2023-02-13T13:36:00,rvs,40.70
2023-02-13T13:37:00,rvs,37.04
2023-02-13T13:38:00,rvs,36.52
2023-02-13T13:39:00,rvs,25.85
2023-02-13T13:40:00,rvs,25.24
2023-02-13T13:41:00,rvs,25.44
2023-02-13T13:42:00,rvs,14.78
2023-02-13T13:43:00,rvs,15.33
2023-02-13T13:44:00,rvs,14.91
2023-02-13T13:45:00,rvs,14.32
2023-02-13T13:46:00,rvs,13.93
2023-02-13T13:47:00,rvs,15.10
2023-02-13T13:48:00,rvs,15.19
2023-02-13T13:49:00,rvs,15.55
2023-02-13T13:50:00,rvs,9.55
2023-02-13T13:51:00,rvs,9.76
2023-02-13T13:52:00,rvs,9.49
2023-02-13T13:53:00,rvs,9.72
2023-02-13T13:54:00,rvs,8.81
2023-02-13T13:55:00,rvs,8.64
2023-02-13T13:56:00,rvs,11.18
2023-02-13T13:57:00,rvs,17.33
2023-02-13T13:58:00,rvs,19.63
2023-02-13T13:59:00,rvs,22.26
2023-02-13T14:00:00,rvs,24.02
2023-02-13T14:01:00,rvs,21.57
2023-02-13T14:02:00,rvs,19.71
2023-02-13T14:03:00,rvs,19.26
2023-02-13T14:04:00,rvs,19.92
2023-02-13T14:05:00,rvs,19.46
2023-02-13T14:06:00,rvs,19.12
2023-02-13T14:07:00,rvs,20.35
2023-02-13T14:08:00,rvs,28.92
2023-02-13T14:09:00,rvs,27.60
2023-02-13T14:10:00,rvs,27.83
2023-02-13T14:11:00,rvs,28.81
2023-02-13T14:12:00,rvs,29.38
2023-02-13T14:13:00,rvs,23.07
2023-02-13T14:14:00,rvs,23.85
2023-02-13T14:15:00,rvs,24.33
2023-02-13T14:16:00,rvs,13.24
2023-02-13T14:17:00,rvs,14.68
2023-02-13T14:18:00,rvs,15.34
2023-02-13T14:19:00,rvs,15.29
2023-02-13T14:20:00,rvs,15.03
2023-02-13T14:21:00,rvs,14.32
2023-02-13T14:22:00,rvs,14.37
2023-02-13T14:23:00,rvs,14.23
2023-02-13T14:24:00,rvs,13.20
2023-02-13T14:25:00,rvs,14.24
2023-02-13T14:26:00,rvs,16.11
2023-02-13T14:27:00,rvs,23.19
2023-02-13T14:28:00,rvs,22.61
2023-02-13T14:29:00,rvs,22.18
2023-02-13T14:30:00,rvs,22.02
2023-02-13T14:31:00,rvs,22.34
2023-02-13T14:32:00,rvs,15.70
2023-02-13T14:33:00,rvs,16.01
2023-02-13T14:34:00,rvs,13.84
2023-02-13T14:35:00,rvs,30.25
2023-02-13T14:36:00,rvs,18.11
2023-02-13T14:37:00,rvs,18.92
2023-02-13T14:38:00,rvs,18.95
2023-02-13T14:39:00,rvs,37.32
2023-02-13T14:40:00,rvs,14.72
2023-02-13T14:41:00,rvs,15.55
2023-02-13T14:42:00,rvs,15.67
2023-02-13T14:43:00,rvs,15.18
2023-02-13T14:44:00,rvs,17.58
2023-02-13T14:45:00,rvs,19.02
2023-02-13T14:46:00,rvs,18.70
2023-02-13T14:47:00,rvs,24.95
2023-02-13T14:48:00,rvs,24.15
2023-02-13T14:49:00,rvs,21.72
2023-02-13T14:50:00,rvs,21.49
2023-02-13T14:51:00,rvs,18.07
2023-02-13T14:52:00,rvs,13.57
2023-02-13T14:53:00,rvs,14.44
2023-02-13T14:54:00,rvs,16.00
2023-02-13T14:55:00,rvs,16.16
2023-02-13T14:56:00,rvs,19.29
2023-02-13T14:57:00,rvs,23.25
2023-02-13T14:58:00,rvs,26.16
2023-02-13T14:59:00,rvs,29.31
2023-02-13T15:00:00,rvs,29.02
2023-02-13T15:01:00,rvs,28.14
2023-02-13T15:02:00,rvs,25.66
2023-02-13T15:03:00,rvs,25.05
2023-02-13T15:04:00,rvs,24.88
2023-02-13T15:05:00,rvs,19.01
2023-02-13T15:06:00,rvs,19.66
2023-02-13T15:07:00,rvs,26.46
2023-02-13T15:08:00,rvs,26.05
2023-02-13T15:09:00,rvs,28.24
2023-02-13T15:10:00,rvs,28.23
2023-02-13T15:11:00,rvs,22.82
2023-02-13T15:12:00,rvs,21.38
2023-02-13T15:13:00,rvs,14.87
2023-02-13T15:14:00,rvs,16.87
2023-02-13T15:15:00,rvs,14.19
2023-02-13T15:16:00,rvs,14.35
2023-02-13T15:17:00,rvs,14.27
2023-02-13T15:18:00,rvs,14.14
2023-02-13T15:19:00,rvs,21.93
2023-02-13T15:20:00,rvs,21.93
2023-02-13T15:21:00,rvs,22.06
2023-02-13T15:22:00,rvs,23.00
2023-02-13T15:23:00,rvs,23.03
2023-02-13T15:24:00,rvs,23.04
2023-02-13T15:25:00,rvs,16.76
2023-02-13T15:26:00,rvs,16.24
2023-02-13T15:27:00,rvs,15.85
2023-02-13T15:28:00,rvs,15.60
2023-02-13T15:29:00,rvs,15.28
2023-02-13T15:30:00,rvs,14.64
2023-02-13T15:31:00,rvs,14.67
2023-02-13T15:32:00,rvs,14.62
2023-02-13T15:33:00,rvs,14.77
2023-02-13T15:34:00,rvs,8.91
2023-02-13T15:35:00,rvs,8.89
2023-02-13T15:36:00,rvs,8.90
2023-02-13T15:37:00,rvs,9.24
2023-02-13T15:38:00,rvs,8.95
2023-02-13T15:39:00,rvs,12.04
2023-02-13T15:40:00,rvs,14.95
2023-02-13T15:41:00,rvs,19.94
2023-02-13T15:42:00,rvs,28.37
2023-02-13T15:43:00,rvs,26.95
2023-02-13T15:44:00,rvs,28.60
2023-02-13T15:45:00,rvs,31.12
2023-02-13T15:46:00,rvs,31.28
2023-02-13T15:47:00,rvs,26.09
2023-02-13T15:48:00,rvs,25.73
2023-02-13T15:49:00,rvs,35.65
2023-02-13T15:50:00,rvs,34.86
2023-02-13T15:51:00,rvs,35.80
2023-02-13T15:52:00,rvs,43.23
2023-02-13T15:53:00,rvs,43.93
2023-02-13T15:54:00,rvs,46.70
2023-02-13T15:55:00,rvs,39.62
2023-02-13T15:56:00,rvs,27.64
2023-02-13T15:57:00,rvs,28.27
2023-02-13T15:58:00,rvs,28.40
2023-02-13T15:59:00,rvs,27.79
2023-02-13T16:00:00,rvs,33.71
2023-02-13T16:01:00,rvs,33.21
2023-02-13T16:02:00,rvs,32.64
2023-02-13T16:03:00,rvs,28.88
2023-02-13T16:04:00,rvs,35.84
2023-02-13T16:05:00,rvs,34.12
2023-02-13T16:06:00,rvs,33.35
2023-02-13T16:07:00,rvs,33.59
2023-02-13T16:08:00,rvs,28.21
2023-02-13T16:09:00,rvs,28.72
2023-02-13T16:10:00,rvs,21.42
2023-02-13T16:11:00,rvs,15.98
2023-02-13T16:12:00,rvs,16.93
2023-02-13T16:13:00,rvs,15.46
2023-02-13T16:14:00,rvs,15.31
2023-02-13T16:15:00,rvs,16.75
2023-02-13T16:16:00,rvs,15.63
2023-02-13T16:17:00,rvs,9.41
2023-02-13T16:18:00,rvs,9.20
2023-02-13T16:19:00,rvs,8.96
2023-02-13T16:20:00,rvs,8.94
2023-02-13T16:21:00,rvs,9.12
2023-02-13T16:22:00,rvs,9.09
2023-02-13T16:23:00,rvs,12.02
2023-02-13T16:24:00,rvs,13.58
2023-02-13T16:25:00,rvs,32.32
2023-02-13T16:26:00,rvs,16.20
2023-02-13T16:27:00,rvs,17.48
2023-02-13T16:28:00,rvs,16.92
2023-02-13T16:29:00,rvs,23.78
2023-02-13T16:30:00,rvs,24.14
2023-02-13T16:31:00,rvs,23.86
2023-02-13T16:32:00,rvs,17.05
2023-02-13T16:33:00,rvs,16.89
2023-02-13T16:34:00,rvs,16.84
2023-02-13T16:35:00,rvs,16.80
2023-02-13T16:36:00,rvs,16.81
2023-02-13T16:37:00,rvs,16.22
2023-02-13T16:38:00,rvs,16.35
2023-02-13T16:39:00,rvs,14.49
2023-02-13T16:40:00,rvs,14.21
2023-02-13T16:41:00,rvs,14.69
2023-02-13T16:42:00,rvs,16.44
2023-02-13T16:43:00,rvs,16.96
2023-02-13T16:44:00,rvs,15.93
2023-02-13T16:45:00,rvs,17.04
2023-02-13T16:46:00,rvs,15.52
2023-02-13T16:47:00,rvs,16.33
2023-02-13T16:48:00,rvs,16.78
2023-02-13T16:49:00,rvs,16.06
2023-02-13T16:50:00,rvs,16.55
2023-02-13T16:51:00,rvs,16.16
2023-02-13T16:52:00,rvs,18.35
2023-02-13T16:53:00,rvs,17.96
2023-02-13T16:54:00,rvs,25.63
2023-02-13T16:55:00,rvs,26.34
2023-02-13T16:56:00,rvs,29.38
2023-02-13T16:57:00,rvs,35.12
2023-02-13T16:58:00,rvs,30.16
2023-02-13T16:59:00,rvs,30.95
2023-02-13T17:00:00,rvs,31.10
2023-02-13T17:01:00,rvs,31.95
2023-02-13T17:02:00,rvs,23.51
2023-02-13T17:03:00,rvs,20.93
2023-02-13T17:04:00,rvs,19.80
2023-02-13T17:05:00,rvs,23.51
2023-02-13T17:06:00,rvs,31.01
2023-02-13T17:07:00,rvs,26.36
2023-02-13T17:08:00,rvs,27.48
2023-02-13T17:09:00,rvs,28.32
2023-02-13T17:10:00,rvs,18.87
2023-02-13T17:11:00,rvs,18.31
2023-02-13T17:12:00,rvs,18.90
2023-02-13T17:13:00,rvs,18.66
2023-02-13T17:14:00,rvs,18.92
2023-02-13T17:15:00,rvs,18.54
2023-02-13T17:16:00,rvs,18.68
2023-02-13T17:17:00,rvs,20.48
2023-02-13T17:18:00,rvs,20.24
2023-02-13T17:19:00,rvs,19.74
2023-02-13T17:20:00,rvs,19.98
2023-02-13T17:21:00,rvs,13.48
2023-02-13T17:22:00,rvs,10.95
2023-02-13T17:23:00,rvs,17.80
2023-02-13T17:24:00,rvs,40.93
2023-02-13T17:25:00,rvs,20.93
2023-02-13T17:26:00,rvs,27.88
2023-02-13T17:27:00,rvs,28.03
2023-02-13T17:28:00,rvs,22.36
2023-02-13T17:29:00,rvs,34.91
2023-02-13T17:30:00,rvs,43.72
2023-02-13T17:31:00,rvs,41.17
2023-02-13T17:32:00,rvs,40.26
2023-02-13T17:33:00,rvs,46.90
2023-02-13T17:34:00,rvs,39.95
2023-02-13T17:35:00,rvs,41.86
2023-02-13T17:36:00,rvs,41.36
2023-02-13T17:37:00,rvs,29.82
2023-02-13T17:38:00,rvs,22.04
2023-02-13T17:39:00,rvs,21.00
2023-02-13T17:40:00,rvs,24.61
2023-02-13T17:41:00,rvs,19.70
2023-02-13T17:42:00,rvs,20.54
2023-02-13T17:43:00,rvs,25.29
2023-02-13T17:44:00,rvs,19.69
2023-02-13T17:45:00,rvs,19.62
2023-02-13T17:46:00,rvs,19.24
2023-02-13T17:47:00,rvs,20.85
2023-02-13T17:48:00,rvs,23.28
2023-02-13T17:49:00,rvs,24.49
2023-02-13T17:50:00,rvs,29.98
2023-02-13T17:51:00,rvs,32.67
2023-02-13T17:52:00,rvs,29.37
2023-02-13T17:53:00,rvs,32.64
2023-02-13T17:54:00,rvs,38.50
2023-02-13T17:55:00,rvs,37.24
2023-02-13T17:56:00,rvs,39.89
2023-02-13T17:57:00,rvs,43.57
2023-02-13T17:58:00,rvs,39.24
2023-02-13T17:59:00,rvs,38.20
2023-02-13T18:00:00,rvs,26.17
2023-02-13T18:01:00,rvs,27.28
2023-02-13T18:02:00,rvs,36.29
2023-02-13T18:03:00,rvs,38.79
2023-02-13T18:04:00,rvs,43.92
2023-02-13T18:05:00,rvs,48.80
2023-02-13T18:06:00,rvs,46.70
2023-02-13T18:07:00,rvs,42.27
2023-02-13T18:08:00,rvs,45.35
2023-02-13T18:09:00,rvs,43.22
2023-02-13T18:10:00,rvs,44.57
2023-02-13T18:11:00,rvs,21.70
2023-02-13T18:12:00,rvs,21.45
2023-02-13T18:13:00,rvs,20.33
2023-02-13T18:14:00,rvs,26.60
2023-02-13T18:15:00,rvs,32.37
2023-02-13T18:16:00,rvs,32.65
2023-02-13T18:17:00,rvs,33.22
2023-02-13T18:18:00,rvs,48.25
2023-02-13T18:19:00,rvs,57.98
2023-02-13T18:20:00,rvs,62.26
2023-02-13T18:21:00,rvs,64.81
2023-02-13T18:22:00,rvs,41.24
2023-02-13T18:23:00,rvs,44.83
2023-02-13T18:24:00,rvs,46.41
2023-02-13T18:25:00,rvs,43.51
2023-02-13T18:26:00,rvs,38.59
2023-02-13T18:27:00,rvs,20.45
2023-02-13T18:28:00,rvs,21.48
2023-02-13T18:29:00,rvs,20.82
2023-02-13T18:30:00,rvs,23.80
2023-02-13T18:31:00,rvs,24.96
2023-02-13T18:32:00,rvs,26.18
2023-02-13T18:33:00,rvs,31.73
2023-02-13T18:34:00,rvs,34.27
2023-02-13T18:35:00,rvs,35.64
2023-02-13T18:36:00,rvs,40.74
2023-02-13T18:37:00,rvs,42.11
2023-02-13T18:38:00,rvs,54.21
2023-02-13T18:39:00,rvs,42.42
2023-02-13T18:40:00,rvs,46.06
2023-02-13T18:41:00,rvs,49.40
2023-02-13T18:42:00,rvs,40.38
2023-02-13T18:43:00,rvs,80.23
2023-02-13T18:44:00,rvs,65.88
2023-02-13T18:45:00,rvs,72.82
2023-02-13T18:46:00,rvs,81.18
2023-02-13T18:47:00,rvs,64.12
2023-02-13T18:48:00,rvs,53.23
2023-02-13T18:49:00,rvs,56.75
2023-02-13T18:50:00,rvs,54.05
2023-02-13T18:51:00,rvs,59.72
2023-02-13T18:52:00,rvs,47.48
2023-02-13T18:53:00,rvs,20.11
2023-02-13T18:54:00,rvs,22.94
2023-02-13T18:55:00,rvs,19.95
2023-02-13T18:56:00,rvs,20.39
2023-02-13T18:57:00,rvs,26.27
2023-02-13T18:58:00,rvs,15.41
2023-02-13T18:59:00,rvs,14.25
2023-02-13T19:00:00,rvs,21.99
2023-02-13T19:01:00,rvs,16.55
2023-02-13T19:02:00,rvs,22.64
2023-02-13T19:03:00,rvs,22.14
2023-02-13T19:04:00,rvs,15.28
2023-02-13T19:05:00,rvs,28.12
2023-02-13T19:06:00,rvs,23.84
2023-02-13T19:07:00,rvs,27.43
2023-02-13T19:08:00,rvs,27.50
2023-02-13T19:09:00,rvs,23.06
2023-02-13T19:10:00,rvs,15.34
2023-02-13T19:11:00,rvs,15.29
2023-02-13T19:12:00,rvs,16.43
2023-02-13T19:13:00,rvs,23.82
2023-02-13T19:14:00,rvs,25.18
2023-02-13T19:15:00,rvs,26.29
2023-02-13T19:16:00,rvs,27.49
2023-02-13T19:17:00,rvs,28.56
2023-02-13T19:18:00,rvs,29.52
2023-02-13T19:19:00,rvs,24.18
2023-02-13T19:20:00,rvs,24.59
2023-02-13T19:21:00,rvs,24.62
2023-02-13T19:22:00,rvs,26.47
2023-02-13T19:23:00,rvs,27.61
2023-02-13T19:24:00,rvs,16.23
2023-02-13T19:25:00,rvs,25.42
2023-02-13T19:26:00,rvs,17.85
2023-02-13T19:27:00,rvs,18.61
2023-02-13T19:28:00,rvs,17.64
2023-02-13T19:29:00,rvs,27.94
2023-02-13T19:30:00,rvs,28.32
2023-02-13T19:31:00,rvs,30.25
2023-02-13T19:32:00,rvs,24.37
2023-02-13T19:33:00,rvs,17.71
2023-02-13T19:34:00,rvs,16.61
2023-02-13T19:35:00,rvs,15.86
2023-02-13T19:36:00,rvs,16.46
2023-02-13T19:37:00,rvs,14.54
2023-02-13T19:38:00,rvs,15.48
2023-02-13T19:39:00,rvs,15.71
2023-02-13T19:40:00,rvs,16.88
2023-02-13T19:41:00,rvs,18.84
2023-02-13T19:42:00,rvs,19.25
2023-02-13T19:43:00,rvs,24.74
2023-02-13T19:44:00,rvs,22.56
2023-02-13T19:45:00,rvs,23.64
2023-02-13T19:46:00,rvs,25.28
2023-02-13T19:47:00,rvs,23.63
2023-02-13T19:48:00,rvs,22.67
2023-02-13T19:49:00,rvs,22.33
2023-02-13T19:50:00,rvs,24.10
2023-02-13T19:51:00,rvs,11.61
2023-02-13T19:52:00,rvs,12.09
2023-02-13T19:53:00,rvs,11.89
2023-02-13T19:54:00,rvs,10.36
2023-02-13T19:55:00,rvs,13.62
2023-02-13T19:56:00,rvs,18.04
2023-02-13T19:57:00,rvs,20.57
2023-02-13T19:58:00,rvs,30.36
2023-02-13T19:59:00,rvs,33.22
2023-02-13T20:00:00,rvs,28.71
2023-02-13T20:01:00,rvs,28.40
2023-02-13T20:02:00,rvs,27.05
2023-02-13T20:03:00,rvs,25.02
2023-02-13T20:04:00,rvs,25.16
2023-02-13T20:05:00,rvs,23.99
2023-02-13T20:06:00,rvs,19.53
2023-02-13T20:07:00,rvs,21.50
2023-02-13T20:08:00,rvs,16.66
2023-02-13T20:09:00,rvs,16.20
2023-02-13T20:10:00,rvs,26.61
2023-02-13T20:11:00,rvs,34.47
2023-02-13T20:12:00,rvs,42.76
2023-02-13T20:13:00,rvs,55.96
2023-02-13T20:14:00,rvs,40.51
2023-02-13T20:15:00,rvs,39.57
2023-02-13T20:16:00,rvs,39.69
2023-02-13T20:17:00,rvs,35.59
2023-02-13T20:18:00,rvs,50.16
2023-02-13T20:19:00,rvs,53.33
2023-02-13T20:20:00,rvs,54.37
2023-02-13T20:21:00,rvs,48.85
2023-02-13T20:22:00,rvs,18.82
2023-02-13T20:23:00,rvs,19.85
2023-02-13T20:24:00,rvs,26.87
2023-02-13T20:25:00,rvs,20.66
2023-02-13T20:26:00,rvs,22.24
2023-02-13T20:27:00,rvs,22.27
2023-02-13T20:28:00,rvs,26.01
2023-02-13T20:29:00,rvs,26.22
2023-02-13T20:30:00,rvs,32.90
2023-02-13T20:31:00,rvs,32.00
2023-02-13T20:32:00,rvs,22.64
2023-02-13T20:33:00,rvs,22.59
2023-02-13T20:34:00,rvs,22.56
2023-02-13T20:35:00,rvs,25.99
2023-02-13T20:36:00,rvs,20.03
2023-02-13T20:37:00,rvs,19.60
2023-02-13T20:38:00,rvs,24.68
2023-02-13T20:39:00,rvs,34.20
2023-02-13T20:40:00,rvs,28.28
2023-02-13T20:41:00,rvs,29.34
2023-02-13T20:42:00,rvs,28.42
2023-02-13T20:43:00,rvs,27.01
2023-02-13T20:44:00,rvs,27.06
2023-02-13T20:45:00,rvs,21.21
2023-02-13T20:46:00,rvs,21.05
2023-02-13T20:47:00,rvs,22.78
2023-02-13T20:48:00,rvs,20.37
2023-02-13T20:49:00,rvs,20.46
2023-02-13T20:50:00,rvs,20.09
2023-02-13T20:51:00,rvs,25.92
2023-02-13T20:52:00,rvs,24.01
2023-02-13T20:53:00,rvs,33.35
2023-02-13T20:54:00,rvs,38.09
2023-02-13T20:55:00,rvs,45.84
2023-02-13T20:56:00,rvs,35.23
2023-02-13T20:57:00,rvs,38.23
2023-02-13T20:58:00,rvs,53.45
2023-02-13T20:59:00,rvs,34.14
2023-02-13T21:00:00,rvs,48.18
2023-02-13T21:01:00,rvs,47.99
2023-02-13T21:02:00,rvs,45.09
2023-02-13T21:03:00,rvs,49.47
2023-02-13T21:04:00,rvs,37.18
2023-02-13T21:05:00,rvs,46.48
2023-02-13T21:06:00,rvs,46.40
2023-02-13T21:07:00,rvs,49.09
2023-02-13T21:08:00,rvs,52.35
2023-02-13T21:09:00,rvs,62.12
2023-02-13T21:10:00,rvs,54.12
2023-02-13T21:11:00,rvs,54.19
2023-02-13T21:12:00,rvs,39.22
2023-02-13T21:13:00,rvs,32.04
2023-02-13T21:14:00,rvs,32.85
2023-02-13T21:15:00,rvs,34.81
2023-02-13T21:16:00,rvs,36.52
2023-02-13T21:17:00,rvs,36.02
2023-02-13T21:18:00,rvs,26.71
2023-02-13T21:19:00,rvs,27.29
2023-02-13T21:20:00,rvs,28.00
2023-02-13T21:21:00,rvs,29.91
2023-02-13T21:22:00,rvs,29.84
2023-02-13T21:23:00,rvs,32.65
2023-02-13T21:24:00,rvs,28.74
2023-02-13T21:25:00,rvs,38.18
2023-02-13T21:26:00,rvs,39.79
2023-02-13T21:27:00,rvs,52.87
2023-02-13T21:28:00,rvs,33.66
2023-02-13T21:29:00,rvs,34.31
2023-02-13T21:30:00,rvs,33.87
2023-02-13T21:31:00,rvs,33.71
2023-02-13T21:32:00,rvs,26.87
2023-02-13T21:33:00,rvs,27.26
2023-02-13T21:34:00,rvs,33.30
2023-02-13T21:35:00,rvs,36.39
2023-02-13T21:36:00,rvs,37.74
2023-02-13T21:37:00,rvs,38.14
2023-02-13T21:38:00,rvs,42.06
2023-02-13T21:39:00,rvs,50.48
2023-02-13T21:40:00,rvs,48.91
2023-02-13T21:41:00,rvs,44.85
2023-02-13T21:42:00,rvs,43.18
2023-02-13T21:43:00,rvs,39.65
2023-02-13T21:44:00,rvs,37.86
2023-02-13T21:45:00,rvs,40.48
2023-02-13T21:46:00,rvs,33.86
2023-02-13T21:47:00,rvs,33.62
2023-02-13T21:48:00,rvs,35.58
2023-02-13T21:49:00,rvs,52.14
2023-02-13T21:50:00,rvs,60.19
2023-02-13T21:51:00,rvs,60.89
2023-02-13T21:52:00,rvs,79.28
2023-02-13T21:53:00,rvs,60.09
2023-02-13T21:54:00,rvs,53.58
2023-02-13T21:55:00,rvs,60.62
2023-02-13T21:56:00,rvs,32.14
2023-02-13T21:57:00,rvs,22.18
2023-02-13T21:58:00,rvs,23.92
2023-02-13T21:59:00,rvs,30.00
2023-02-13T22:00:00,rvs,26.19
2023-02-13T22:01:00,rvs,27.81
2023-02-13T22:02:00,rvs,25.26
2023-02-13T22:03:00,rvs,26.03
2023-02-13T22:04:00,rvs,25.57
2023-02-13T22:05:00,rvs,29.38
2023-02-13T22:06:00,rvs,25.44
2023-02-13T22:07:00,rvs,25.65
2023-02-13T22:08:00,rvs,22.05
2023-02-13T22:09:00,rvs,42.23
2023-02-13T22:10:00,rvs,26.33
2023-02-13T22:11:00,rvs,26.69
