#datetime,building,power
2024-03-06T19:34:00,gfd,56.43
2024-03-06T19:36:00,gfd,68.99
2024-03-06T19:38:00,gfd,64.80
2024-03-06T19:40:00,gfd,64.78
2024-03-06T19:41:00,gfd,30.00
2024-03-06T19:42:00,gfd,69.61
2024-03-06T19:45:00,gfd,60.00
2024-03-06T19:47:00,gfd,69.61
2024-03-06T19:48:00,gfd,30.00
2024-03-06T19:50:00,gfd,60.59
2024-03-06T19:52:00,gfd,64.80
2024-03-06T19:53:00,gfd,30.00
2024-03-06T19:54:00,gfd,60.62
2024-03-06T19:57:00,gfd,56.40
2024-03-06T19:59:00,gfd,60.00
2024-03-06T20:00:00,gfd,60.59
2024-03-06T20:02:00,gfd,30.62
2024-03-06T20:04:00,gfd,55.78
2024-03-06T20:05:00,gfd,25.81
2024-03-06T20:06:00,gfd,56.40
2024-03-06T20:09:00,gfd,56.40
2024-03-06T20:11:00,gfd,51.59
2024-03-06T20:12:00,gfd,30.00
2024-03-06T20:14:00,gfd,48.02
2024-03-06T20:16:00,gfd,51.59
2024-03-06T20:17:00,gfd,25.81
2024-03-06T20:18:00,gfd,52.21
2024-03-06T20:20:00,gfd,25.78
2024-03-06T20:22:00,gfd,51.59
2024-03-06T20:23:00,gfd,30.62
2024-03-06T20:24:00,gfd,51.59
2024-03-06T20:27:00,gfd,60.62
2024-03-06T20:28:00,gfd,30.00
2024-03-06T20:30:00,gfd,47.40
2024-03-06T20:32:00,gfd,56.40
2024-03-06T20:34:00,gfd,56.40
2024-03-06T20:35:00,gfd,25.81
2024-03-06T20:36:00,gfd,51.59
2024-03-06T20:38:00,gfd,25.78
2024-03-06T20:40:00,gfd,56.43
2024-03-06T20:42:00,gfd,51.59
2024-03-06T20:44:00,gfd,52.21
2024-03-06T20:46:00,gfd,55.78
2024-03-06T20:47:00,gfd,26.40
2024-03-06T20:48:00,gfd,55.81
2024-03-06T20:51:00,gfd,60.59
2024-03-06T20:52:00,gfd,25.81
2024-03-06T20:54:00,gfd,47.40
2024-03-06T20:56:00,gfd,56.40
2024-03-06T20:58:00,gfd,51.59
2024-03-06T21:00:00,gfd,52.21
2024-03-06T21:02:00,gfd,51.59
2024-03-06T21:03:00,gfd,25.81
2024-03-06T21:04:00,gfd,26.40
2024-03-06T21:06:00,gfd,55.81
2024-03-06T21:08:00,gfd,56.40
2024-03-06T21:10:00,gfd,55.81
2024-03-06T21:11:00,gfd,34.78
2024-03-06T21:12:00,gfd,64.80
2024-03-06T21:14:00,gfd,30.00
2024-03-06T21:16:00,gfd,56.40
2024-03-06T21:18:00,gfd,64.80
2024-03-06T21:20:00,gfd,60.62
2024-03-06T21:22:00,gfd,64.80
2024-03-06T21:24:00,gfd,64.78
2024-03-06T21:26:00,gfd,55.81
2024-03-06T21:28:00,gfd,69.61
2024-03-06T21:30:00,gfd,98.99
2024-03-06T21:33:00,gfd,64.80
2024-03-06T21:34:00,gfd,30.59
2024-03-06T21:36:00,gfd,60.00
2024-03-06T21:38:00,gfd,60.62
2024-03-06T21:40:00,gfd,56.40
2024-03-06T21:41:00,gfd,34.19
2024-03-06T21:43:00,gfd,60.62
2024-03-06T21:45:00,gfd,60.59
2024-03-06T21:47:00,gfd,82.21
2024-03-06T21:50:00,gfd,55.81
2024-03-06T21:51:00,gfd,34.78
2024-03-06T21:53:00,gfd,64.80
2024-03-06T21:55:00,gfd,56.40
2024-03-06T21:57:00,gfd,60.00
2024-03-06T21:58:00,gfd,34.80
2024-03-06T21:59:00,gfd,60.62
2024-03-06T22:02:00,gfd,60.59
2024-03-06T22:03:00,gfd,30.00
2024-03-06T22:05:00,gfd,82.21
2024-03-06T22:08:00,gfd,51.59
2024-03-06T22:09:00,gfd,25.81
2024-03-06T22:10:00,gfd,30.59
2024-03-06T22:11:00,gfd,55.81
2024-03-06T22:14:00,gfd,56.40
2024-03-06T22:16:00,gfd,60.62
2024-03-06T22:17:00,gfd,60.59
2024-03-06T22:20:00,gfd,60.00
2024-03-06T22:22:00,gfd,60.62
2024-03-06T22:23:00,gfd,60.59
2024-03-06T22:25:00,gfd,34.80
2024-03-06T22:27:00,gfd,64.80
2024-03-06T22:32:00,gfd,60.62
2024-03-06T22:33:00,gfd,25.78
2024-03-06T22:35:00,gfd,60.62
2024-03-06T22:37:00,gfd,64.80
2024-03-06T22:39:00,gfd,60.59
2024-03-06T22:40:00,gfd,38.99
2024-03-06T22:41:00,gfd,55.81
2024-03-06T22:44:00,gfd,64.80
2024-03-06T22:46:00,gfd,60.59
2024-03-06T22:48:00,gfd,64.80
2024-03-06T22:50:00,gfd,64.80
2024-03-06T22:52:00,gfd,60.62
2024-03-06T22:54:00,gfd,60.59
2024-03-06T22:56:00,gfd,64.80
2024-03-06T22:58:00,gfd,60.59
2024-03-06T23:00:00,gfd,60.00
2024-03-06T23:02:00,gfd,60.62
2024-03-06T23:04:00,gfd,64.80
2024-03-06T23:06:00,gfd,52.18
2024-03-06T23:08:00,gfd,69.02
2024-03-06T23:09:00,gfd,34.19
2024-03-06T23:10:00,gfd,60.59
2024-03-06T23:12:00,gfd,25.81
2024-03-06T23:14:00,gfd,56.40
2024-03-06T23:16:00,gfd,51.59
2024-03-06T23:18:00,gfd,56.43
2024-03-06T23:19:00,gfd,34.78
2024-03-06T23:21:00,gfd,64.80
2024-03-06T23:22:00,gfd,30.00
2024-03-06T23:24:00,gfd,60.62
2024-03-06T23:26:00,gfd,60.59
2024-03-06T23:27:00,gfd,25.81
2024-03-06T23:28:00,gfd,64.80
2024-03-06T23:31:00,gfd,64.80
2024-03-06T23:33:00,gfd,60.59
2024-03-06T23:34:00,gfd,55.81
2024-03-06T23:37:00,gfd,60.59
2024-03-06T23:38:00,gfd,34.80
2024-03-06T23:40:00,gfd,60.00
2024-03-06T23:42:00,gfd,69.61
2024-03-06T23:44:00,gfd,55.78
2024-03-06T23:45:00,gfd,34.80
2024-03-06T23:46:00,gfd,60.62
2024-03-06T23:49:00,gfd,55.78
2024-03-06T23:50:00,gfd,55.78
