2023-09-27T11:06:00,hdy,60.68
2023-09-27T11:07:00,hdy,61.60
2023-09-27T11:08:00,hdy,61.98
2023-09-27T11:09:00,hdy,81.08
2023-09-27T11:10:00,hdy,61.00
2023-09-27T11:11:00,hdy,80.07
2023-09-27T11:12:00,hdy,62.05
2023-09-27T11:13:00,hdy,64.39
2023-09-27T11:14:00,hdy,64.19
2023-09-27T11:15:00,hdy,65.87
2023-09-27T11:16:00,hdy,64.52
2023-09-27T11:17:00,hdy,63.94
2023-09-27T11:18:00,hdy,63.85
2023-09-27T11:19:00,hdy,85.95
2023-09-27T11:20:00,hdy,62.85
2023-09-27T11:21:00,hdy,81.11
2023-09-27T11:22:00,hdy,64.43
2023-09-27T11:23:00,hdy,63.31
2023-09-27T11:24:00,hdy,64.21
2023-09-27T11:25:00,hdy,63.72
2023-09-27T11:26:00,hdy,61.95
2023-09-27T11:27:00,hdy,62.88
2023-09-27T11:28:00,hdy,87.73
2023-09-27T11:29:00,hdy,64.30
2023-09-27T11:30:00,hdy,63.60
2023-09-27T11:31:00,hdy,64.67
2023-09-27T11:32:00,hdy,63.79
2023-09-27T11:33:00,hdy,63.55
2023-09-27T11:34:00,hdy,63.67
2023-09-27T11:35:00,hdy,65.91
2023-09-27T11:36:00,hdy,65.77
2023-09-27T11:37:00,hdy,63.55
2023-09-27T11:38:00,hdy,60.28
2023-09-27T11:39:00,hdy,64.09
2023-09-27T11:40:00,hdy,81.71
2023-09-27T11:41:00,hdy,59.50
2023-09-27T11:42:00,hdy,59.23
2023-09-27T11:43:00,hdy,58.30
2023-09-27T11:44:00,hdy,58.28
2023-09-27T11:45:00,hdy,56.95
2023-09-27T11:46:00,hdy,59.84
2023-09-27T11:47:00,hdy,56.77
2023-09-27T11:48:00,hdy,59.14
2023-09-27T11:49:00,hdy,58.71
2023-09-27T11:50:00,hdy,60.32
2023-09-27T11:51:00,hdy,57.64
2023-09-27T11:52:00,hdy,59.42
2023-09-27T11:53:00,hdy,58.45
2023-09-27T11:54:00,hdy,59.31
2023-09-27T11:55:00,hdy,65.27
2023-09-27T11:56:00,hdy,60.67
2023-09-27T11:57:00,hdy,101.84
2023-09-27T11:58:00,hdy,60.72
2023-09-27T11:59:00,hdy,81.65
2023-09-27T12:00:00,hdy,61.89
2023-09-27T12:01:00,hdy,58.13
2023-09-27T12:02:00,hdy,60.36
2023-09-27T12:03:00,hdy,59.57
2023-09-27T12:04:00,hdy,57.91
2023-09-27T12:05:00,hdy,56.35
2023-09-27T12:06:00,hdy,55.72
2023-09-27T12:07:00,hdy,57.03
2023-09-27T12:08:00,hdy,56.35
2023-09-27T12:09:00,hdy,57.93
2023-09-27T12:10:00,hdy,57.08
2023-09-27T12:11:00,hdy,56.87
2023-09-27T12:12:00,hdy,81.98
2023-09-27T12:13:00,hdy,54.66
2023-09-27T12:14:00,hdy,54.22
2023-09-27T12:15:00,hdy,54.38
2023-09-27T12:16:00,hdy,55.89
2023-09-27T12:17:00,hdy,54.59
2023-09-27T12:18:00,hdy,57.34
2023-09-27T12:19:00,hdy,55.72
2023-09-27T12:20:00,hdy,54.14
2023-09-27T12:21:00,hdy,55.77
2023-09-27T12:22:00,hdy,55.64
2023-09-27T12:23:00,hdy,58.55
2023-09-27T12:24:00,hdy,59.92
2023-09-27T12:25:00,hdy,59.31
2023-09-27T12:26:00,hdy,62.15
2023-09-27T12:27:00,hdy,59.74
2023-09-27T12:28:00,hdy,58.75
2023-09-27T12:29:00,hdy,60.42
2023-09-27T12:30:00,hdy,60.21
2023-09-27T12:31:00,hdy,60.56
2023-09-27T12:32:00,hdy,60.80
2023-09-27T12:33:00,hdy,61.33
2023-09-27T12:34:00,hdy,65.32
2023-09-27T12:35:00,hdy,80.67
2023-09-27T12:36:00,hdy,63.14
2023-09-27T12:37:00,hdy,57.86
2023-09-27T12:38:00,hdy,83.83
2023-09-27T12:39:00,hdy,61.67
2023-09-27T12:40:00,hdy,61.66
2023-09-27T12:41:00,hdy,62.18
2023-09-27T12:42:00,hdy,82.66
2023-09-27T12:43:00,hdy,60.48
2023-09-27T12:44:00,hdy,59.45
2023-09-27T12:45:00,hdy,83.56
2023-09-27T12:46:00,hdy,63.58
2023-09-27T12:47:00,hdy,62.89
2023-09-27T12:48:00,hdy,59.96
2023-09-27T12:49:00,hdy,60.62
2023-09-27T12:50:00,hdy,57.13
2023-09-27T12:51:00,hdy,56.19
2023-09-27T12:52:00,hdy,56.99
2023-09-27T12:53:00,hdy,60.63
2023-09-27T12:54:00,hdy,58.42
2023-09-27T12:55:00,hdy,61.92
2023-09-27T12:56:00,hdy,58.34
2023-09-27T12:57:00,hdy,59.93
2023-09-27T12:58:00,hdy,58.24
2023-09-27T12:59:00,hdy,58.04
2023-09-27T13:00:00,hdy,80.27
2023-09-27T13:01:00,hdy,60.55
2023-09-27T13:02:00,hdy,60.14
2023-09-27T13:03:00,hdy,59.55
2023-09-27T13:04:00,hdy,60.26
2023-09-27T13:05:00,hdy,60.00
2023-09-27T13:06:00,hdy,63.46
2023-09-27T13:07:00,hdy,83.44
2023-09-27T13:08:00,hdy,59.17
2023-09-27T13:09:00,hdy,80.67
2023-09-27T13:10:00,hdy,60.60
2023-09-27T13:11:00,hdy,59.07
2023-09-27T13:12:00,hdy,59.32
2023-09-27T13:13:00,hdy,75.96
2023-09-27T13:14:00,hdy,57.51
2023-09-27T13:15:00,hdy,58.86
2023-09-27T13:16:00,hdy,61.08
2023-09-27T13:17:00,hdy,58.56
2023-09-27T13:18:00,hdy,60.64
2023-09-27T13:19:00,hdy,58.63
2023-09-27T13:20:00,hdy,59.97
2023-09-27T13:21:00,hdy,58.92
2023-09-27T13:22:00,hdy,57.58
2023-09-27T13:23:00,hdy,60.25
2023-09-27T13:24:00,hdy,58.04
2023-09-27T13:25:00,hdy,59.30
2023-09-27T13:26:00,hdy,57.45
2023-09-27T13:27:00,hdy,56.74
2023-09-27T13:28:00,hdy,81.23
2023-09-27T13:29:00,hdy,58.00
2023-09-27T13:30:00,hdy,58.03
2023-09-27T13:31:00,hdy,59.31
2023-09-27T13:32:00,hdy,57.44
2023-09-27T13:33:00,hdy,56.69
2023-09-27T13:34:00,hdy,56.05
2023-09-27T13:35:00,hdy,55.94
2023-09-27T13:36:00,hdy,56.25
2023-09-27T13:37:00,hdy,58.43
2023-09-27T13:38:00,hdy,56.88
2023-09-27T13:39:00,hdy,58.68
2023-09-27T13:40:00,hdy,57.90
2023-09-27T13:41:00,hdy,58.01
2023-09-27T13:42:00,hdy,56.75
2023-09-27T13:43:00,hdy,71.27
2023-09-27T13:44:00,hdy,56.63
2023-09-27T13:45:00,hdy,57.23
2023-09-27T13:46:00,hdy,57.96
2023-09-27T13:47:00,hdy,60.29
2023-09-27T13:48:00,hdy,56.72
2023-09-27T13:49:00,hdy,56.63
2023-09-27T13:50:00,hdy,55.83
2023-09-27T13:51:00,hdy,57.38
2023-09-27T13:52:00,hdy,59.53
2023-09-27T13:53:00,hdy,58.88
2023-09-27T13:54:00,hdy,79.19
2023-09-27T13:55:00,hdy,60.00
2023-09-27T13:56:00,hdy,82.44
2023-09-27T13:57:00,hdy,58.88
2023-09-27T13:58:00,hdy,58.61
2023-09-27T13:59:00,hdy,57.88
2023-09-27T14:00:00,hdy,60.08
2023-09-27T14:01:00,hdy,60.45
2023-09-27T14:02:00,hdy,82.94
2023-09-27T14:03:00,hdy,56.14
2023-09-27T14:04:00,hdy,81.83
2023-09-27T14:05:00,hdy,57.78
2023-09-27T14:06:00,hdy,81.03
2023-09-27T14:07:00,hdy,93.48
2023-09-27T14:08:00,hdy,57.45
2023-09-27T14:09:00,hdy,58.68
2023-09-27T14:10:00,hdy,85.39
2023-09-27T14:11:00,hdy,56.60
2023-09-27T14:12:00,hdy,58.14
2023-09-27T14:13:00,hdy,78.47
2023-09-27T14:14:00,hdy,97.66
2023-09-27T14:15:00,hdy,59.65
2023-09-27T14:16:00,hdy,59.73
2023-09-27T14:17:00,hdy,61.39
2023-09-27T14:18:00,hdy,58.70
2023-09-27T14:19:00,hdy,58.68
2023-09-27T14:20:00,hdy,59.32
2023-09-27T14:21:00,hdy,59.35
2023-09-27T14:22:00,hdy,58.06
2023-09-27T14:23:00,hdy,57.49
2023-09-27T14:24:00,hdy,56.81
2023-09-27T14:25:00,hdy,57.14
2023-09-27T14:26:00,hdy,56.84
2023-09-27T14:27:00,hdy,57.51
2023-09-27T14:28:00,hdy,58.61
2023-09-27T14:29:00,hdy,58.96
2023-09-27T14:30:00,hdy,57.85
2023-09-27T14:31:00,hdy,55.62
2023-09-27T14:32:00,hdy,55.84
2023-09-27T14:33:00,hdy,57.04
2023-09-27T14:34:00,hdy,58.61
2023-09-27T14:35:00,hdy,60.35
2023-09-27T14:36:00,hdy,57.56
2023-09-27T14:37:00,hdy,58.68
2023-09-27T14:38:00,hdy,56.68
2023-09-27T14:39:00,hdy,57.42
2023-09-27T14:40:00,hdy,59.26
2023-09-27T14:41:00,hdy,59.02
2023-09-27T14:42:00,hdy,59.66
2023-09-27T14:43:00,hdy,58.69
2023-09-27T14:44:00,hdy,58.77
2023-09-27T14:45:00,hdy,57.54
2023-09-27T14:46:00,hdy,56.76
2023-09-27T14:47:00,hdy,58.40
2023-09-27T14:48:00,hdy,59.32
2023-09-27T14:49:00,hdy,59.01
2023-09-27T14:50:00,hdy,56.56
2023-09-27T14:51:00,hdy,58.30
2023-09-27T14:52:00,hdy,59.98
2023-09-27T14:53:00,hdy,59.34
2023-09-27T14:54:00,hdy,71.11
2023-09-27T14:55:00,hdy,61.54
2023-09-27T14:56:00,hdy,60.95
2023-09-27T14:57:00,hdy,62.98
2023-09-27T14:58:00,hdy,82.16
2023-09-27T14:59:00,hdy,58.89
2023-09-27T15:00:00,hdy,74.26
2023-09-27T15:01:00,hdy,57.29
2023-09-27T15:02:00,hdy,58.40
2023-09-27T15:03:00,hdy,58.06
2023-09-27T15:04:00,hdy,57.48
2023-09-27T15:05:00,hdy,59.04
2023-09-27T15:06:00,hdy,57.28
2023-09-27T15:07:00,hdy,57.90
2023-09-27T15:08:00,hdy,59.18
2023-09-27T15:09:00,hdy,56.33
2023-09-27T15:10:00,hdy,58.17
2023-09-27T15:11:00,hdy,57.83
2023-09-27T15:12:00,hdy,61.06
2023-09-27T15:13:00,hdy,58.88
2023-09-27T15:14:00,hdy,57.57
2023-09-27T15:15:00,hdy,57.35
2023-09-27T15:16:00,hdy,58.41
2023-09-27T15:17:00,hdy,81.90
2023-09-27T15:18:00,hdy,58.23
2023-09-27T15:19:00,hdy,58.66
2023-09-27T15:20:00,hdy,58.63
2023-09-27T15:21:00,hdy,60.86
2023-09-27T15:22:00,hdy,60.16
2023-09-27T15:23:00,hdy,75.31
2023-09-27T15:24:00,hdy,58.81
2023-09-27T15:25:00,hdy,58.39
2023-09-27T15:26:00,hdy,57.66
2023-09-27T15:27:00,hdy,61.40
2023-09-27T15:28:00,hdy,62.68
2023-09-27T15:29:00,hdy,59.38
2023-09-27T15:30:00,hdy,58.23
2023-09-27T15:31:00,hdy,79.19
2023-09-27T15:32:00,hdy,57.77
2023-09-27T15:33:00,hdy,57.74
2023-09-27T15:34:00,hdy,59.74
2023-09-27T15:35:00,hdy,83.64
2023-09-27T15:36:00,hdy,60.33
2023-09-27T15:37:00,hdy,81.15
2023-09-27T15:38:00,hdy,57.71
2023-09-27T15:39:00,hdy,59.56
2023-09-27T15:40:00,hdy,59.96
2023-09-27T15:41:00,hdy,82.89
2023-09-27T15:42:00,hdy,62.21
2023-09-27T15:43:00,hdy,60.44
2023-09-27T15:44:00,hdy,58.93
2023-09-27T15:45:00,hdy,59.72
2023-09-27T15:46:00,hdy,58.90
2023-09-27T15:47:00,hdy,60.89
2023-09-27T15:48:00,hdy,58.90
2023-09-27T15:49:00,hdy,61.83
2023-09-27T15:50:00,hdy,58.91
2023-09-27T15:51:00,hdy,59.60
2023-09-27T15:52:00,hdy,60.10
2023-09-27T15:53:00,hdy,56.25
2023-09-27T15:54:00,hdy,58.34
2023-09-27T15:55:00,hdy,58.50
2023-09-27T15:56:00,hdy,57.46
2023-09-27T15:57:00,hdy,60.57
2023-09-27T15:58:00,hdy,84.82
2023-09-27T15:59:00,hdy,59.40
2023-09-27T16:00:00,hdy,58.33
2023-09-27T16:01:00,hdy,72.93
2023-09-27T16:02:00,hdy,62.98
2023-09-27T16:03:00,hdy,57.43
2023-09-27T16:04:00,hdy,79.59
2023-09-27T16:05:00,hdy,59.29
2023-09-27T16:06:00,hdy,59.55
2023-09-27T16:07:00,hdy,60.21
2023-09-27T16:08:00,hdy,63.30
2023-09-27T16:09:00,hdy,62.68
2023-09-27T16:10:00,hdy,62.52
2023-09-27T16:11:00,hdy,59.92
2023-09-27T16:12:00,hdy,84.32
2023-09-27T16:13:00,hdy,63.22
2023-09-27T16:14:00,hdy,81.09
2023-09-27T16:15:00,hdy,62.60
2023-09-27T16:16:00,hdy,61.35
2023-09-27T16:17:00,hdy,59.53
2023-09-27T16:18:00,hdy,60.64
2023-09-27T16:19:00,hdy,60.87
2023-09-27T16:20:00,hdy,61.49
2023-09-27T16:21:00,hdy,61.99
2023-09-27T16:22:00,hdy,61.33
2023-09-27T16:23:00,hdy,60.44
2023-09-27T16:24:00,hdy,59.18
2023-09-27T16:25:00,hdy,75.16
2023-09-27T16:26:00,hdy,58.55
2023-09-27T16:27:00,hdy,61.14
2023-09-27T16:28:00,hdy,61.61
2023-09-27T16:29:00,hdy,59.74
2023-09-27T16:30:00,hdy,95.45
2023-09-27T16:31:00,hdy,61.09
2023-09-27T16:32:00,hdy,59.80
2023-09-27T16:33:00,hdy,76.44
2023-09-27T16:34:00,hdy,59.93
2023-09-27T16:35:00,hdy,76.45
2023-09-27T16:36:00,hdy,61.42
2023-09-27T16:37:00,hdy,60.52
2023-09-27T16:38:00,hdy,58.46
2023-09-27T16:39:00,hdy,58.40
2023-09-27T16:40:00,hdy,60.03
2023-09-27T16:41:00,hdy,60.73
2023-09-27T16:42:00,hdy,62.11
2023-09-27T16:43:00,hdy,60.49
2023-09-27T16:44:00,hdy,63.68
2023-09-27T16:45:00,hdy,62.52
2023-09-27T16:46:00,hdy,61.12
2023-09-27T16:47:00,hdy,60.82
2023-09-27T16:48:00,hdy,81.27
2023-09-27T16:49:00,hdy,62.13
2023-09-27T16:50:00,hdy,64.77
2023-09-27T16:51:00,hdy,91.10
2023-09-27T16:52:00,hdy,64.81
2023-09-27T16:53:00,hdy,65.10
2023-09-27T16:54:00,hdy,63.06
2023-09-27T16:55:00,hdy,64.70
2023-09-27T16:56:00,hdy,63.53
2023-09-27T16:57:00,hdy,64.00
2023-09-27T16:58:00,hdy,62.44
2023-09-27T16:59:00,hdy,62.98
2023-09-27T17:00:00,hdy,61.33
2023-09-27T17:01:00,hdy,62.62
2023-09-27T17:02:00,hdy,61.68
2023-09-27T17:03:00,hdy,59.59
2023-09-27T17:04:00,hdy,59.70
2023-09-27T17:05:00,hdy,58.99
2023-09-27T17:06:00,hdy,78.49
2023-09-27T17:07:00,hdy,103.53
2023-09-27T17:08:00,hdy,58.21
2023-09-27T17:09:00,hdy,59.79
2023-09-27T17:10:00,hdy,58.69
2023-09-27T17:11:00,hdy,56.83
2023-09-27T17:12:00,hdy,58.65
2023-09-27T17:13:00,hdy,82.11
2023-09-27T17:14:00,hdy,59.07
2023-09-27T17:15:00,hdy,75.05
2023-09-27T17:16:00,hdy,59.52
2023-09-27T17:17:00,hdy,58.09
2023-09-27T17:18:00,hdy,59.84
2023-09-27T17:19:00,hdy,59.48
2023-09-27T17:20:00,hdy,58.84
2023-09-27T17:21:00,hdy,59.36
2023-09-27T17:22:00,hdy,58.01
2023-09-27T17:23:00,hdy,57.49
2023-09-27T17:24:00,hdy,58.66
2023-09-27T17:25:00,hdy,56.74
2023-09-27T17:26:00,hdy,80.72
2023-09-27T17:27:00,hdy,58.50
2023-09-27T17:28:00,hdy,58.98
2023-09-27T17:29:00,hdy,61.92
2023-09-27T17:30:00,hdy,57.24
2023-09-27T17:31:00,hdy,75.65
2023-09-27T17:32:00,hdy,74.13
2023-09-27T17:33:00,hdy,57.72
2023-09-27T17:34:00,hdy,58.48
2023-09-27T17:35:00,hdy,58.02
2023-09-27T17:36:00,hdy,59.36
2023-09-27T17:37:00,hdy,57.86
2023-09-27T17:38:00,hdy,57.94
2023-09-27T17:39:00,hdy,79.50
2023-09-27T17:40:00,hdy,58.28
2023-09-27T17:41:00,hdy,57.71
2023-09-27T17:42:00,hdy,57.30
2023-09-27T17:43:00,hdy,58.43
2023-09-27T17:44:00,hdy,57.38
2023-09-27T17:45:00,hdy,78.89
2023-09-27T17:46:00,hdy,58.16
2023-09-27T17:47:00,hdy,58.55
2023-09-27T17:48:00,hdy,58.89
2023-09-27T17:49:00,hdy,58.77
2023-09-27T17:50:00,hdy,57.90
2023-09-27T17:51:00,hdy,59.65
2023-09-27T17:52:00,hdy,61.62
2023-09-27T17:53:00,hdy,61.40
2023-09-27T17:54:00,hdy,60.27
2023-09-27T17:55:00,hdy,61.93
2023-09-27T17:56:00,hdy,84.27
2023-09-27T17:57:00,hdy,63.43
2023-09-27T17:58:00,hdy,60.31
2023-09-27T17:59:00,hdy,61.98
2023-09-27T18:00:00,hdy,80.57
2023-09-27T18:01:00,hdy,58.26
2023-09-27T18:02:00,hdy,58.80
2023-09-27T18:03:00,hdy,59.79
2023-09-27T18:04:00,hdy,59.58
2023-09-27T18:05:00,hdy,62.30
2023-09-27T18:06:00,hdy,63.56
2023-09-27T18:07:00,hdy,62.07
2023-09-27T18:08:00,hdy,59.82
2023-09-27T18:09:00,hdy,58.45
2023-09-27T18:10:00,hdy,59.43
2023-09-27T18:11:00,hdy,59.05
2023-09-27T18:12:00,hdy,59.55
2023-09-27T18:13:00,hdy,59.82
2023-09-27T18:14:00,hdy,82.04
2023-09-27T18:15:00,hdy,58.41
2023-09-27T18:16:00,hdy,79.57
2023-09-27T18:17:00,hdy,56.73
2023-09-27T18:18:00,hdy,57.48
2023-09-27T18:19:00,hdy,58.41
2023-09-27T18:20:00,hdy,59.53
2023-09-27T18:21:00,hdy,57.34
2023-09-27T18:22:00,hdy,57.97
2023-09-27T18:23:00,hdy,56.62
2023-09-27T18:24:00,hdy,57.12
2023-09-27T18:25:00,hdy,57.59
2023-09-27T18:26:00,hdy,57.44
2023-09-27T18:27:00,hdy,58.63
2023-09-27T18:28:00,hdy,57.38
2023-09-27T18:29:00,hdy,58.62
2023-09-27T18:30:00,hdy,59.47
2023-09-27T18:31:00,hdy,58.57
2023-09-27T18:32:00,hdy,57.98
2023-09-27T18:33:00,hdy,62.12
2023-09-27T18:34:00,hdy,60.17
2023-09-27T18:35:00,hdy,58.89
2023-09-27T18:36:00,hdy,59.65
2023-09-27T18:37:00,hdy,60.15
2023-09-27T18:38:00,hdy,62.96
2023-09-27T18:39:00,hdy,81.69
2023-09-27T18:40:00,hdy,61.03
2023-09-27T18:41:00,hdy,59.97
2023-09-27T18:42:00,hdy,84.68
2023-09-27T18:43:00,hdy,59.82
2023-09-27T18:44:00,hdy,83.60
2023-09-27T18:45:00,hdy,58.31
2023-09-27T18:46:00,hdy,81.82
2023-09-27T18:47:00,hdy,60.20
2023-09-27T18:48:00,hdy,86.29
2023-09-27T18:49:00,hdy,60.29
2023-09-27T18:50:00,hdy,60.70
2023-09-27T18:51:00,hdy,59.79
2023-09-27T18:52:00,hdy,58.38
2023-09-27T18:53:00,hdy,59.55
2023-09-27T18:54:00,hdy,58.68
2023-09-27T18:55:00,hdy,59.74
2023-09-27T18:56:00,hdy,58.63
2023-09-27T18:57:00,hdy,63.75
2023-09-27T18:58:00,hdy,81.72
2023-09-27T18:59:00,hdy,58.64
2023-09-27T19:00:00,hdy,72.48
2023-09-27T19:01:00,hdy,57.22
2023-09-27T19:02:00,hdy,62.21
2023-09-27T19:03:00,hdy,73.60
2023-09-27T19:04:00,hdy,76.51
2023-09-27T19:05:00,hdy,57.94
2023-09-27T19:06:00,hdy,59.73
2023-09-27T19:07:00,hdy,59.98
2023-09-27T19:08:00,hdy,59.52
2023-09-27T19:09:00,hdy,58.70
2023-09-27T19:10:00,hdy,60.29
2023-09-27T19:11:00,hdy,81.10
2023-09-27T19:12:00,hdy,60.04
2023-09-27T19:13:00,hdy,60.99
2023-09-27T19:14:00,hdy,59.15
2023-09-27T19:15:00,hdy,100.09
2023-09-27T19:16:00,hdy,60.15
2023-09-27T19:17:00,hdy,59.88
2023-09-27T19:18:00,hdy,61.24
2023-09-27T19:19:00,hdy,60.17
2023-09-27T19:20:00,hdy,57.27
2023-09-27T19:21:00,hdy,80.65
2023-09-27T19:22:00,hdy,80.83
2023-09-27T19:23:00,hdy,57.54
2023-09-27T19:24:00,hdy,79.99
2023-09-27T19:25:00,hdy,57.71
2023-09-27T19:26:00,hdy,59.88
2023-09-27T19:27:00,hdy,59.84
2023-09-27T19:28:00,hdy,74.04
2023-09-27T19:29:00,hdy,60.25
2023-09-27T19:30:00,hdy,59.12
2023-09-27T19:31:00,hdy,59.63
2023-09-27T19:32:00,hdy,60.94
2023-09-27T19:33:00,hdy,61.66
2023-09-27T19:34:00,hdy,87.12
2023-09-27T19:35:00,hdy,60.02
2023-09-27T19:36:00,hdy,75.43
2023-09-27T19:37:00,hdy,58.33
2023-09-27T19:38:00,hdy,60.35
2023-09-27T19:39:00,hdy,80.42
2023-09-27T19:40:00,hdy,58.61
2023-09-27T19:41:00,hdy,60.57
2023-09-27T19:42:00,hdy,58.70
2023-09-27T19:43:00,hdy,82.59
2023-09-27T19:44:00,hdy,59.39
2023-09-27T19:45:00,hdy,59.91
2023-09-27T19:46:00,hdy,80.09
2023-09-27T19:47:00,hdy,65.84
2023-09-27T19:48:00,hdy,64.72
2023-09-27T19:49:00,hdy,64.10
2023-09-27T19:50:00,hdy,62.44
2023-09-27T19:51:00,hdy,76.73
2023-09-27T19:52:00,hdy,60.28
2023-09-27T19:53:00,hdy,82.99
2023-09-27T19:54:00,hdy,88.35
2023-09-27T19:55:00,hdy,62.86
2023-09-27T19:56:00,hdy,80.10
2023-09-27T19:57:00,hdy,59.09
2023-09-27T19:58:00,hdy,62.57
2023-09-27T19:59:00,hdy,85.14
2023-09-27T20:00:00,hdy,63.36
2023-09-27T20:01:00,hdy,64.25
2023-09-27T20:02:00,hdy,63.52
2023-09-27T20:03:00,hdy,78.20
2023-09-27T20:04:00,hdy,82.55
2023-09-27T20:05:00,hdy,60.30
2023-09-27T20:06:00,hdy,61.80
2023-09-27T20:07:00,hdy,61.19
2023-09-27T20:08:00,hdy,60.02
2023-09-27T20:09:00,hdy,84.67
2023-09-27T20:10:00,hdy,63.18
2023-09-27T20:11:00,hdy,61.03
2023-09-27T20:12:00,hdy,61.01
2023-09-27T20:13:00,hdy,61.51
2023-09-27T20:14:00,hdy,61.07
2023-09-27T20:15:00,hdy,61.45
2023-09-27T20:16:00,hdy,61.28
2023-09-27T20:17:00,hdy,60.82
2023-09-27T20:18:00,hdy,59.00
2023-09-27T20:19:00,hdy,61.35
2023-09-27T20:20:00,hdy,61.34
2023-09-27T20:21:00,hdy,62.54
2023-09-27T20:22:00,hdy,60.11
2023-09-27T20:23:00,hdy,59.80
2023-09-27T20:24:00,hdy,63.45
2023-09-27T20:25:00,hdy,60.58
2023-09-27T20:26:00,hdy,62.54
2023-09-27T20:27:00,hdy,63.23
2023-09-27T20:28:00,hdy,63.42
2023-09-27T20:29:00,hdy,61.64
2023-09-27T20:30:00,hdy,61.16
2023-09-27T20:31:00,hdy,61.14
2023-09-27T20:32:00,hdy,60.69
2023-09-27T20:33:00,hdy,61.79
2023-09-27T20:34:00,hdy,61.79
2023-09-27T20:35:00,hdy,61.99
2023-09-27T20:36:00,hdy,61.53
2023-09-27T20:37:00,hdy,62.65
2023-09-27T20:38:00,hdy,62.59
2023-09-27T20:39:00,hdy,62.52
2023-09-27T20:40:00,hdy,63.16
2023-09-27T20:41:00,hdy,62.10
2023-09-27T20:42:00,hdy,63.61
2023-09-27T20:43:00,hdy,61.96
2023-09-27T20:44:00,hdy,61.57
2023-09-27T20:45:00,hdy,61.60
2023-09-27T20:46:00,hdy,61.81
2023-09-27T20:47:00,hdy,62.69
2023-09-27T20:48:00,hdy,83.18
2023-09-27T20:49:00,hdy,62.94
2023-09-27T20:50:00,hdy,85.37
2023-09-27T20:51:00,hdy,61.42
2023-09-27T20:52:00,hdy,62.52
2023-09-27T20:53:00,hdy,60.68
2023-09-27T20:54:00,hdy,83.40
2023-09-27T20:55:00,hdy,62.27
2023-09-27T20:56:00,hdy,64.70
2023-09-27T20:57:00,hdy,61.24
2023-09-27T20:58:00,hdy,62.00
2023-09-27T20:59:00,hdy,61.38
2023-09-27T21:00:00,hdy,85.24
2023-09-27T21:01:00,hdy,82.07
2023-09-27T21:02:00,hdy,63.38
2023-09-27T21:03:00,hdy,86.71
2023-09-27T21:04:00,hdy,61.80
2023-09-27T21:05:00,hdy,63.41
2023-09-27T21:06:00,hdy,62.64
2023-09-27T21:07:00,hdy,76.84
2023-09-27T21:08:00,hdy,65.00
2023-09-27T21:09:00,hdy,79.23
2023-09-27T21:10:00,hdy,88.68
2023-09-27T21:11:00,hdy,62.91
2023-09-27T21:12:00,hdy,63.51
2023-09-27T21:13:00,hdy,62.66
2023-09-27T21:14:00,hdy,65.48
2023-09-27T21:15:00,hdy,64.70
2023-09-27T21:16:00,hdy,65.71
2023-09-27T21:17:00,hdy,64.34
2023-09-27T21:18:00,hdy,65.11
2023-09-27T21:19:00,hdy,86.24
2023-09-27T21:20:00,hdy,62.74
2023-09-27T21:21:00,hdy,65.78
2023-09-27T21:22:00,hdy,67.12
2023-09-27T21:23:00,hdy,64.62
2023-09-27T21:24:00,hdy,88.79
2023-09-27T21:25:00,hdy,64.08
2023-09-27T21:26:00,hdy,78.84
2023-09-27T21:27:00,hdy,64.20
2023-09-27T21:28:00,hdy,64.55
2023-09-27T21:29:00,hdy,64.87
2023-09-27T21:30:00,hdy,66.02
2023-09-27T21:31:00,hdy,66.05
2023-09-27T21:32:00,hdy,66.57
2023-09-27T21:33:00,hdy,64.37
2023-09-27T21:34:00,hdy,66.31
2023-09-27T21:35:00,hdy,66.82
2023-09-27T21:36:00,hdy,66.05
2023-09-27T21:37:00,hdy,65.37
2023-09-27T21:38:00,hdy,63.09
2023-09-27T21:39:00,hdy,87.60
2023-09-27T21:40:00,hdy,66.45
2023-09-27T21:41:00,hdy,64.72
2023-09-27T21:42:00,hdy,64.41
2023-09-27T21:43:00,hdy,68.51
2023-09-27T21:44:00,hdy,82.18
2023-09-27T21:45:00,hdy,66.11
2023-09-27T21:46:00,hdy,64.89
2023-09-27T21:47:00,hdy,86.76
2023-09-27T21:48:00,hdy,62.77
2023-09-27T21:49:00,hdy,65.62
2023-09-27T21:50:00,hdy,86.99
2023-09-27T21:51:00,hdy,67.39
2023-09-27T21:52:00,hdy,65.55
2023-09-27T21:53:00,hdy,83.73
2023-09-27T21:54:00,hdy,67.35
2023-09-27T21:55:00,hdy,66.53
2023-09-27T21:56:00,hdy,81.42
2023-09-27T21:57:00,hdy,66.37
2023-09-27T21:58:00,hdy,90.34
2023-09-27T21:59:00,hdy,67.89
2023-09-27T22:00:00,hdy,89.94
2023-09-27T22:01:00,hdy,67.58
2023-09-27T22:02:00,hdy,88.09
2023-09-27T22:03:00,hdy,69.92
2023-09-27T22:04:00,hdy,67.38
2023-09-27T22:05:00,hdy,68.49
2023-09-27T22:06:00,hdy,64.83
2023-09-27T22:07:00,hdy,66.20
2023-09-27T22:08:00,hdy,79.76
2023-09-27T22:09:00,hdy,63.79
2023-09-27T22:10:00,hdy,64.05
2023-09-27T22:11:00,hdy,64.74
