#datetime,building,power
2023-05-15T19:15:00,nat,295.23
2023-05-15T19:17:00,nat,701.72
2023-05-15T19:19:00,nat,589.57
2023-05-15T19:20:00,nat,387.39
2023-05-15T19:22:00,nat,541.26
2023-05-15T19:24:00,nat,666.54
2023-05-15T19:26:00,nat,691.56
2023-05-15T19:27:00,nat,240.15
2023-05-15T19:29:00,nat,694.63
2023-05-15T19:30:00,nat,250.61
2023-05-15T19:31:00,nat,264.85
2023-05-15T19:33:00,nat,728.34
2023-05-15T19:34:00,nat,197.52
2023-05-15T19:36:00,nat,639.74
2023-05-15T19:38:00,nat,612.29
2023-05-15T19:39:00,nat,275.53
2023-05-15T19:41:00,nat,720.51
2023-05-15T19:43:00,nat,542.88
2023-05-15T19:44:00,nat,316.17
2023-05-15T19:45:00,nat,69.22
2023-05-15T19:47:00,nat,688.03
2023-05-15T19:49:00,nat,656.88
2023-05-15T19:50:00,nat,164.92
2023-05-15T19:52:00,nat,443.95
2023-05-15T19:54:00,nat,486.15
2023-05-15T19:55:00,nat,198.22
2023-05-15T19:56:00,nat,312.32
2023-05-15T19:57:00,nat,72.54
2023-05-15T19:59:00,nat,441.61
2023-05-15T20:00:00,nat,153.68
2023-05-15T20:01:00,nat,212.57
2023-05-15T20:03:00,nat,521.09
2023-05-15T20:05:00,nat,538.00
2023-05-15T20:07:00,nat,521.61
2023-05-15T20:09:00,nat,466.40
2023-05-15T20:10:00,nat,358.60
2023-05-15T20:12:00,nat,534.96
2023-05-15T20:14:00,nat,550.30
2023-05-15T20:15:00,nat,257.67
2023-05-15T20:17:00,nat,646.02
2023-05-15T20:19:00,nat,477.78
2023-05-15T20:20:00,nat,235.61
2023-05-15T20:22:00,nat,550.71
2023-05-15T20:23:00,nat,296.84
2023-05-15T20:24:00,nat,132.97
2023-05-15T20:25:00,nat,284.14
2023-05-15T20:26:00,nat,92.18
2023-05-15T20:27:00,nat,306.79
2023-05-15T20:29:00,nat,645.56
2023-05-15T20:30:00,nat,275.52
2023-05-15T20:32:00,nat,559.46
2023-05-15T20:34:00,nat,659.81
2023-05-15T20:36:00,nat,674.00
2023-05-15T20:38:00,nat,511.13
2023-05-15T20:40:00,nat,442.95
2023-05-15T20:41:00,nat,214.91
2023-05-15T20:42:00,nat,69.45
2023-05-15T20:44:00,nat,359.52
2023-05-15T20:46:00,nat,520.83
2023-05-15T20:48:00,nat,479.36
2023-05-15T20:49:00,nat,215.81
2023-05-15T20:51:00,nat,446.75
2023-05-15T20:53:00,nat,436.42
2023-05-15T20:54:00,nat,211.00
2023-05-15T20:56:00,nat,458.83
2023-05-15T20:58:00,nat,409.13
2023-05-15T20:59:00,nat,267.85
2023-05-15T21:00:00,nat,111.47
2023-05-15T21:01:00,nat,240.09
2023-05-15T21:03:00,nat,456.19
2023-05-15T21:04:00,nat,175.05
2023-05-15T21:06:00,nat,482.58
2023-05-15T21:07:00,nat,225.02
2023-05-15T21:09:00,nat,576.46
2023-05-15T21:10:00,nat,278.41
2023-05-15T21:12:00,nat,553.95
2023-05-15T21:14:00,nat,591.53
2023-05-15T21:16:00,nat,426.81
2023-05-15T21:17:00,nat,274.53
2023-05-15T21:19:00,nat,523.31
2023-05-15T21:21:00,nat,565.63
2023-05-15T21:23:00,nat,594.62
2023-05-15T21:24:00,nat,260.35
2023-05-15T21:26:00,nat,678.41
2023-05-15T21:27:00,nat,270.49
2023-05-15T21:28:00,nat,187.58
2023-05-15T21:30:00,nat,646.00
2023-05-15T21:31:00,nat,298.58
2023-05-15T21:33:00,nat,584.66
2023-05-15T21:34:00,nat,290.90
2023-05-15T21:36:00,nat,531.11
2023-05-15T21:38:00,nat,468.16
2023-05-15T21:39:00,nat,153.56
2023-05-15T21:40:00,nat,222.35
2023-05-15T21:42:00,nat,541.64
2023-05-15T21:44:00,nat,595.16
2023-05-15T21:46:00,nat,580.48
2023-05-15T21:48:00,nat,560.36
2023-05-15T21:50:00,nat,609.46
2023-05-15T21:51:00,nat,101.82
2023-05-15T21:53:00,nat,575.95
2023-05-15T21:55:00,nat,511.90
2023-05-15T21:57:00,nat,568.45
2023-05-15T21:58:00,nat,93.97
2023-05-15T22:00:00,nat,427.65
2023-05-15T22:02:00,nat,573.34
2023-05-15T22:04:00,nat,467.96
2023-05-15T22:06:00,nat,386.84
2023-05-15T22:08:00,nat,365.14
2023-05-15T22:09:00,nat,116.69
2023-05-15T22:11:00,nat,361.05
2023-05-15T22:13:00,nat,318.52
2023-05-15T22:14:00,nat,142.18
2023-05-15T22:15:00,nat,82.18
2023-05-15T22:16:00,nat,182.81
2023-05-15T22:18:00,nat,456.86
2023-05-15T22:19:00,nat,108.81
2023-05-15T22:20:00,nat,181.30
2023-05-15T22:22:00,nat,396.12
2023-05-15T22:24:00,nat,332.23
2023-05-15T22:26:00,nat,476.36
2023-05-15T22:28:00,nat,406.89
2023-05-15T22:29:00,nat,222.24
2023-05-15T22:31:00,nat,467.43
2023-05-15T22:32:00,nat,130.50
2023-05-15T22:34:00,nat,498.17
2023-05-15T22:35:00,nat,128.81
2023-05-15T22:36:00,nat,91.35
2023-05-15T22:38:00,nat,411.07
2023-05-15T22:39:00,nat,242.61
2023-05-15T22:41:00,nat,450.80
2023-05-15T22:42:00,nat,124.82
2023-05-15T22:43:00,nat,86.78
2023-05-15T22:44:00,nat,154.27
2023-05-15T22:46:00,nat,399.98
2023-05-15T22:47:00,nat,104.12
2023-05-15T22:49:00,nat,328.44
2023-05-15T22:51:00,nat,335.01
2023-05-15T22:53:00,nat,282.50
2023-05-15T22:54:00,nat,135.41
2023-05-15T22:55:00,nat,99.32
2023-05-15T22:56:00,nat,100.47
2023-05-15T22:58:00,nat,241.75
2023-05-15T22:59:00,nat,160.15
2023-05-15T23:01:00,nat,309.99
2023-05-15T23:03:00,nat,388.70
2023-05-15T23:05:00,nat,384.04
2023-05-15T23:07:00,nat,345.55
2023-05-15T23:08:00,nat,97.08
2023-05-15T23:10:00,nat,356.58
2023-05-15T23:11:00,nat,128.53
2023-05-15T23:12:00,nat,167.58
2023-05-15T23:14:00,nat,398.72
2023-05-15T23:16:00,nat,215.75
2023-05-15T23:17:00,nat,176.81
2023-05-15T23:19:00,nat,320.91
2023-05-15T23:21:00,nat,383.42
2023-05-15T23:23:00,nat,362.69
2023-05-15T23:25:00,nat,326.23
2023-05-15T23:27:00,nat,368.93
2023-05-15T23:28:00,nat,133.80
2023-05-15T23:30:00,nat,300.32
2023-05-15T23:32:00,nat,360.32
2023-05-15T23:34:00,nat,296.69
2023-05-15T23:35:00,nat,74.59
2023-05-15T23:37:00,nat,326.12
2023-05-15T23:39:00,nat,402.15
2023-05-15T23:41:00,nat,450.16
2023-05-15T23:43:00,nat,489.87
2023-05-15T23:44:00,nat,172.81
2023-05-15T23:46:00,nat,471.75
2023-05-15T23:48:00,nat,468.83
2023-05-15T23:51:00,nat,637.54
2023-05-15T23:52:00,nat,104.72
2023-05-15T23:54:00,nat,407.45
2023-05-15T23:56:00,nat,422.18
2023-05-15T23:58:00,nat,394.75
