#datetime,building,power
2021-12-08T20:29:00,cen,13.24
2021-12-08T20:31:00,cen,13.24
2021-12-08T20:32:00,cen,5.98
2021-12-08T20:34:00,cen,13.24
2021-12-08T20:36:00,cen,13.12
2021-12-08T20:37:00,cen,7.27
2021-12-08T20:39:00,cen,13.12
2021-12-08T20:41:00,cen,14.41
2021-12-08T20:42:00,cen,7.27
2021-12-08T20:44:00,cen,11.95
2021-12-08T20:45:00,cen,7.15
2021-12-08T20:46:00,cen,6.09
2021-12-08T20:48:00,cen,14.41
2021-12-08T20:50:00,cen,13.12
2021-12-08T20:52:00,cen,13.24
2021-12-08T20:54:00,cen,11.95
2021-12-08T20:55:00,cen,7.27
2021-12-08T20:57:00,cen,13.12
2021-12-08T20:59:00,cen,25.20
2021-12-08T21:01:00,cen,31.29
2021-12-08T21:03:00,cen,30.00
2021-12-08T21:05:00,cen,14.30
2021-12-08T21:07:00,cen,13.24
2021-12-08T21:09:00,cen,13.24
2021-12-08T21:10:00,cen,7.15
2021-12-08T21:12:00,cen,13.24
2021-12-08T21:14:00,cen,13.12
2021-12-08T21:16:00,cen,13.24
2021-12-08T21:18:00,cen,13.24
2021-12-08T21:20:00,cen,15.59
2021-12-08T21:22:00,cen,14.41
2021-12-08T21:24:00,cen,14.41
2021-12-08T21:26:00,cen,13.12
2021-12-08T21:28:00,cen,14.41
2021-12-08T21:30:00,cen,14.41
2021-12-08T21:31:00,cen,7.15
2021-12-08T21:33:00,cen,14.41
2021-12-08T21:34:00,cen,7.27
2021-12-08T21:36:00,cen,13.12
2021-12-08T21:38:00,cen,14.41
2021-12-08T21:40:00,cen,14.41
2021-12-08T21:42:00,cen,13.24
2021-12-08T21:43:00,cen,5.98
2021-12-08T21:45:00,cen,14.41
2021-12-08T21:46:00,cen,7.15
2021-12-08T21:48:00,cen,13.24
2021-12-08T21:49:00,cen,5.98
2021-12-08T21:51:00,cen,14.41
2021-12-08T21:53:00,cen,13.24
2021-12-08T21:54:00,cen,7.15
2021-12-08T21:56:00,cen,14.41
2021-12-08T21:58:00,cen,14.41
2021-12-08T21:59:00,cen,5.98
2021-12-08T22:01:00,cen,12.07
2021-12-08T22:02:00,cen,7.15
2021-12-08T22:04:00,cen,11.95
2021-12-08T22:06:00,cen,13.24
2021-12-08T22:08:00,cen,14.41
2021-12-08T22:10:00,cen,13.24
2021-12-08T22:12:00,cen,13.12
2021-12-08T22:14:00,cen,14.41
2021-12-08T22:16:00,cen,13.24
2021-12-08T22:17:00,cen,7.15
2021-12-08T22:19:00,cen,13.24
2021-12-08T22:21:00,cen,13.12
2021-12-08T22:23:00,cen,13.24
2021-12-08T22:25:00,cen,13.24
2021-12-08T22:26:00,cen,5.98
2021-12-08T22:28:00,cen,13.24
2021-12-08T22:30:00,cen,14.30
2021-12-08T22:32:00,cen,14.41
2021-12-08T22:33:00,cen,8.44
2021-12-08T22:35:00,cen,13.24
2021-12-08T22:36:00,cen,7.15
2021-12-08T22:38:00,cen,11.95
2021-12-08T22:40:00,cen,14.41
2021-12-08T22:42:00,cen,13.24
2021-12-08T22:44:00,cen,14.41
2021-12-08T22:46:00,cen,14.41
2021-12-08T22:48:00,cen,13.12
2021-12-08T22:50:00,cen,13.24
2021-12-08T22:52:00,cen,14.41
2021-12-08T22:54:00,cen,14.41
2021-12-08T22:56:00,cen,11.95
2021-12-08T22:58:00,cen,12.07
2021-12-08T23:00:00,cen,13.12
2021-12-08T23:01:00,cen,5.98
2021-12-08T23:03:00,cen,12.07
2021-12-08T23:04:00,cen,7.15
2021-12-08T23:06:00,cen,13.24
2021-12-08T23:08:00,cen,13.24
2021-12-08T23:10:00,cen,14.30
2021-12-08T23:12:00,cen,12.07
2021-12-08T23:14:00,cen,13.12
2021-12-08T23:16:00,cen,12.07
2021-12-08T23:17:00,cen,5.98
2021-12-08T23:18:00,cen,7.15
2021-12-08T23:20:00,cen,12.07
2021-12-08T23:22:00,cen,13.24
2021-12-08T23:24:00,cen,11.95
2021-12-08T23:26:00,cen,13.24
2021-12-08T23:27:00,cen,7.15
2021-12-08T23:29:00,cen,13.24
2021-12-08T23:31:00,cen,13.12
2021-12-08T23:33:00,cen,12.07
2021-12-08T23:35:00,cen,13.12
2021-12-08T23:36:00,cen,6.09
2021-12-08T23:38:00,cen,13.12
2021-12-08T23:40:00,cen,13.24
2021-12-08T23:42:00,cen,13.12
2021-12-08T23:44:00,cen,12.07
2021-12-08T23:46:00,cen,14.41
2021-12-08T23:48:00,cen,14.41
2021-12-08T23:49:00,cen,5.98
2021-12-08T23:51:00,cen,14.41
2021-12-08T23:53:00,cen,14.41
2021-12-08T23:54:00,cen,7.15
2021-12-08T23:56:00,cen,13.24
2021-12-08T23:58:00,cen,14.41
